createdAt,value
2023-02-12T00:01:19.169Z,100226.81
2023-02-12T00:03:46.512Z,100238.25
2023-02-12T00:06:16.061Z,100231.47
2023-02-12T00:08:47.238Z,100235.88
2023-02-12T00:11:18.171Z,100243.59
2023-02-12T00:13:46.477Z,100234.94
2023-02-12T00:16:16.967Z,100238.50
2023-02-12T00:18:45.945Z,100223.25
2023-02-12T00:21:15.458Z,100224.66
2023-02-12T00:23:42.806Z,100228.22
2023-02-12T00:26:15.526Z,100226.19
2023-02-12T00:28:43.472Z,100231.72
2023-02-12T00:31:14.655Z,100233.38
2023-02-12T00:33:42.648Z,100247.03
2023-02-12T00:36:14.691Z,100260.53
2023-02-12T00:38:42.262Z,100259.34
2023-02-12T00:41:11.577Z,100254.09
2023-02-12T00:43:39.180Z,100240.47
2023-02-12T00:46:08.000Z,100244.38
2023-02-12T00:48:36.393Z,100246.44
2023-02-12T00:51:05.287Z,100249.84
2023-02-12T00:53:33.684Z,100257.28
2023-02-12T00:56:01.681Z,100257.31
2023-02-12T00:58:30.257Z,100245.25
2023-02-12T01:00:57.616Z,100248.38
2023-02-12T01:03:25.957Z,100246.31
2023-02-12T01:05:55.067Z,100249.06
2023-02-12T01:08:23.568Z,100255.56
2023-02-12T01:11:01.139Z,100252.53
2023-02-12T01:13:30.669Z,100253.81
2023-02-12T01:16:14.894Z,100257.53
2023-02-12T01:18:43.950Z,100248.03
2023-02-12T01:21:16.716Z,100248.47
2023-02-12T01:23:44.825Z,100240.31
2023-02-12T01:26:14.422Z,100243.34
2023-02-12T01:28:44.421Z,100240.06
2023-02-12T01:31:17.077Z,100235.94
2023-02-12T01:33:48.594Z,100234.97
2023-02-12T01:36:19.207Z,100227.22
2023-02-12T01:38:47.878Z,100233.31
2023-02-12T01:41:20.209Z,100240.00
2023-02-12T01:44:06.087Z,100237.97
2023-02-12T01:46:34.361Z,100241.13
2023-02-12T01:49:04.400Z,100233.41
2023-02-12T01:51:33.478Z,100237.53
2023-02-12T01:54:05.675Z,100242.66
2023-02-12T01:56:34.907Z,100246.78
2023-02-12T01:59:02.931Z,100249.56
2023-02-12T02:01:33.741Z,100246.97
2023-02-12T02:04:08.186Z,100244.66
2023-02-12T02:06:45.374Z,100248.47
2023-02-12T02:09:14.642Z,100247.53
2023-02-12T02:12:01.862Z,100251.38
2023-02-12T02:14:33.004Z,100262.44
2023-02-12T02:17:16.106Z,100267.38
2023-02-12T02:20:09.806Z,100264.75
2023-02-12T02:22:42.396Z,100269.41
2023-02-12T02:25:46.262Z,100270.56
2023-02-12T02:28:29.453Z,100269.84
2023-02-12T02:31:06.485Z,100262.00
2023-02-12T02:33:39.282Z,100253.84
2023-02-12T02:36:14.657Z,100260.25
2023-02-12T02:39:01.812Z,100256.94
2023-02-12T02:41:33.671Z,100256.78
2023-02-12T02:44:09.198Z,100255.94
2023-02-12T02:46:48.243Z,100258.81
2023-02-12T02:49:23.971Z,100258.53
2023-02-12T02:51:57.162Z,100263.75
2023-02-12T02:54:34.803Z,100256.47
2023-02-12T02:57:13.729Z,100262.81
2023-02-12T02:59:46.870Z,100269.56
2023-02-12T03:02:24.104Z,100264.06
2023-02-12T03:05:01.361Z,100262.03
2023-02-12T03:07:33.775Z,100257.59
2023-02-12T03:10:10.365Z,100261.47
2023-02-12T03:12:46.043Z,100255.94
2023-02-12T03:15:30.127Z,100253.44
2023-02-12T03:18:01.373Z,100245.75
2023-02-12T03:20:33.631Z,100249.88
2023-02-12T03:23:09.157Z,100239.38
2023-02-12T03:25:45.207Z,100253.66
2023-02-12T03:28:21.269Z,100261.78
2023-02-12T03:31:00.231Z,100271.44
2023-02-12T03:33:59.228Z,100277.91
2023-02-12T03:36:31.796Z,100276.22
2023-02-12T03:39:08.959Z,100283.22
2023-02-12T03:41:58.711Z,100277.31
2023-02-12T03:44:42.678Z,100282.91
2023-02-12T03:47:19.776Z,100282.53
2023-02-12T03:50:09.740Z,100279.06
2023-02-12T03:52:38.050Z,100281.84
2023-02-12T03:55:07.140Z,100285.31
2023-02-12T03:57:41.615Z,100295.78
2023-02-12T04:00:18.984Z,100295.78
2023-02-12T04:02:48.038Z,100292.75
2023-02-12T04:05:26.807Z,100297.41
2023-02-12T04:07:56.752Z,100300.16
2023-02-12T04:10:36.905Z,100307.88
2023-02-12T04:13:21.586Z,100304.19
2023-02-12T04:16:04.856Z,100307.66
2023-02-12T04:18:47.244Z,100320.09
2023-02-12T04:21:16.910Z,100304.06
2023-02-12T04:23:44.839Z,100306.78
2023-02-12T04:26:25.623Z,100305.41
2023-02-12T04:29:05.567Z,100299.06
2023-02-12T04:31:38.430Z,100299.91
2023-02-12T04:34:14.594Z,100299.34
2023-02-12T04:36:53.620Z,100301.00
2023-02-12T04:39:26.166Z,100310.38
2023-02-12T04:41:54.651Z,100307.50
2023-02-12T04:44:28.251Z,100318.94
2023-02-12T04:46:55.974Z,100313.69
2023-02-12T04:49:24.773Z,100325.13
2023-02-12T04:51:52.127Z,100323.72
2023-02-12T04:54:20.868Z,100321.69
2023-02-12T04:56:48.422Z,100321.69
2023-02-12T04:59:17.244Z,100325.25
2023-02-12T05:01:46.097Z,100324.31
2023-02-12T05:04:16.463Z,100328.31
2023-02-12T05:06:45.722Z,100331.06
2023-02-12T05:09:17.799Z,100332.75
2023-02-12T05:11:46.203Z,100340.00
2023-02-12T05:14:14.586Z,100337.84
2023-02-12T05:16:42.454Z,100336.44
2023-02-12T05:19:10.086Z,100344.16
2023-02-12T05:21:39.591Z,100340.13
2023-02-12T05:24:07.894Z,100348.44
2023-02-12T05:26:35.497Z,100351.28
2023-02-12T05:29:04.270Z,100349.53
2023-02-12T05:31:32.300Z,100366.91
2023-02-12T05:33:59.951Z,100361.91
2023-02-12T05:36:30.620Z,100369.53
2023-02-12T05:38:59.942Z,100365.09
2023-02-12T05:41:29.387Z,100370.22
2023-02-12T05:43:56.704Z,100369.41
2023-02-12T05:46:24.430Z,100373.78
2023-02-12T05:48:53.105Z,100373.78
2023-02-12T05:51:25.902Z,100375.72
2023-02-12T05:53:58.976Z,100377.88
2023-02-12T05:56:30.433Z,100374.19
2023-02-12T05:59:02.463Z,100384.19
2023-02-12T06:01:34.517Z,100386.00
2023-02-12T06:04:03.509Z,100383.78
2023-02-12T06:06:32.206Z,100385.00
2023-02-12T06:09:01.748Z,100386.09
2023-02-12T06:11:29.952Z,100387.16
2023-02-12T06:13:58.434Z,100400.22
2023-02-12T06:16:28.537Z,100402.56
2023-02-12T06:18:57.100Z,100401.16
2023-02-12T06:21:26.936Z,100408.03
2023-02-12T06:23:54.159Z,100415.25
2023-02-12T06:26:22.326Z,100409.03
2023-02-12T06:28:51.257Z,100421.06
2023-02-12T06:31:26.246Z,100421.78
2023-02-12T06:33:57.033Z,100419.78
2023-02-12T06:36:26.290Z,100419.66
2023-02-12T06:38:53.535Z,100432.75
2023-02-12T06:41:22.678Z,100433.84
2023-02-12T06:43:50.080Z,100421.81
2023-02-12T06:46:18.127Z,100425.91
2023-02-12T06:48:47.502Z,100429.22
2023-02-12T06:51:17.702Z,100431.38
2023-02-12T06:53:46.167Z,100423.44
2023-02-12T06:56:15.547Z,100429.75
2023-02-12T06:58:47.207Z,100431.63
2023-02-12T07:01:19.022Z,100438.53
2023-02-12T07:03:54.448Z,100434.00
2023-02-12T07:06:22.572Z,100425.31
2023-02-12T07:08:50.938Z,100422.56
2023-02-12T07:11:19.964Z,100419.19
2023-02-12T07:13:47.862Z,100429.34
2023-02-12T07:16:16.689Z,100429.59
2023-02-12T07:18:45.758Z,100440.22
2023-02-12T07:21:15.707Z,100450.78
2023-02-12T07:23:47.950Z,100458.75
2023-02-12T07:26:18.678Z,100456.16
2023-02-12T07:28:47.634Z,100456.16
2023-02-12T07:31:20.263Z,100455.19
2023-02-12T07:33:48.905Z,100454.25
2023-02-12T07:36:19.993Z,100455.19
2023-02-12T07:38:49.632Z,100458.53
2023-02-12T07:41:21.320Z,100458.00
2023-02-12T07:43:52.990Z,100451.53
2023-02-12T07:46:27.300Z,100447.91
2023-02-12T07:48:54.558Z,100443.75
2023-02-12T07:51:23.459Z,100445.72
2023-02-12T07:53:51.637Z,100440.75
2023-02-12T07:56:23.544Z,100449.25
2023-02-12T07:58:52.888Z,100453.84
2023-02-12T08:01:23.940Z,100455.31
2023-02-12T08:03:53.227Z,100452.00
2023-02-12T08:06:24.080Z,100458.06
2023-02-12T08:08:57.819Z,100451.72
2023-02-12T08:11:29.545Z,100464.38
2023-02-12T08:13:58.398Z,100465.72
2023-02-12T08:16:29.890Z,100464.75
2023-02-12T08:19:10.531Z,100457.03
2023-02-12T08:21:44.963Z,100460.81
2023-02-12T08:24:13.772Z,100461.53
2023-02-12T08:26:41.372Z,100462.22
2023-02-12T08:29:14.591Z,100454.03
2023-02-12T08:31:46.015Z,100459.09
2023-02-12T08:34:23.487Z,100467.44
2023-02-12T08:36:55.374Z,100461.44
2023-02-12T08:39:25.310Z,100457.81
2023-02-12T08:41:56.322Z,100462.53
2023-02-12T08:44:25.878Z,100458.56
2023-02-12T08:46:56.535Z,100462.16
2023-02-12T08:49:27.946Z,100461.44
2023-02-12T08:51:58.038Z,100461.72
2023-02-12T08:54:27.850Z,100465.47
2023-02-12T08:56:58.333Z,100473.47
2023-02-12T08:59:26.800Z,100472.38
2023-02-12T09:01:55.229Z,100470.53
2023-02-12T09:04:26.953Z,100477.91
2023-02-12T09:06:56.334Z,100472.84
2023-02-12T09:09:24.218Z,100481.53
2023-02-12T09:11:54.099Z,100477.00
2023-02-12T09:14:25.508Z,100484.31
2023-02-12T09:16:53.865Z,100483.81
2023-02-12T09:19:21.231Z,100489.97
2023-02-12T09:21:55.850Z,100498.41
2023-02-12T09:24:28.320Z,100497.66
2023-02-12T09:26:55.600Z,100503.56
2023-02-12T09:29:24.363Z,100509.66
2023-02-12T09:31:52.343Z,100506.66
2023-02-12T09:34:19.577Z,100510.81
2023-02-12T09:36:50.077Z,100509.53
2023-02-12T09:39:19.037Z,100510.81
2023-02-12T09:42:03.864Z,100511.06
2023-02-12T09:44:50.562Z,100514.13
2023-02-12T09:47:32.141Z,100511.13
2023-02-12T09:50:21.082Z,100514.00
2023-02-12T09:52:49.455Z,100522.19
2023-02-12T09:55:20.031Z,100520.47
2023-02-12T09:57:49.090Z,100525.75
2023-02-12T10:00:32.137Z,100522.31
2023-02-12T10:03:05.888Z,100520.69
2023-02-12T10:05:41.694Z,100523.44
2023-02-12T10:08:24.572Z,100520.31
2023-02-12T10:10:59.197Z,100525.78
2023-02-12T10:13:48.713Z,100528.06
2023-02-12T10:16:19.384Z,100519.75
2023-02-12T10:19:18.034Z,100522.97
2023-02-12T10:22:13.956Z,100528.38
2023-02-12T10:25:03.317Z,100523.03
2023-02-12T10:27:56.147Z,100533.75
2023-02-12T10:30:30.075Z,100524.84
2023-02-12T10:33:05.287Z,100532.03
2023-02-12T10:35:36.224Z,100521.97
2023-02-12T10:38:22.960Z,100525.56
2023-02-12T10:40:51.522Z,100535.66
2023-02-12T10:43:19.241Z,100526.78
2023-02-12T10:45:49.538Z,100525.00
2023-02-12T10:48:22.438Z,100524.88
2023-02-12T10:51:25.754Z,100530.41
2023-02-12T10:53:56.059Z,100527.50
2023-02-12T10:56:27.138Z,100515.63
2023-02-12T10:59:01.118Z,100526.41
2023-02-12T11:01:31.273Z,100527.09
2023-02-12T11:04:02.969Z,100520.50
2023-02-12T11:06:33.426Z,100523.13
2023-02-12T11:09:02.586Z,100524.81
2023-02-12T11:11:31.697Z,100518.88
2023-02-12T11:14:18.814Z,100516.78
2023-02-12T11:16:55.741Z,100509.38
2023-02-12T11:19:27.462Z,100509.38
2023-02-12T11:22:07.896Z,100504.66
2023-02-12T11:24:37.562Z,100500.50
2023-02-12T11:27:24.993Z,100507.97
2023-02-12T11:30:18.015Z,100503.69
2023-02-12T11:32:48.525Z,100508.56
2023-02-12T11:35:24.683Z,100502.72
2023-02-12T11:37:57.878Z,100504.66
2023-02-12T11:40:34.929Z,100494.72
2023-02-12T11:43:08.928Z,100497.06
2023-02-12T11:45:46.388Z,100498.03
2023-02-12T11:48:23.072Z,100500.38
2023-02-12T11:50:54.844Z,100495.25
2023-02-12T11:53:29.046Z,100490.56
2023-02-12T11:56:03.047Z,100488.63
2023-02-12T11:58:32.313Z,100495.66
2023-02-12T12:01:25.088Z,100486.13
2023-02-12T12:04:08.950Z,100484.47
2023-02-12T12:06:59.054Z,100487.22
2023-02-12T12:09:37.507Z,100487.50
2023-02-12T12:12:24.990Z,100488.06
2023-02-12T12:15:19.668Z,100493.72
2023-02-12T12:18:12.649Z,100487.09
2023-02-12T12:21:02.881Z,100492.34
2023-02-12T12:23:43.812Z,100482.66
2023-02-12T12:26:23.523Z,100479.88
2023-02-12T12:29:07.260Z,100483.06
2023-02-12T12:31:45.708Z,100482.25
2023-02-12T12:34:19.704Z,100479.63
2023-02-12T12:37:19.738Z,100471.72
2023-02-12T12:39:49.085Z,100475.28
2023-02-12T12:42:35.937Z,100476.69
2023-02-12T12:45:19.986Z,100477.38
2023-02-12T12:48:26.175Z,100460.19
2023-02-12T12:50:56.727Z,100461.28
2023-02-12T12:53:41.727Z,100452.56
2023-02-12T12:56:30.797Z,100454.47
2023-02-12T12:59:17.548Z,100453.91
2023-02-12T13:01:46.539Z,100452.00
2023-02-12T13:04:43.879Z,100452.09
2023-02-12T13:07:20.082Z,100452.50
2023-02-12T13:10:00.852Z,100453.84
2023-02-12T13:12:59.200Z,100451.41
2023-02-12T13:15:46.921Z,100455.28
2023-02-12T13:18:23.328Z,100462.47
2023-02-12T13:20:57.317Z,100458.88
2023-02-12T13:23:45.474Z,100457.91
2023-02-12T13:26:37.927Z,100453.91
2023-02-12T13:29:30.148Z,100456.81
2023-02-12T13:32:07.467Z,100464.31
2023-02-12T13:34:37.563Z,100458.72
2023-02-12T13:37:18.846Z,100458.00
2023-02-12T13:39:49.964Z,100460.06
2023-02-12T13:42:41.430Z,100455.38
2023-02-12T13:45:26.200Z,100451.56
2023-02-12T13:48:06.821Z,100454.16
2023-02-12T13:50:50.651Z,100452.88
2023-02-12T13:53:34.828Z,100449.16
2023-02-12T13:56:21.431Z,100452.78
2023-02-12T13:58:53.256Z,100440.09
2023-02-12T14:01:48.081Z,100442.50
2023-02-12T14:04:31.496Z,100442.88
2023-02-12T14:07:11.303Z,100436.91
2023-02-12T14:09:45.820Z,100443.09
2023-02-12T14:12:14.836Z,100448.25
2023-02-12T14:14:49.115Z,100452.88
2023-02-12T14:17:33.895Z,100451.59
2023-02-12T14:20:23.911Z,100445.78
2023-02-12T14:22:52.229Z,100444.13
2023-02-12T14:25:40.099Z,100446.09
2023-02-12T14:28:21.948Z,100441.22
2023-02-12T14:31:26.356Z,100440.97
2023-02-12T14:34:16.999Z,100443.38
2023-02-12T14:36:50.293Z,100442.66
2023-02-12T14:39:30.579Z,100437.44
2023-02-12T14:42:14.013Z,100432.28
2023-02-12T14:44:58.137Z,100437.97
2023-02-12T14:47:47.082Z,100434.50
2023-02-12T14:50:27.857Z,100434.34
2023-02-12T14:53:06.429Z,100435.91
2023-02-12T14:55:37.207Z,100437.09
2023-02-12T14:58:17.124Z,100435.22
2023-02-12T15:00:50.099Z,100435.28
2023-02-12T15:03:30.910Z,100438.06
2023-02-12T15:06:06.079Z,100429.78
2023-02-12T15:08:58.962Z,100431.81
2023-02-12T15:11:51.232Z,100429.22
2023-02-12T15:14:37.749Z,100430.59
2023-02-12T15:17:12.792Z,100424.81
2023-02-12T15:20:00.368Z,100424.34
2023-02-12T15:22:42.450Z,100429.09
2023-02-12T15:25:28.195Z,100427.84
2023-02-12T15:28:04.922Z,100436.53
2023-02-12T15:30:36.805Z,100434.34
2023-02-12T15:33:08.787Z,100430.59
2023-02-12T15:35:40.554Z,100438.03
2023-02-12T15:38:10.081Z,100437.34
2023-02-12T15:40:38.630Z,100437.78
2023-02-12T15:43:18.791Z,100438.56
2023-02-12T15:45:54.503Z,100434.69
2023-02-12T15:48:29.545Z,100439.56
2023-02-12T15:51:22.237Z,100441.44
2023-02-12T15:53:51.205Z,100440.72
2023-02-12T15:56:23.702Z,100443.28
2023-02-12T15:58:55.682Z,100442.84
2023-02-12T16:01:31.497Z,100441.97
2023-02-12T16:04:04.359Z,100437.97
2023-02-12T16:06:35.780Z,100445.28
2023-02-12T16:09:29.785Z,100449.69
2023-02-12T16:12:01.673Z,100447.78
2023-02-12T16:14:47.373Z,100453.59
2023-02-12T16:17:27.695Z,100446.69
2023-02-12T16:20:07.564Z,100452.00
2023-02-12T16:22:41.466Z,100455.75
2023-02-12T16:25:21.727Z,100460.19
2023-02-12T16:27:58.351Z,100457.44
2023-02-12T16:30:30.260Z,100461.31
2023-02-12T16:32:59.080Z,100462.22
2023-02-12T16:35:29.915Z,100464.84
2023-02-12T16:38:32.286Z,100461.66
2023-02-12T16:41:25.294Z,100465.84
2023-02-12T16:44:27.281Z,100470.03
2023-02-12T16:46:57.910Z,100466.16
2023-02-12T16:49:27.937Z,100478.38
2023-02-12T16:52:20.711Z,100480.03
2023-02-12T16:54:49.070Z,100478.69
2023-02-12T16:57:16.710Z,100481.84
2023-02-12T16:59:46.099Z,100482.84
2023-02-12T17:02:16.108Z,100479.34
2023-02-12T17:04:43.768Z,100487.13
2023-02-12T17:07:22.953Z,100489.88
2023-02-12T17:09:50.708Z,100486.56
2023-02-12T17:12:19.470Z,100493.88
2023-02-12T17:14:50.053Z,100500.09
2023-02-12T17:17:19.342Z,100493.59
2023-02-12T17:19:48.281Z,100495.81
2023-02-12T17:22:22.947Z,100494.44
2023-02-12T17:24:54.130Z,100489.00
2023-02-12T17:27:22.487Z,100492.59
2023-02-12T17:29:50.575Z,100490.47
2023-02-12T17:32:19.276Z,100492.66
2023-02-12T17:34:49.142Z,100495.72
2023-02-12T17:37:22.576Z,100489.88
2023-02-12T17:39:50.807Z,100487.53
2023-02-12T17:42:19.126Z,100479.81
2023-02-12T17:44:47.782Z,100491.41
2023-02-12T17:47:18.430Z,100493.88
2023-02-12T17:49:46.302Z,100487.31
2023-02-12T17:52:15.762Z,100486.63
2023-02-12T17:54:47.051Z,100484.41
2023-02-12T17:57:16.221Z,100500.31
2023-02-12T17:59:46.233Z,100495.06
2023-02-12T18:02:15.093Z,100492.84
2023-02-12T18:04:44.359Z,100511.47
2023-02-12T18:07:12.685Z,100500.97
2023-02-12T18:09:40.198Z,100500.00
2023-02-12T18:12:08.164Z,100508.13
2023-02-12T18:14:37.626Z,100504.69
2023-02-12T18:17:07.285Z,100516.53
2023-02-12T18:19:35.753Z,100511.13
2023-02-12T18:22:02.898Z,100510.59
2023-02-12T18:24:31.725Z,100520.22
2023-02-12T18:27:01.591Z,100512.50
2023-02-12T18:29:28.569Z,100516.47
2023-02-12T18:31:57.226Z,100526.69
2023-02-12T18:34:27.324Z,100527.28
2023-02-12T18:36:55.979Z,100529.09
2023-02-12T18:39:25.779Z,100524.69
2023-02-12T18:41:52.840Z,100520.97
2023-02-12T18:44:21.363Z,100521.69
2023-02-12T18:46:48.808Z,100518.47
2023-02-12T18:49:17.078Z,100520.25
2023-02-12T18:51:45.085Z,100525.50
2023-02-12T18:54:13.785Z,100525.38
2023-02-12T18:56:44.289Z,100520.16
2023-02-12T18:59:14.125Z,100517.38
2023-02-12T19:01:42.046Z,100520.97
2023-02-12T19:04:12.908Z,100518.97
2023-02-12T19:06:44.446Z,100519.84
2023-02-12T19:09:16.853Z,100518.16
2023-02-12T19:11:47.203Z,100521.03
2023-02-12T19:14:16.471Z,100519.63
2023-02-12T19:16:45.384Z,100525.94
2023-02-12T19:19:14.488Z,100523.31
2023-02-12T19:21:42.876Z,100515.47
2023-02-12T19:24:12.560Z,100517.72
2023-02-12T19:26:40.560Z,100523.09
2023-02-12T19:29:08.288Z,100523.31
2023-02-12T19:31:38.120Z,100518.22
2023-02-12T19:34:09.041Z,100519.44
2023-02-12T19:36:37.725Z,100522.63
2023-02-12T19:39:06.644Z,100525.16
2023-02-12T19:41:42.739Z,100514.59
2023-02-12T19:44:13.305Z,100509.34
2023-02-12T19:46:42.209Z,100511.97
2023-02-12T19:49:15.233Z,100512.59
2023-02-12T19:51:44.065Z,100512.06
2023-02-12T19:54:13.774Z,100504.34
2023-02-12T19:56:42.573Z,100511.66
2023-02-12T19:59:13.064Z,100496.88
2023-02-12T20:01:41.023Z,100503.53
2023-02-12T20:04:09.546Z,100498.00
2023-02-12T20:06:39.663Z,100501.53
2023-02-12T20:09:09.396Z,100506.94
2023-02-12T20:11:38.946Z,100499.53
2023-02-12T20:14:09.843Z,100506.00
2023-02-12T20:16:43.806Z,100511.53
2023-02-12T20:19:15.672Z,100516.97
2023-02-12T20:21:45.685Z,100515.00
2023-02-12T20:24:14.561Z,100511.31
2023-02-12T20:26:42.017Z,100515.00
2023-02-12T20:29:10.806Z,100517.50
2023-02-12T20:31:38.917Z,100522.28
2023-02-12T20:34:10.786Z,100516.69
2023-02-12T20:36:40.276Z,100523.88
2023-02-12T20:39:11.171Z,100517.09
2023-02-12T20:41:39.434Z,100518.50
2023-02-12T20:44:12.211Z,100520.72
2023-02-12T20:46:42.401Z,100534.91
2023-02-12T20:49:12.820Z,100530.13
2023-02-12T20:51:40.876Z,100527.19
2023-02-12T20:54:09.191Z,100537.31
2023-02-12T20:56:38.427Z,100532.06
2023-02-12T20:59:08.981Z,100531.13
2023-02-12T21:01:39.765Z,100536.50
2023-02-12T21:04:12.352Z,100539.25
2023-02-12T21:06:42.873Z,100531.84
2023-02-12T21:09:13.689Z,100531.25
2023-02-12T21:11:46.064Z,100535.34
2023-02-12T21:14:22.366Z,100532.84
2023-02-12T21:16:54.659Z,100534.25
2023-02-12T21:19:24.151Z,100529.03
2023-02-12T21:21:54.730Z,100528.56
2023-02-12T21:24:26.194Z,100540.72
2023-02-12T21:26:56.302Z,100535.13
2023-02-12T21:29:28.324Z,100530.00
2023-02-12T21:31:56.502Z,100536.06
2023-02-12T21:34:26.234Z,100534.41
2023-02-12T21:36:56.326Z,100534.28
2023-02-12T21:39:29.308Z,100529.16
2023-02-12T21:42:01.705Z,100527.75
2023-02-12T21:44:30.614Z,100530.69
2023-02-12T21:46:59.540Z,100529.63
2023-02-12T21:49:28.544Z,100522.84
2023-02-12T21:51:58.509Z,100522.38
2023-02-12T21:54:29.064Z,100523.75
2023-02-12T21:56:58.047Z,100525.56
2023-02-12T21:59:26.892Z,100519.25
2023-02-12T22:01:59.290Z,100522.34
2023-02-12T22:04:29.444Z,100524.72
2023-02-12T22:06:58.254Z,100522.13
2023-02-12T22:09:27.133Z,100526.97
2023-02-12T22:11:56.205Z,100523.06
2023-02-12T22:14:25.665Z,100527.19
2023-02-12T22:16:53.403Z,100525.38
2023-02-12T22:19:21.662Z,100527.53
2023-02-12T22:21:52.155Z,100528.00
2023-02-12T22:24:20.788Z,100531.34
2023-02-12T22:26:49.199Z,100534.63
2023-02-12T22:29:18.919Z,100532.59
2023-02-12T22:31:48.331Z,100538.63
2023-02-12T22:34:20.275Z,100532.97
2023-02-12T22:36:49.508Z,100524.88
2023-02-12T22:39:19.282Z,100526.38
2023-02-12T22:41:46.473Z,100525.44
2023-02-12T22:44:15.826Z,100525.38
2023-02-12T22:46:45.007Z,100523.13
2023-02-12T22:49:13.902Z,100521.00
2023-02-12T22:51:41.976Z,100519.44
2023-02-12T22:54:14.855Z,100519.56
2023-02-12T22:56:43.257Z,100518.09
2023-02-12T22:59:12.145Z,100518.38
2023-02-12T23:01:41.265Z,100517.22
2023-02-12T23:04:12.636Z,100512.59
2023-02-12T23:06:39.576Z,100519.41
2023-02-12T23:09:07.444Z,100518.72
2023-02-12T23:11:35.099Z,100514.38
2023-02-12T23:14:03.899Z,100527.31
2023-02-12T23:16:33.184Z,100518.22
2023-02-12T23:19:02.593Z,100511.50
2023-02-12T23:21:33.652Z,100504.78
2023-02-12T23:24:02.027Z,100503.50
2023-02-12T23:26:31.551Z,100509.91
2023-02-12T23:29:01.010Z,100507.66
2023-02-12T23:31:28.709Z,100507.78
2023-02-12T23:33:55.706Z,100506.84
2023-02-12T23:36:24.906Z,100508.06
2023-02-12T23:38:52.374Z,100512.06
2023-02-12T23:41:19.968Z,100509.88
2023-02-12T23:43:48.468Z,100508.44
2023-02-12T23:46:18.116Z,100508.16
2023-02-12T23:48:46.202Z,100513.97
2023-02-12T23:51:14.656Z,100508.56
2023-02-12T23:53:41.490Z,100516.06
2023-02-12T23:56:10.665Z,100511.91
2023-02-12T23:58:38.243Z,100517.94
