createdAt,value
2022-09-16T00:00:28.218Z,13.44
2022-09-16T00:02:55.263Z,13.55
2022-09-16T00:05:22.553Z,13.48
2022-09-16T00:07:49.475Z,13.35
2022-09-16T00:10:16.450Z,13.29
2022-09-16T00:12:43.237Z,13.29
2022-09-16T00:15:10.631Z,13.26
2022-09-16T00:17:38.014Z,13.38
2022-09-16T00:20:06.196Z,13.24
2022-09-16T00:22:33.082Z,13.23
2022-09-16T00:24:59.650Z,13.32
2022-09-16T00:27:26.385Z,13.35
2022-09-16T00:29:53.090Z,13.42
2022-09-16T00:32:19.867Z,13.22
2022-09-16T00:34:46.399Z,13.28
2022-09-16T00:37:13.021Z,13.20
2022-09-16T00:39:39.654Z,13.19
2022-09-16T00:42:06.442Z,13.21
2022-09-16T00:44:53.927Z,13.28
2022-09-16T00:47:27.213Z,13.33
2022-09-16T00:49:59.543Z,13.19
2022-09-16T00:52:27.523Z,13.25
2022-09-16T00:54:54.335Z,13.32
2022-09-16T00:57:21.241Z,13.26
2022-09-16T00:59:52.729Z,13.16
2022-09-16T01:02:21.476Z,13.21
2022-09-16T01:05:05.289Z,13.27
2022-09-16T01:07:40.613Z,13.22
2022-09-16T01:10:07.999Z,13.36
2022-09-16T01:12:36.288Z,13.39
2022-09-16T01:15:04.759Z,13.53
2022-09-16T01:17:57.734Z,13.35
2022-09-16T01:20:33.055Z,13.13
2022-09-16T01:23:37.245Z,13.28
2022-09-16T01:26:28.755Z,13.48
2022-09-16T01:29:39.524Z,13.27
2022-09-16T01:32:17.830Z,13.32
2022-09-16T01:34:47.586Z,13.27
2022-09-16T01:37:23.088Z,13.07
2022-09-16T01:40:20.439Z,13.01
2022-09-16T01:42:51.115Z,12.90
2022-09-16T01:45:31.005Z,13.25
2022-09-16T01:48:24.307Z,13.24
2022-09-16T01:51:21.784Z,13.42
2022-09-16T01:54:08.095Z,13.38
2022-09-16T01:57:36.032Z,13.25
2022-09-16T02:00:05.251Z,13.30
2022-09-16T02:02:37.650Z,13.43
2022-09-16T02:05:11.379Z,13.35
2022-09-16T02:07:42.068Z,13.28
2022-09-16T02:10:29.059Z,13.26
2022-09-16T02:13:02.583Z,13.35
2022-09-16T02:15:33.187Z,13.28
2022-09-16T02:18:07.001Z,13.20
2022-09-16T02:20:38.675Z,13.17
2022-09-16T02:23:08.181Z,12.97
2022-09-16T02:25:38.039Z,13.12
2022-09-16T02:28:12.918Z,13.21
2022-09-16T02:30:44.149Z,13.26
2022-09-16T02:33:13.674Z,13.23
2022-09-16T02:35:41.484Z,13.16
2022-09-16T02:38:14.598Z,13.23
2022-09-16T02:40:52.685Z,13.19
2022-09-16T02:43:19.597Z,13.17
2022-09-16T02:45:57.209Z,13.11
2022-09-16T02:48:31.793Z,13.10
2022-09-16T02:51:33.915Z,13.15
2022-09-16T02:54:10.103Z,13.01
2022-09-16T02:56:40.701Z,13.17
2022-09-16T02:59:10.479Z,13.24
2022-09-16T03:01:46.319Z,13.14
2022-09-16T03:04:16.490Z,13.21
2022-09-16T03:06:43.510Z,13.14
2022-09-16T03:09:14.131Z,13.23
2022-09-16T03:11:49.468Z,13.26
2022-09-16T03:14:53.162Z,13.15
2022-09-16T03:17:30.114Z,13.18
2022-09-16T03:19:59.358Z,13.13
2022-09-16T03:22:46.033Z,13.10
2022-09-16T03:25:24.756Z,13.13
2022-09-16T03:28:10.213Z,13.19
2022-09-16T03:30:45.638Z,13.25
2022-09-16T03:33:21.089Z,13.23
2022-09-16T03:35:50.463Z,13.10
2022-09-16T03:38:18.932Z,13.10
2022-09-16T03:40:48.464Z,13.19
2022-09-16T03:43:16.759Z,13.17
2022-09-16T03:45:44.343Z,13.23
2022-09-16T03:48:12.989Z,13.16
2022-09-16T03:50:39.915Z,13.23
2022-09-16T03:53:06.538Z,13.07
2022-09-16T03:55:33.161Z,12.91
2022-09-16T03:57:59.730Z,12.82
2022-09-16T04:00:26.423Z,13.17
2022-09-16T04:02:53.089Z,13.16
2022-09-16T04:05:19.751Z,13.21
2022-09-16T04:07:49.343Z,13.19
2022-09-16T04:10:16.040Z,13.19
2022-09-16T04:12:42.614Z,13.26
2022-09-16T04:15:09.598Z,13.25
2022-09-16T04:17:36.223Z,13.14
2022-09-16T04:20:03.661Z,13.18
2022-09-16T04:22:31.049Z,13.15
2022-09-16T04:24:58.101Z,13.11
2022-09-16T04:27:24.717Z,13.19
2022-09-16T04:29:51.245Z,13.14
2022-09-16T04:32:17.874Z,13.08
2022-09-16T04:34:44.478Z,12.95
2022-09-16T04:37:11.042Z,12.96
2022-09-16T04:39:37.661Z,13.02
2022-09-16T04:42:05.500Z,13.04
2022-09-16T04:44:32.038Z,13.08
2022-09-16T04:46:58.766Z,12.92
2022-09-16T04:49:25.357Z,12.84
2022-09-16T04:51:52.359Z,12.80
2022-09-16T04:54:19.317Z,12.89
2022-09-16T04:56:46.836Z,12.86
2022-09-16T04:59:13.480Z,12.82
2022-09-16T05:01:40.518Z,12.74
2022-09-16T05:04:08.030Z,12.86
2022-09-16T05:06:37.046Z,12.87
2022-09-16T05:09:04.411Z,12.88
2022-09-16T05:11:34.919Z,12.74
2022-09-16T05:14:03.208Z,12.55
2022-09-16T05:16:30.797Z,12.57
2022-09-16T05:18:59.841Z,12.80
2022-09-16T05:21:28.394Z,12.65
2022-09-16T05:23:56.094Z,12.71
2022-09-16T05:26:25.793Z,12.64
2022-09-16T05:28:53.086Z,12.71
2022-09-16T05:31:22.932Z,12.74
2022-09-16T05:34:02.067Z,12.70
2022-09-16T05:36:31.672Z,12.79
2022-09-16T05:39:21.703Z,12.81
2022-09-16T05:41:45.960Z,12.77
2022-09-16T05:44:12.910Z,12.74
2022-09-16T05:46:43.865Z,12.85
2022-09-16T05:49:12.437Z,12.79
2022-09-16T05:51:41.476Z,12.80
2022-09-16T05:54:08.459Z,12.83
2022-09-16T05:56:35.270Z,12.86
2022-09-16T05:59:02.183Z,12.72
2022-09-16T06:01:35.716Z,12.97
2022-09-16T06:04:04.943Z,12.92
2022-09-16T06:06:32.715Z,12.93
2022-09-16T06:09:05.238Z,12.86
2022-09-16T06:11:32.138Z,12.84
2022-09-16T06:14:01.550Z,12.78
2022-09-16T06:16:32.189Z,12.72
2022-09-16T06:19:00.435Z,12.89
2022-09-16T06:21:27.955Z,13.01
2022-09-16T06:23:55.870Z,12.76
2022-09-16T06:26:24.872Z,13.03
2022-09-16T06:28:52.371Z,13.24
2022-09-16T06:31:24.464Z,13.34
2022-09-16T06:33:51.559Z,13.09
2022-09-16T06:36:24.542Z,12.90
2022-09-16T06:38:51.823Z,12.76
2022-09-16T06:41:20.693Z,13.02
2022-09-16T06:43:48.182Z,13.37
2022-09-16T06:46:20.941Z,14.10
2022-09-16T06:48:52.628Z,14.81
2022-09-16T06:51:20.424Z,15.78
2022-09-16T06:53:46.998Z,16.37
2022-09-16T06:56:16.526Z,15.67
2022-09-16T06:58:45.162Z,14.57
2022-09-16T07:01:14.196Z,14.57
2022-09-16T07:03:43.464Z,14.33
2022-09-16T07:06:11.718Z,14.41
2022-09-16T07:08:39.396Z,14.41
2022-09-16T07:11:10.304Z,14.46
2022-09-16T07:13:36.825Z,14.39
2022-09-16T07:16:13.343Z,14.31
2022-09-16T07:18:40.083Z,14.35
2022-09-16T07:21:12.000Z,14.67
2022-09-16T07:23:39.938Z,14.25
2022-09-16T07:26:14.523Z,14.31
2022-09-16T07:28:42.776Z,14.39
2022-09-16T07:31:14.060Z,14.41
2022-09-16T07:33:43.670Z,14.46
2022-09-16T07:36:13.612Z,14.58
2022-09-16T07:38:40.473Z,15.17
2022-09-16T07:41:11.403Z,15.18
2022-09-16T07:43:40.345Z,15.09
2022-09-16T07:46:08.808Z,15.09
2022-09-16T07:48:35.830Z,14.99
2022-09-16T07:51:05.697Z,14.81
2022-09-16T07:53:33.014Z,14.68
2022-09-16T07:56:15.032Z,14.62
2022-09-16T07:58:43.565Z,14.51
2022-09-16T08:01:10.289Z,14.62
2022-09-16T08:03:38.623Z,14.56
2022-09-16T08:06:11.052Z,14.53
2022-09-16T08:08:40.206Z,14.59
2022-09-16T08:11:07.769Z,14.93
2022-09-16T08:13:35.862Z,16.33
2022-09-16T08:16:09.053Z,16.73
2022-09-16T08:18:35.631Z,16.77
2022-09-16T08:21:08.988Z,16.50
2022-09-16T08:23:36.715Z,16.58
2022-09-16T08:26:05.727Z,16.24
2022-09-16T08:28:45.113Z,16.07
2022-09-16T08:31:19.717Z,16.03
2022-09-16T08:33:47.235Z,16.06
2022-09-16T08:36:20.364Z,16.21
2022-09-16T08:38:49.394Z,16.22
2022-09-16T08:41:40.524Z,15.86
2022-09-16T08:44:25.785Z,15.87
2022-09-16T08:46:59.820Z,15.71
2022-09-16T08:49:43.893Z,16.03
2022-09-16T08:52:22.586Z,15.73
2022-09-16T08:54:53.140Z,15.81
2022-09-16T08:57:23.161Z,15.32
2022-09-16T09:00:01.616Z,15.39
2022-09-16T09:02:56.732Z,15.47
2022-09-16T09:05:49.972Z,15.61
2022-09-16T09:08:31.708Z,15.75
2022-09-16T09:10:58.286Z,15.51
2022-09-16T09:13:37.317Z,15.88
2022-09-16T09:16:24.203Z,15.86
2022-09-16T09:19:02.194Z,15.99
2022-09-16T09:21:49.941Z,16.05
2022-09-16T09:24:54.610Z,15.70
2022-09-16T09:27:58.620Z,15.48
2022-09-16T09:30:28.872Z,15.95
2022-09-16T09:32:58.244Z,15.61
2022-09-16T09:35:51.610Z,15.77
2022-09-16T09:38:49.792Z,15.94
2022-09-16T09:41:22.422Z,16.13
2022-09-16T09:44:16.761Z,15.89
2022-09-16T09:46:48.306Z,16.43
2022-09-16T09:49:20.843Z,16.32
2022-09-16T09:51:57.055Z,16.56
2022-09-16T09:54:26.642Z,16.72
2022-09-16T09:57:00.310Z,16.58
2022-09-16T09:59:26.848Z,16.65
2022-09-16T10:01:58.507Z,16.27
2022-09-16T10:04:25.411Z,15.95
2022-09-16T10:06:54.427Z,16.01
2022-09-16T10:09:22.655Z,15.86
2022-09-16T10:11:52.242Z,15.80
2022-09-16T10:14:36.690Z,15.94
2022-09-16T10:17:05.904Z,16.13
2022-09-16T10:19:48.810Z,16.33
2022-09-16T10:22:27.188Z,17.09
2022-09-16T10:24:59.086Z,17.09
2022-09-16T10:27:36.994Z,17.25
2022-09-16T10:30:08.447Z,17.51
2022-09-16T10:32:46.999Z,17.35
2022-09-16T10:35:24.889Z,17.61
2022-09-16T10:38:01.491Z,17.30
2022-09-16T10:40:28.661Z,17.11
2022-09-16T10:43:02.957Z,17.03
2022-09-16T10:45:34.398Z,16.65
2022-09-16T10:48:07.395Z,16.48
2022-09-16T10:50:34.118Z,16.80
2022-09-16T10:53:00.747Z,16.80
2022-09-16T10:55:38.015Z,17.02
2022-09-16T10:58:17.401Z,17.50
2022-09-16T11:01:08.646Z,17.16
2022-09-16T11:04:10.603Z,17.22
2022-09-16T11:06:52.135Z,17.00
2022-09-16T11:09:45.347Z,16.64
2022-09-16T11:12:27.737Z,16.41
2022-09-16T11:15:03.295Z,16.21
2022-09-16T11:17:45.106Z,16.11
2022-09-16T11:20:42.029Z,15.85
2022-09-16T11:23:33.287Z,15.62
2022-09-16T11:26:05.845Z,15.59
2022-09-16T11:28:55.302Z,15.47
2022-09-16T11:31:49.944Z,15.80
2022-09-16T11:34:19.157Z,15.90
2022-09-16T11:37:02.018Z,15.55
2022-09-16T11:40:21.214Z,15.97
2022-09-16T11:43:02.779Z,15.87
2022-09-16T11:45:53.048Z,16.34
2022-09-16T11:48:55.268Z,15.84
2022-09-16T11:51:45.948Z,15.92
2022-09-16T11:54:46.701Z,15.81
2022-09-16T11:57:18.464Z,15.85
2022-09-16T11:59:48.252Z,16.05
2022-09-16T12:02:22.024Z,16.12
2022-09-16T12:05:01.973Z,16.08
2022-09-16T12:07:36.481Z,15.74
2022-09-16T12:10:23.510Z,15.77
2022-09-16T12:12:57.979Z,15.68
2022-09-16T12:15:29.748Z,15.68
2022-09-16T12:18:00.143Z,15.50
2022-09-16T12:20:31.783Z,15.73
2022-09-16T12:23:04.019Z,15.46
2022-09-16T12:25:56.057Z,15.47
2022-09-16T12:28:37.485Z,15.59
2022-09-16T12:31:24.260Z,15.88
2022-09-16T12:34:02.101Z,15.90
2022-09-16T12:36:32.558Z,15.91
2022-09-16T12:39:01.856Z,16.06
2022-09-16T12:41:58.775Z,15.84
2022-09-16T12:44:47.390Z,15.79
2022-09-16T12:47:36.593Z,15.90
2022-09-16T12:50:12.751Z,16.19
2022-09-16T12:53:11.591Z,16.27
2022-09-16T12:56:01.072Z,16.21
2022-09-16T12:58:39.561Z,15.78
2022-09-16T13:01:15.064Z,15.94
2022-09-16T13:03:47.276Z,16.08
2022-09-16T13:06:32.172Z,16.21
2022-09-16T13:09:23.382Z,15.99
2022-09-16T13:12:35.396Z,15.90
2022-09-16T13:14:54.221Z,16.20
2022-09-16T13:17:36.875Z,16.11
2022-09-16T13:20:15.183Z,16.36
2022-09-16T13:22:47.567Z,16.31
2022-09-16T13:25:25.135Z,16.16
2022-09-16T13:28:26.353Z,16.38
2022-09-16T13:30:53.280Z,16.48
2022-09-16T13:33:29.215Z,16.31
2022-09-16T13:36:15.485Z,16.50
2022-09-16T13:38:49.785Z,16.45
2022-09-16T13:41:39.406Z,16.37
2022-09-16T13:44:25.474Z,16.57
2022-09-16T13:46:53.157Z,16.65
2022-09-16T13:49:25.614Z,16.63
2022-09-16T13:51:53.155Z,16.56
2022-09-16T13:55:08.998Z,16.35
2022-09-16T13:57:33.199Z,16.70
2022-09-16T14:00:11.190Z,16.79
2022-09-16T14:02:57.210Z,16.56
2022-09-16T14:05:49.007Z,16.85
2022-09-16T14:08:23.138Z,16.92
2022-09-16T14:11:08.011Z,16.61
2022-09-16T14:13:43.207Z,16.74
2022-09-16T14:16:21.742Z,16.47
2022-09-16T14:19:07.588Z,16.33
2022-09-16T14:21:34.744Z,16.45
2022-09-16T14:24:20.169Z,16.41
2022-09-16T14:26:54.893Z,15.94
2022-09-16T14:29:22.872Z,15.65
2022-09-16T14:31:53.499Z,15.89
2022-09-16T14:34:29.930Z,15.74
2022-09-16T14:36:56.766Z,15.51
2022-09-16T14:39:26.844Z,16.07
2022-09-16T14:42:00.214Z,15.97
2022-09-16T14:44:41.465Z,16.23
2022-09-16T14:47:53.628Z,16.06
2022-09-16T14:50:22.262Z,15.73
2022-09-16T14:52:56.957Z,15.61
2022-09-16T14:55:26.929Z,16.05
2022-09-16T14:57:53.740Z,16.09
2022-09-16T15:00:27.612Z,15.75
2022-09-16T15:03:02.577Z,15.72
2022-09-16T15:05:39.599Z,15.88
2022-09-16T15:08:36.989Z,15.34
2022-09-16T15:11:36.232Z,15.17
2022-09-16T15:14:08.111Z,15.34
2022-09-16T15:16:46.657Z,15.10
2022-09-16T15:19:21.703Z,14.66
2022-09-16T15:21:49.329Z,14.90
2022-09-16T15:24:21.387Z,14.59
2022-09-16T15:26:48.362Z,14.47
2022-09-16T15:29:17.923Z,14.54
2022-09-16T15:31:45.447Z,14.49
2022-09-16T15:34:18.744Z,14.56
2022-09-16T15:36:51.159Z,14.54
2022-09-16T15:39:32.923Z,14.46
2022-09-16T15:42:06.147Z,14.39
2022-09-16T15:44:37.182Z,14.53
2022-09-16T15:47:04.701Z,14.54
2022-09-16T15:49:36.516Z,14.75
2022-09-16T15:52:06.746Z,14.72
2022-09-16T15:54:40.951Z,14.91
2022-09-16T15:57:19.720Z,14.95
2022-09-16T16:00:12.449Z,14.84
2022-09-16T16:02:49.400Z,14.57
2022-09-16T16:05:18.510Z,14.59
2022-09-16T16:07:50.667Z,14.51
2022-09-16T16:10:22.894Z,14.59
2022-09-16T16:12:51.616Z,14.64
2022-09-16T16:15:31.614Z,14.24
2022-09-16T16:18:01.394Z,14.23
2022-09-16T16:20:28.406Z,14.06
2022-09-16T16:22:55.426Z,14.23
2022-09-16T16:25:22.218Z,13.99
2022-09-16T16:27:48.765Z,14.28
2022-09-16T16:30:15.327Z,14.31
2022-09-16T16:32:42.046Z,14.20
2022-09-16T16:35:09.269Z,14.20
2022-09-16T16:37:52.252Z,14.24
2022-09-16T16:40:19.662Z,14.24
2022-09-16T16:42:46.950Z,14.15
2022-09-16T16:45:14.185Z,13.79
2022-09-16T16:47:41.760Z,13.88
2022-09-16T16:50:08.905Z,13.80
2022-09-16T16:52:35.515Z,13.88
2022-09-16T16:55:02.049Z,13.78
2022-09-16T16:57:28.633Z,13.62
2022-09-16T16:59:55.185Z,13.73
2022-09-16T17:02:21.897Z,13.68
2022-09-16T17:04:48.547Z,13.65
2022-09-16T17:07:25.857Z,13.71
2022-09-16T17:09:53.995Z,13.65
2022-09-16T17:12:20.772Z,13.46
2022-09-16T17:14:47.386Z,13.50
2022-09-16T17:17:14.075Z,13.44
2022-09-16T17:19:40.734Z,13.45
2022-09-16T17:22:07.488Z,13.44
2022-09-16T17:24:34.885Z,13.41
2022-09-16T17:27:02.120Z,13.33
2022-09-16T17:29:28.871Z,13.42
2022-09-16T17:31:57.204Z,13.31
2022-09-16T17:34:26.498Z,13.27
2022-09-16T17:36:54.592Z,13.37
2022-09-16T17:39:21.945Z,13.29
2022-09-16T17:41:49.939Z,12.97
2022-09-16T17:44:18.452Z,12.78
2022-09-16T17:46:47.639Z,12.90
2022-09-16T17:49:24.280Z,12.92
2022-09-16T17:51:51.916Z,13.24
2022-09-16T17:54:19.029Z,13.13
2022-09-16T17:56:45.873Z,12.96
2022-09-16T17:59:14.108Z,12.78
2022-09-16T18:01:41.174Z,12.69
2022-09-16T18:04:08.102Z,12.79
2022-09-16T18:06:40.889Z,12.85
2022-09-16T18:09:07.991Z,12.85
2022-09-16T18:11:36.656Z,12.80
2022-09-16T18:14:05.575Z,12.66
2022-09-16T18:16:32.800Z,12.67
2022-09-16T18:19:01.806Z,12.79
2022-09-16T18:21:30.547Z,12.94
2022-09-16T18:24:00.286Z,12.90
2022-09-16T18:26:28.208Z,12.94
2022-09-16T18:29:12.633Z,12.80
2022-09-16T18:31:42.927Z,12.62
2022-09-16T18:34:11.643Z,12.69
2022-09-16T18:36:39.388Z,12.70
2022-09-16T18:39:08.063Z,12.58
2022-09-16T18:41:37.010Z,12.57
2022-09-16T18:44:07.863Z,12.49
2022-09-16T18:46:37.771Z,12.56
2022-09-16T18:49:05.980Z,12.51
2022-09-16T18:51:36.421Z,12.44
2022-09-16T18:54:06.281Z,12.34
2022-09-16T18:56:36.393Z,12.26
2022-09-16T18:59:22.491Z,12.23
2022-09-16T19:01:54.719Z,12.41
2022-09-16T19:04:24.833Z,12.19
2022-09-16T19:06:54.081Z,12.15
2022-09-16T19:09:23.629Z,11.96
2022-09-16T19:11:52.900Z,11.92
2022-09-16T19:14:24.270Z,11.79
2022-09-16T19:16:51.047Z,11.61
2022-09-16T19:19:17.747Z,11.68
2022-09-16T19:21:44.657Z,11.66
2022-09-16T19:24:14.603Z,11.48
2022-09-16T19:26:42.866Z,11.52
2022-09-16T19:29:10.614Z,11.32
2022-09-16T19:31:39.903Z,11.29
2022-09-16T19:34:06.890Z,11.39
2022-09-16T19:36:35.260Z,11.24
2022-09-16T19:39:03.395Z,11.08
2022-09-16T19:41:32.704Z,11.23
2022-09-16T19:44:01.523Z,11.27
2022-09-16T19:46:29.751Z,11.27
2022-09-16T19:48:56.566Z,11.34
2022-09-16T19:51:24.933Z,11.35
2022-09-16T19:53:53.013Z,11.35
2022-09-16T19:56:22.935Z,11.24
2022-09-16T19:58:51.231Z,11.26
2022-09-16T20:01:23.815Z,11.25
2022-09-16T20:03:50.872Z,11.19
2022-09-16T20:06:22.973Z,11.10
2022-09-16T20:08:56.827Z,11.11
2022-09-16T20:11:25.830Z,11.11
2022-09-16T20:13:57.784Z,11.12
2022-09-16T20:16:30.818Z,10.96
2022-09-16T20:18:58.182Z,11.02
2022-09-16T20:21:26.593Z,11.05
2022-09-16T20:23:54.481Z,11.05
2022-09-16T20:26:22.527Z,10.97
2022-09-16T20:28:53.485Z,10.95
2022-09-16T20:31:23.550Z,10.90
2022-09-16T20:33:51.566Z,10.79
2022-09-16T20:36:20.878Z,10.67
2022-09-16T20:38:48.172Z,10.76
2022-09-16T20:41:16.477Z,10.66
2022-09-16T20:43:44.333Z,10.60
2022-09-16T20:46:17.052Z,10.69
2022-09-16T20:48:45.116Z,10.55
2022-09-16T20:51:13.761Z,10.56
2022-09-16T20:53:40.980Z,10.57
2022-09-16T20:56:14.917Z,10.58
2022-09-16T20:58:43.078Z,10.59
2022-09-16T21:01:23.775Z,10.56
2022-09-16T21:03:58.298Z,10.62
2022-09-16T21:06:25.998Z,10.55
2022-09-16T21:08:58.161Z,10.60
2022-09-16T21:11:26.810Z,10.58
2022-09-16T21:13:56.456Z,10.58
2022-09-16T21:16:24.123Z,10.61
2022-09-16T21:18:55.316Z,10.49
2022-09-16T21:21:23.551Z,10.58
2022-09-16T21:23:51.786Z,10.49
2022-09-16T21:26:26.518Z,10.44
2022-09-16T21:28:57.095Z,10.48
2022-09-16T21:31:25.423Z,10.44
2022-09-16T21:33:52.536Z,10.36
2022-09-16T21:36:21.088Z,10.24
2022-09-16T21:38:48.356Z,10.09
2022-09-16T21:41:18.663Z,10.01
2022-09-16T21:43:50.837Z,9.97
2022-09-16T21:46:21.076Z,9.95
2022-09-16T21:48:51.177Z,10.01
2022-09-16T21:51:20.022Z,9.91
2022-09-16T21:53:48.272Z,9.97
2022-09-16T21:56:17.976Z,9.97
2022-09-16T21:58:45.934Z,10.00
2022-09-16T22:01:15.546Z,9.82
2022-09-16T22:03:43.748Z,9.79
2022-09-16T22:06:11.961Z,9.84
2022-09-16T22:08:38.657Z,9.78
2022-09-16T22:11:07.921Z,9.74
2022-09-16T22:13:34.906Z,9.57
2022-09-16T22:16:02.822Z,9.53
2022-09-16T22:18:31.086Z,9.71
2022-09-16T22:21:09.647Z,9.65
2022-09-16T22:23:37.705Z,9.65
2022-09-16T22:26:10.124Z,9.51
2022-09-16T22:28:37.461Z,9.59
2022-09-16T22:31:12.180Z,9.57
2022-09-16T22:33:41.941Z,9.59
2022-09-16T22:36:10.909Z,9.57
2022-09-16T22:38:37.481Z,9.52
2022-09-16T22:41:09.854Z,9.55
2022-09-16T22:43:41.492Z,9.41
2022-09-16T22:46:12.439Z,9.22
2022-09-16T22:48:40.120Z,9.35
2022-09-16T22:51:07.618Z,9.39
2022-09-16T22:53:34.784Z,9.34
2022-09-16T22:56:06.312Z,9.28
2022-09-16T22:58:33.520Z,9.31
2022-09-16T23:01:06.470Z,9.24
2022-09-16T23:03:33.905Z,9.30
2022-09-16T23:06:03.895Z,9.42
2022-09-16T23:08:30.760Z,9.32
2022-09-16T23:10:57.695Z,9.31
2022-09-16T23:13:24.330Z,9.22
2022-09-16T23:15:53.990Z,9.16
2022-09-16T23:18:21.506Z,9.18
2022-09-16T23:21:01.554Z,9.19
2022-09-16T23:23:29.652Z,9.16
2022-09-16T23:25:56.585Z,9.18
2022-09-16T23:28:23.217Z,9.21
2022-09-16T23:30:49.875Z,9.07
2022-09-16T23:33:16.577Z,8.99
2022-09-16T23:35:49.419Z,9.06
2022-09-16T23:38:16.295Z,9.07
2022-09-16T23:40:42.902Z,9.11
2022-09-16T23:43:09.763Z,9.04
2022-09-16T23:45:37.521Z,9.08
2022-09-16T23:48:05.104Z,9.00
2022-09-16T23:50:31.890Z,8.92
2022-09-16T23:52:59.186Z,8.93
2022-09-16T23:55:26.314Z,8.98
2022-09-16T23:57:53.774Z,8.91
