createdAt,value
2023-02-14T00:01:29.298Z,5.40
2023-02-14T00:04:00.720Z,5.39
2023-02-14T00:06:29.878Z,5.36
2023-02-14T00:08:57.913Z,5.35
2023-02-14T00:11:25.782Z,5.21
2023-02-14T00:14:11.358Z,5.26
2023-02-14T00:16:39.405Z,5.25
2023-02-14T00:19:09.442Z,4.87
2023-02-14T00:21:38.884Z,5.29
2023-02-14T00:24:09.840Z,5.29
2023-02-14T00:26:39.259Z,5.29
2023-02-14T00:29:08.118Z,5.28
2023-02-14T00:31:37.300Z,5.26
2023-02-14T00:34:05.781Z,5.25
2023-02-14T00:36:35.346Z,5.15
2023-02-14T00:39:03.909Z,5.24
2023-02-14T00:41:31.840Z,5.16
2023-02-14T00:44:00.415Z,5.21
2023-02-14T00:46:28.937Z,4.78
2023-02-14T00:48:57.196Z,5.17
2023-02-14T00:51:25.817Z,5.15
2023-02-14T00:53:55.171Z,5.13
2023-02-14T00:56:23.050Z,5.10
2023-02-14T00:58:51.092Z,5.08
2023-02-14T01:02:08.729Z,5.05
2023-02-14T01:04:36.709Z,5.00
2023-02-14T01:07:04.702Z,4.97
2023-02-14T01:09:34.060Z,4.93
2023-02-14T01:12:01.995Z,4.92
2023-02-14T01:14:29.788Z,4.89
2023-02-14T01:16:57.591Z,4.87
2023-02-14T01:19:25.583Z,4.83
2023-02-14T01:21:53.717Z,4.80
2023-02-14T01:24:21.516Z,4.77
2023-02-14T01:26:50.782Z,4.75
2023-02-14T01:29:18.641Z,4.70
2023-02-14T01:31:48.487Z,4.66
2023-02-14T01:34:16.371Z,4.50
2023-02-14T01:36:44.407Z,4.56
2023-02-14T01:39:14.681Z,4.47
2023-02-14T01:41:44.260Z,4.18
2023-02-14T01:44:45.225Z,4.37
2023-02-14T01:47:15.578Z,4.41
2023-02-14T01:49:48.174Z,4.24
2023-02-14T01:52:20.763Z,4.36
2023-02-14T01:54:53.227Z,4.30
2023-02-14T01:57:23.555Z,4.26
2023-02-14T01:59:55.256Z,4.24
2023-02-14T02:02:24.646Z,4.19
2023-02-14T02:04:57.087Z,4.17
2023-02-14T02:07:26.857Z,4.09
2023-02-14T02:09:57.768Z,4.02
2023-02-14T02:12:25.761Z,4.15
2023-02-14T02:14:56.766Z,4.11
2023-02-14T02:17:34.634Z,4.07
2023-02-14T02:20:37.742Z,3.97
2023-02-14T02:23:47.481Z,3.99
2023-02-14T02:26:50.990Z,3.76
2023-02-14T02:29:48.944Z,3.97
2023-02-14T02:32:50.413Z,3.95
2023-02-14T02:35:29.638Z,3.93
2023-02-14T02:38:13.240Z,3.92
2023-02-14T02:40:49.868Z,3.95
2023-02-14T02:43:32.087Z,3.96
2023-02-14T02:46:23.402Z,3.91
2023-02-14T02:48:59.696Z,4.02
2023-02-14T02:51:56.030Z,3.65
2023-02-14T02:54:35.541Z,4.09
2023-02-14T02:57:08.181Z,4.10
2023-02-14T02:59:40.182Z,4.04
2023-02-14T03:02:12.376Z,3.80
2023-02-14T03:04:53.575Z,4.09
2023-02-14T03:07:39.551Z,3.11
2023-02-14T03:10:13.285Z,4.06
2023-02-14T03:13:20.478Z,4.04
2023-02-14T03:15:57.990Z,4.03
2023-02-14T03:18:58.115Z,3.90
2023-02-14T03:21:33.989Z,4.07
2023-02-14T03:24:10.752Z,3.68
2023-02-14T03:26:44.530Z,4.04
2023-02-14T03:29:22.040Z,4.04
2023-02-14T03:32:00.847Z,4.04
2023-02-14T03:34:35.926Z,4.02
2023-02-14T03:37:10.533Z,3.99
2023-02-14T03:39:46.868Z,3.89
2023-02-14T03:42:20.681Z,3.98
2023-02-14T03:44:50.529Z,3.97
2023-02-14T03:47:22.050Z,3.97
2023-02-14T03:49:54.657Z,3.96
2023-02-14T03:52:24.865Z,3.98
2023-02-14T03:54:57.774Z,3.99
2023-02-14T03:57:30.500Z,4.00
2023-02-14T03:59:58.727Z,3.91
2023-02-14T04:02:32.869Z,4.01
2023-02-14T04:05:03.358Z,4.01
2023-02-14T04:07:31.403Z,3.98
2023-02-14T04:10:00.693Z,3.99
2023-02-14T04:12:37.471Z,4.01
2023-02-14T04:15:07.305Z,4.03
2023-02-14T04:17:52.952Z,3.19
2023-02-14T04:20:21.295Z,4.04
2023-02-14T04:22:49.171Z,4.05
2023-02-14T04:25:19.199Z,4.00
2023-02-14T04:27:47.437Z,4.04
2023-02-14T04:30:18.020Z,4.02
2023-02-14T04:32:46.308Z,3.72
2023-02-14T04:35:14.495Z,4.05
2023-02-14T04:37:42.892Z,3.99
2023-02-14T04:40:11.740Z,4.06
2023-02-14T04:42:41.104Z,3.91
2023-02-14T04:45:09.584Z,3.96
2023-02-14T04:47:37.512Z,3.98
2023-02-14T04:50:06.797Z,3.99
2023-02-14T04:52:34.641Z,3.74
2023-02-14T04:55:02.636Z,3.99
2023-02-14T04:57:30.635Z,3.91
2023-02-14T04:59:59.829Z,3.95
2023-02-14T05:02:27.716Z,3.93
2023-02-14T05:04:55.811Z,3.68
2023-02-14T05:07:23.683Z,3.63
2023-02-14T05:09:51.542Z,3.76
2023-02-14T05:12:19.564Z,3.89
2023-02-14T05:14:47.920Z,3.89
2023-02-14T05:17:17.435Z,3.88
2023-02-14T05:19:45.548Z,3.89
2023-02-14T05:22:13.486Z,3.88
2023-02-14T05:24:41.359Z,3.89
2023-02-14T05:27:11.738Z,3.87
2023-02-14T05:29:42.413Z,3.86
2023-02-14T05:32:10.372Z,3.84
2023-02-14T05:34:39.759Z,3.85
2023-02-14T05:37:07.590Z,3.87
2023-02-14T05:39:35.561Z,3.88
2023-02-14T05:42:03.484Z,3.90
2023-02-14T05:44:31.334Z,3.93
2023-02-14T05:46:59.335Z,3.95
2023-02-14T05:49:27.228Z,3.98
2023-02-14T05:51:56.450Z,3.96
2023-02-14T05:54:24.421Z,4.01
2023-02-14T05:56:52.345Z,3.99
2023-02-14T05:59:20.377Z,4.00
2023-02-14T06:01:48.331Z,4.00
2023-02-14T06:04:16.291Z,3.73
2023-02-14T06:06:44.167Z,3.97
2023-02-14T06:09:13.435Z,3.94
2023-02-14T06:11:41.424Z,3.88
2023-02-14T06:14:09.280Z,3.94
2023-02-14T06:16:37.655Z,3.66
2023-02-14T06:19:05.583Z,3.95
2023-02-14T06:21:33.392Z,3.97
2023-02-14T06:24:01.354Z,3.97
2023-02-14T06:26:31.233Z,3.79
2023-02-14T06:29:00.235Z,3.89
2023-02-14T06:31:28.330Z,3.90
2023-02-14T06:33:56.653Z,3.68
2023-02-14T06:36:25.157Z,3.89
2023-02-14T06:38:53.137Z,3.79
2023-02-14T06:41:21.390Z,3.87
2023-02-14T06:43:50.741Z,3.77
2023-02-14T06:46:19.612Z,3.84
2023-02-14T06:48:47.838Z,3.82
2023-02-14T06:51:15.717Z,3.72
2023-02-14T06:53:43.646Z,3.78
2023-02-14T06:56:11.649Z,3.73
2023-02-14T06:58:39.475Z,3.75
2023-02-14T07:01:08.840Z,3.64
2023-02-14T07:03:36.797Z,3.79
2023-02-14T07:06:05.098Z,3.80
2023-02-14T07:08:33.188Z,3.76
2023-02-14T07:11:01.504Z,3.85
2023-02-14T07:13:29.642Z,3.87
2023-02-14T07:15:57.757Z,3.91
2023-02-14T07:18:27.090Z,3.91
2023-02-14T07:20:54.907Z,3.86
2023-02-14T07:23:22.830Z,3.60
2023-02-14T07:25:50.767Z,3.82
2023-02-14T07:28:18.592Z,3.89
2023-02-14T07:30:46.643Z,3.87
2023-02-14T07:33:14.991Z,3.83
2023-02-14T07:35:44.403Z,3.77
2023-02-14T07:38:12.493Z,3.90
2023-02-14T07:40:40.383Z,3.93
2023-02-14T07:43:08.293Z,3.95
2023-02-14T07:45:36.538Z,3.93
2023-02-14T07:48:04.767Z,2.97
2023-02-14T07:50:32.583Z,3.98
2023-02-14T07:53:01.881Z,4.01
2023-02-14T07:55:29.858Z,3.99
2023-02-14T07:57:57.652Z,3.98
2023-02-14T08:00:25.697Z,4.06
2023-02-14T08:02:53.775Z,3.72
2023-02-14T08:05:21.636Z,4.05
2023-02-14T08:07:50.558Z,4.08
2023-02-14T08:10:20.085Z,3.10
2023-02-14T08:13:00.055Z,4.13
2023-02-14T08:15:47.208Z,4.16
2023-02-14T08:18:15.427Z,4.03
2023-02-14T08:20:43.788Z,4.23
2023-02-14T08:23:11.805Z,4.25
2023-02-14T08:25:41.365Z,4.29
2023-02-14T08:28:09.405Z,4.35
2023-02-14T08:30:38.675Z,4.30
2023-02-14T08:33:06.909Z,4.32
2023-02-14T08:35:35.594Z,3.93
2023-02-14T08:38:03.867Z,4.28
2023-02-14T08:40:31.904Z,4.30
2023-02-14T08:43:01.220Z,4.30
2023-02-14T08:45:29.159Z,4.34
2023-02-14T08:48:02.446Z,4.47
2023-02-14T08:50:30.517Z,4.51
2023-02-14T08:52:58.508Z,4.56
2023-02-14T08:55:27.628Z,4.67
2023-02-14T08:57:56.668Z,4.52
2023-02-14T09:00:26.026Z,4.86
2023-02-14T09:02:54.525Z,4.93
2023-02-14T09:05:23.493Z,4.96
2023-02-14T09:07:51.768Z,4.98
2023-02-14T09:10:20.153Z,4.86
2023-02-14T09:12:48.363Z,4.96
2023-02-14T09:15:16.250Z,5.04
2023-02-14T09:17:45.756Z,5.04
2023-02-14T09:20:17.205Z,5.05
2023-02-14T09:22:46.123Z,5.16
2023-02-14T09:25:15.489Z,4.28
2023-02-14T09:27:43.597Z,5.30
2023-02-14T09:30:12.596Z,5.55
2023-02-14T09:32:40.589Z,5.99
2023-02-14T09:35:27.510Z,6.81
2023-02-14T09:38:13.740Z,7.60
2023-02-14T09:40:41.717Z,7.97
2023-02-14T09:43:16.981Z,8.46
2023-02-14T09:45:52.396Z,9.01
2023-02-14T09:48:28.357Z,9.29
2023-02-14T09:51:01.521Z,9.69
2023-02-14T09:53:33.498Z,9.83
2023-02-14T09:56:10.403Z,9.77
2023-02-14T09:58:47.361Z,9.86
2023-02-14T10:01:23.479Z,9.79
2023-02-14T10:04:17.542Z,10.05
2023-02-14T10:06:53.625Z,10.33
2023-02-14T10:09:41.962Z,10.77
2023-02-14T10:12:17.965Z,10.61
2023-02-14T10:14:46.418Z,10.66
2023-02-14T10:17:20.864Z,11.02
2023-02-14T10:19:55.480Z,10.73
2023-02-14T10:22:33.007Z,10.84
2023-02-14T10:25:05.064Z,10.90
2023-02-14T10:27:36.270Z,10.34
2023-02-14T10:30:13.356Z,10.89
2023-02-14T10:32:47.331Z,10.98
2023-02-14T10:35:24.638Z,10.98
2023-02-14T10:38:04.327Z,11.28
2023-02-14T10:41:10.614Z,11.17
2023-02-14T10:43:48.510Z,11.01
2023-02-14T10:46:30.814Z,10.93
2023-02-14T10:49:03.401Z,9.69
2023-02-14T10:51:37.191Z,10.68
2023-02-14T10:54:18.433Z,10.89
2023-02-14T10:56:51.621Z,11.47
2023-02-14T10:59:24.459Z,11.09
2023-02-14T11:01:55.735Z,10.69
2023-02-14T11:04:26.225Z,10.97
2023-02-14T11:06:54.561Z,11.06
2023-02-14T11:09:24.697Z,11.20
2023-02-14T11:11:55.203Z,11.13
2023-02-14T11:14:26.835Z,10.61
2023-02-14T11:16:56.134Z,10.33
2023-02-14T11:19:27.639Z,10.62
2023-02-14T11:21:57.318Z,11.20
2023-02-14T11:24:32.604Z,11.68
2023-02-14T11:27:03.002Z,12.01
2023-02-14T11:29:34.491Z,12.29
2023-02-14T11:32:09.889Z,12.66
2023-02-14T11:34:41.101Z,12.85
2023-02-14T11:37:26.936Z,13.15
2023-02-14T11:39:59.223Z,13.05
2023-02-14T11:42:36.523Z,12.55
2023-02-14T11:45:06.018Z,12.28
2023-02-14T11:47:37.384Z,12.16
2023-02-14T11:50:13.650Z,12.53
2023-02-14T11:52:50.983Z,11.77
2023-02-14T11:55:28.350Z,11.51
2023-02-14T11:57:57.895Z,11.43
2023-02-14T12:00:27.103Z,11.52
2023-02-14T12:02:56.892Z,11.12
2023-02-14T12:05:29.068Z,11.18
2023-02-14T12:07:58.810Z,11.44
2023-02-14T12:10:30.183Z,11.57
2023-02-14T12:13:02.004Z,11.35
2023-02-14T12:15:37.828Z,10.96
2023-02-14T12:18:30.825Z,11.32
2023-02-14T12:21:05.108Z,11.38
2023-02-14T12:23:42.173Z,11.41
2023-02-14T12:26:19.011Z,11.57
2023-02-14T12:28:52.466Z,11.57
2023-02-14T12:31:20.947Z,11.91
2023-02-14T12:33:50.523Z,12.28
2023-02-14T12:36:35.036Z,12.27
2023-02-14T12:39:13.884Z,12.48
2023-02-14T12:41:52.973Z,12.64
2023-02-14T12:44:31.060Z,12.50
2023-02-14T12:47:12.942Z,12.66
2023-02-14T12:50:00.153Z,13.04
2023-02-14T12:52:48.366Z,13.26
2023-02-14T12:55:40.027Z,13.53
2023-02-14T12:58:16.094Z,13.43
2023-02-14T13:00:53.571Z,13.19
2023-02-14T13:04:09.247Z,13.28
2023-02-14T13:06:39.692Z,12.55
2023-02-14T13:09:23.961Z,12.93
2023-02-14T13:12:03.197Z,12.84
2023-02-14T13:14:45.703Z,12.96
2023-02-14T13:17:27.412Z,13.05
2023-02-14T13:20:05.352Z,13.40
2023-02-14T13:22:35.337Z,13.49
2023-02-14T13:25:07.086Z,13.67
2023-02-14T13:27:40.093Z,13.74
2023-02-14T13:30:20.241Z,13.72
2023-02-14T13:32:51.471Z,13.70
2023-02-14T13:35:22.880Z,13.48
2023-02-14T13:37:54.692Z,13.64
2023-02-14T13:40:24.915Z,13.76
2023-02-14T13:42:56.406Z,13.97
2023-02-14T13:45:54.807Z,13.94
2023-02-14T13:48:25.237Z,13.97
2023-02-14T13:50:58.058Z,13.91
2023-02-14T13:53:38.530Z,13.59
2023-02-14T13:56:28.476Z,13.39
2023-02-14T13:58:59.895Z,12.98
2023-02-14T14:01:35.921Z,12.05
2023-02-14T14:04:06.369Z,11.75
2023-02-14T14:07:07.549Z,11.12
2023-02-14T14:09:56.923Z,10.79
2023-02-14T14:12:55.012Z,10.42
2023-02-14T14:15:22.888Z,9.80
2023-02-14T14:18:27.703Z,10.06
2023-02-14T14:20:55.548Z,9.80
2023-02-14T14:23:32.939Z,9.60
2023-02-14T14:26:02.167Z,9.53
2023-02-14T14:28:33.102Z,9.42
2023-02-14T14:31:01.438Z,9.35
2023-02-14T14:33:33.174Z,9.14
2023-02-14T14:36:04.748Z,9.16
2023-02-14T14:38:35.735Z,9.15
2023-02-14T14:41:03.840Z,9.00
2023-02-14T14:43:35.032Z,8.79
2023-02-14T14:46:04.607Z,8.73
2023-02-14T14:48:39.021Z,8.65
2023-02-14T14:51:08.602Z,8.50
2023-02-14T14:53:44.585Z,8.51
2023-02-14T14:56:14.587Z,8.47
2023-02-14T14:58:43.045Z,8.43
2023-02-14T15:01:21.407Z,8.39
2023-02-14T15:03:50.687Z,8.36
2023-02-14T15:06:21.390Z,8.30
2023-02-14T15:08:51.424Z,8.20
2023-02-14T15:11:37.418Z,8.12
2023-02-14T15:14:09.120Z,8.01
2023-02-14T15:16:45.533Z,7.67
2023-02-14T15:19:22.637Z,7.86
2023-02-14T15:21:51.641Z,7.41
2023-02-14T15:24:20.916Z,7.77
2023-02-14T15:26:52.550Z,7.73
2023-02-14T15:29:23.748Z,7.63
2023-02-14T15:31:52.801Z,7.56
2023-02-14T15:34:25.793Z,7.48
2023-02-14T15:36:57.567Z,7.39
2023-02-14T15:39:31.789Z,7.30
2023-02-14T15:41:59.740Z,7.24
2023-02-14T15:44:27.911Z,7.07
2023-02-14T15:46:57.958Z,7.07
2023-02-14T15:49:34.282Z,7.03
2023-02-14T15:52:05.180Z,6.96
2023-02-14T15:54:38.198Z,6.83
2023-02-14T15:57:08.622Z,6.84
2023-02-14T15:59:41.155Z,6.80
2023-02-14T16:02:28.466Z,6.67
2023-02-14T16:05:05.131Z,6.66
2023-02-14T16:07:33.099Z,6.54
2023-02-14T16:10:24.341Z,6.50
2023-02-14T16:12:57.851Z,6.07
2023-02-14T16:15:27.887Z,6.37
2023-02-14T16:17:55.836Z,6.31
2023-02-14T16:20:43.470Z,6.25
2023-02-14T16:23:32.773Z,6.21
2023-02-14T16:26:00.971Z,6.15
2023-02-14T16:28:32.206Z,6.07
2023-02-14T16:31:03.030Z,6.01
2023-02-14T16:33:35.151Z,5.92
2023-02-14T16:36:09.534Z,5.80
2023-02-14T16:38:43.585Z,5.67
2023-02-14T16:41:18.463Z,5.68
2023-02-14T16:43:46.836Z,5.66
2023-02-14T16:46:16.693Z,5.57
2023-02-14T16:48:45.848Z,5.51
2023-02-14T16:51:15.762Z,5.18
2023-02-14T16:53:44.565Z,5.03
2023-02-14T16:56:16.983Z,5.24
2023-02-14T16:58:45.154Z,5.15
2023-02-14T17:01:13.015Z,5.09
2023-02-14T17:03:42.688Z,4.71
2023-02-14T17:06:17.482Z,5.01
2023-02-14T17:08:46.761Z,4.95
2023-02-14T17:11:14.817Z,4.64
2023-02-14T17:13:45.710Z,4.63
2023-02-14T17:16:16.610Z,4.82
2023-02-14T17:18:47.719Z,4.74
2023-02-14T17:21:18.767Z,4.50
2023-02-14T17:23:46.765Z,4.59
2023-02-14T17:26:14.738Z,4.30
2023-02-14T17:28:42.684Z,4.35
2023-02-14T17:31:11.001Z,4.35
2023-02-14T17:33:39.065Z,4.24
2023-02-14T17:36:11.704Z,4.15
2023-02-14T17:38:43.431Z,3.97
2023-02-14T17:41:16.629Z,3.41
2023-02-14T17:43:45.441Z,3.88
2023-02-14T17:46:14.570Z,3.74
2023-02-14T17:48:45.506Z,3.49
2023-02-14T17:51:15.017Z,3.25
2023-02-14T17:53:44.504Z,3.31
2023-02-14T17:56:14.769Z,3.19
2023-02-14T17:58:42.585Z,3.09
2023-02-14T18:01:13.108Z,2.94
2023-02-14T18:03:41.771Z,2.85
2023-02-14T18:06:11.384Z,2.75
2023-02-14T18:08:41.154Z,2.61
2023-02-14T18:11:12.850Z,2.47
2023-02-14T18:13:41.395Z,2.23
2023-02-14T18:16:11.433Z,2.30
2023-02-14T18:18:40.218Z,2.17
2023-02-14T18:21:10.252Z,2.08
2023-02-14T18:23:38.937Z,1.73
2023-02-14T18:26:09.335Z,1.86
2023-02-14T18:28:38.876Z,1.75
2023-02-14T18:31:09.645Z,1.59
2023-02-14T18:33:38.791Z,1.26
2023-02-14T18:36:12.004Z,1.19
2023-02-14T18:38:40.372Z,0.97
2023-02-14T18:41:10.925Z,1.22
2023-02-14T18:43:41.308Z,1.27
2023-02-14T18:46:11.299Z,1.20
2023-02-14T18:48:40.071Z,1.10
2023-02-14T18:51:08.811Z,0.93
2023-02-14T18:53:37.427Z,0.85
2023-02-14T18:56:06.266Z,0.89
2023-02-14T18:58:34.641Z,1.08
2023-02-14T19:01:10.254Z,1.11
2023-02-14T19:03:38.767Z,1.06
2023-02-14T19:06:08.420Z,1.23
2023-02-14T19:08:38.491Z,1.18
2023-02-14T19:11:11.314Z,1.38
2023-02-14T19:13:39.657Z,1.45
2023-02-14T19:16:13.494Z,1.46
2023-02-14T19:18:41.854Z,1.44
2023-02-14T19:21:11.307Z,1.37
2023-02-14T19:23:39.386Z,1.41
2023-02-14T19:26:11.672Z,1.33
2023-02-14T19:28:39.499Z,1.46
2023-02-14T19:31:07.558Z,1.24
2023-02-14T19:33:40.631Z,1.63
2023-02-14T19:36:12.938Z,1.73
2023-02-14T19:38:41.526Z,1.79
2023-02-14T19:41:16.686Z,1.77
2023-02-14T19:43:45.894Z,1.73
2023-02-14T19:46:14.047Z,1.55
2023-02-14T19:48:44.736Z,1.72
2023-02-14T19:51:16.457Z,1.78
2023-02-14T19:53:44.523Z,1.79
2023-02-14T19:56:12.910Z,1.81
2023-02-14T19:58:41.790Z,1.78
2023-02-14T20:01:20.905Z,1.82
2023-02-14T20:03:50.271Z,1.91
2023-02-14T20:06:18.093Z,1.80
2023-02-14T20:08:47.676Z,1.91
2023-02-14T20:11:26.888Z,1.74
2023-02-14T20:13:55.699Z,1.80
2023-02-14T20:16:23.801Z,1.83
2023-02-14T20:18:53.412Z,1.86
2023-02-14T20:21:24.284Z,1.59
2023-02-14T20:23:52.345Z,1.90
2023-02-14T20:26:20.320Z,1.92
2023-02-14T20:28:48.955Z,1.98
2023-02-14T20:31:19.571Z,1.98
2023-02-14T20:33:50.600Z,2.01
2023-02-14T20:36:20.506Z,2.03
2023-02-14T20:38:48.936Z,2.09
2023-02-14T20:41:17.709Z,2.15
2023-02-14T20:43:45.632Z,2.19
2023-02-14T20:46:13.494Z,2.20
2023-02-14T20:48:41.416Z,2.20
2023-02-14T20:51:13.205Z,2.19
2023-02-14T20:53:43.644Z,2.14
2023-02-14T20:56:12.427Z,2.15
2023-02-14T20:58:40.826Z,2.16
2023-02-14T21:01:10.224Z,2.14
2023-02-14T21:03:38.573Z,2.14
2023-02-14T21:06:08.757Z,2.13
2023-02-14T21:08:37.567Z,1.70
2023-02-14T21:11:08.117Z,2.21
2023-02-14T21:13:36.874Z,2.19
2023-02-14T21:16:05.987Z,2.18
2023-02-14T21:18:34.527Z,2.11
2023-02-14T21:21:06.846Z,2.14
2023-02-14T21:23:34.991Z,2.23
2023-02-14T21:26:02.809Z,2.03
2023-02-14T21:28:32.176Z,2.34
2023-02-14T21:31:04.662Z,2.37
2023-02-14T21:33:33.579Z,2.34
2023-02-14T21:36:07.088Z,2.43
2023-02-14T21:38:35.232Z,2.14
2023-02-14T21:41:05.125Z,2.41
2023-02-14T21:43:37.995Z,2.32
2023-02-14T21:46:06.612Z,2.40
2023-02-14T21:48:52.260Z,2.40
2023-02-14T21:51:20.900Z,2.37
2023-02-14T21:53:49.902Z,2.41
2023-02-14T21:56:19.940Z,2.39
2023-02-14T21:58:50.865Z,2.41
2023-02-14T22:01:20.367Z,2.15
2023-02-14T22:03:48.486Z,2.46
2023-02-14T22:06:17.137Z,2.49
2023-02-14T22:08:45.378Z,2.50
2023-02-14T22:11:15.890Z,2.51
2023-02-14T22:13:44.883Z,2.53
2023-02-14T22:16:16.974Z,2.53
2023-02-14T22:18:47.345Z,2.56
2023-02-14T22:21:19.156Z,2.56
2023-02-14T22:23:47.385Z,2.48
2023-02-14T22:26:17.370Z,2.57
2023-02-14T22:28:48.225Z,2.46
2023-02-14T22:31:19.213Z,2.49
2023-02-14T22:33:47.973Z,2.59
2023-02-14T22:36:16.136Z,2.65
2023-02-14T22:38:44.550Z,2.65
2023-02-14T22:41:14.310Z,2.67
2023-02-14T22:43:43.179Z,2.33
2023-02-14T22:46:12.806Z,2.54
2023-02-14T22:48:42.423Z,2.65
2023-02-14T22:51:19.354Z,2.67
2023-02-14T22:53:47.385Z,2.77
2023-02-14T22:56:17.434Z,2.79
2023-02-14T22:58:46.421Z,2.77
2023-02-14T23:01:15.417Z,2.78
2023-02-14T23:03:45.812Z,2.61
2023-02-14T23:06:14.590Z,1.85
2023-02-14T23:08:43.693Z,2.85
2023-02-14T23:11:13.648Z,2.72
2023-02-14T23:13:58.932Z,2.85
2023-02-14T23:16:44.372Z,2.85
2023-02-14T23:19:33.285Z,1.87
2023-02-14T23:22:04.886Z,2.85
2023-02-14T23:24:32.715Z,2.88
2023-02-14T23:27:01.144Z,2.79
2023-02-14T23:29:29.146Z,2.91
2023-02-14T23:31:57.579Z,2.60
2023-02-14T23:34:28.147Z,2.94
2023-02-14T23:36:56.119Z,2.96
2023-02-14T23:39:24.070Z,2.98
2023-02-14T23:41:52.059Z,2.99
2023-02-14T23:44:21.503Z,3.00
2023-02-14T23:46:50.743Z,3.01
2023-02-14T23:49:19.111Z,3.01
2023-02-14T23:51:50.027Z,2.74
2023-02-14T23:54:19.075Z,3.03
2023-02-14T23:56:47.194Z,2.98
2023-02-14T23:59:16.441Z,3.04
