createdAt,value
2022-12-01T00:00:00.392Z,6.2
2022-12-01T00:05:00.304Z,3.7
2022-12-01T00:10:00.313Z,7.4
2022-12-01T00:15:00.288Z,1.9
2022-12-01T00:20:00.295Z,3.3
2022-12-01T00:25:00.324Z,3.6
2022-12-01T00:30:00.283Z,1.0
2022-12-01T00:35:00.315Z,0.5
2022-12-01T00:40:00.329Z,0.3
2022-12-01T00:45:00.280Z,2.1
2022-12-01T00:50:00.380Z,3.6
2022-12-01T00:55:00.256Z,7.1
2022-12-01T01:00:00.985Z,6.1
2022-12-01T01:05:00.453Z,4.4
2022-12-01T01:10:00.309Z,5.2
2022-12-01T01:15:00.320Z,3.9
2022-12-01T01:20:00.299Z,0.9
2022-12-01T01:25:00.292Z,2.0
2022-12-01T01:30:00.350Z,4.2
2022-12-01T01:35:00.318Z,3.4
2022-12-01T01:40:00.372Z,5.5
2022-12-01T01:45:00.327Z,2.0
2022-12-01T01:50:00.296Z,1.2
2022-12-01T01:55:00.287Z,2.7
2022-12-01T02:00:00.365Z,0.5
2022-12-01T02:05:00.320Z,3.6
2022-12-01T02:10:00.312Z,1.7
2022-12-01T02:15:00.278Z,2.3
2022-12-01T02:20:00.323Z,1.8
2022-12-01T02:25:00.264Z,2.1
2022-12-01T02:30:00.321Z,4.3
2022-12-01T02:35:00.276Z,3.5
2022-12-01T02:40:00.332Z,5.1
2022-12-01T02:45:00.270Z,4.7
2022-12-01T02:50:00.303Z,4.5
2022-12-01T02:55:00.273Z,4.7
2022-12-01T03:00:00.324Z,3.5
2022-12-01T03:05:00.282Z,3.6
2022-12-01T03:10:00.337Z,3.6
2022-12-01T03:15:00.390Z,5.5
2022-12-01T03:20:00.318Z,3.8
2022-12-01T03:25:00.276Z,3.0
2022-12-01T03:30:00.397Z,2.4
2022-12-01T03:35:00.279Z,2.0
2022-12-01T03:40:01.522Z,3.5
2022-12-01T03:45:00.389Z,2.0
2022-12-01T03:50:00.333Z,1.1
2022-12-01T03:55:00.272Z,1.6
2022-12-01T04:00:00.414Z,2.0
2022-12-01T04:05:00.302Z,2.0
2022-12-01T04:10:00.326Z,3.0
2022-12-01T04:15:00.337Z,4.8
2022-12-01T04:20:00.299Z,6.2
2022-12-01T04:25:00.331Z,6.9
2022-12-01T04:30:00.527Z,7.3
2022-12-01T04:35:00.293Z,4.5
2022-12-01T04:40:00.310Z,1.2
2022-12-01T04:45:00.331Z,4.2
2022-12-01T04:50:00.328Z,2.8
2022-12-01T04:55:00.269Z,1.0
2022-12-01T05:00:00.358Z,4.5
2022-12-01T05:05:00.316Z,5.2
2022-12-01T05:10:00.335Z,7.5
2022-12-01T05:15:00.265Z,6.0
2022-12-01T05:20:00.334Z,2.6
2022-12-01T05:25:00.285Z,4.7
2022-12-01T05:30:00.351Z,7.4
2022-12-01T05:35:00.284Z,4.4
2022-12-01T05:40:00.337Z,3.4
2022-12-01T05:45:00.351Z,3.3
2022-12-01T05:50:06.105Z,4.5
2022-12-01T05:55:00.314Z,2.0
2022-12-01T06:00:00.445Z,1.8
2022-12-01T06:05:00.255Z,3.0
2022-12-01T06:10:00.327Z,2.4
2022-12-01T06:15:00.366Z,2.0
2022-12-01T06:20:00.349Z,0.9
2022-12-01T06:25:00.265Z,5.0
2022-12-01T06:30:00.401Z,7.4
2022-12-01T06:35:00.316Z,5.8
2022-12-01T06:40:00.286Z,2.0
2022-12-01T06:45:00.338Z,4.0
2022-12-01T06:50:00.330Z,3.1
2022-12-01T06:55:00.624Z,3.7
2022-12-01T07:00:00.306Z,2.4
2022-12-01T07:05:00.302Z,3.5
2022-12-01T07:10:00.508Z,2.5
2022-12-01T07:15:00.275Z,4.5
2022-12-01T07:20:00.334Z,3.7
2022-12-01T07:25:00.288Z,0.6
2022-12-01T07:30:00.327Z,3.7
2022-12-01T07:35:00.339Z,2.7
2022-12-01T07:40:00.325Z,3.6
2022-12-01T07:45:00.286Z,3.0
2022-12-01T07:50:00.317Z,3.8
2022-12-01T07:55:00.308Z,7.0
2022-12-01T08:00:00.346Z,1.7
2022-12-01T08:05:00.337Z,6.6
2022-12-01T08:10:00.346Z,3.9
2022-12-01T08:15:00.398Z,4.3
2022-12-01T08:20:00.378Z,5.2
2022-12-01T08:25:00.310Z,4.6
2022-12-01T08:30:00.415Z,5.2
2022-12-01T08:35:00.324Z,3.4
2022-12-01T08:40:00.356Z,1.3
2022-12-01T08:45:00.498Z,2.2
2022-12-01T08:50:00.330Z,1.5
2022-12-01T08:55:00.309Z,4.8
2022-12-01T09:00:00.528Z,3.0
2022-12-01T09:05:00.328Z,5.4
2022-12-01T09:10:00.370Z,3.9
2022-12-01T09:15:00.421Z,4.7
2022-12-01T09:20:00.317Z,6.4
2022-12-01T09:25:00.341Z,6.3
2022-12-01T09:30:00.508Z,2.0
2022-12-01T09:35:00.288Z,6.6
2022-12-01T09:40:00.374Z,3.1
2022-12-01T09:45:00.445Z,4.1
2022-12-01T09:50:00.364Z,4.9
2022-12-01T09:55:00.393Z,3.1
2022-12-01T10:00:00.423Z,5.7
2022-12-01T10:05:00.423Z,9.2
2022-12-01T10:10:00.395Z,9.0
2022-12-01T10:15:01.982Z,6.9
2022-12-01T10:20:00.317Z,3.0
2022-12-01T10:25:00.325Z,5.9
2022-12-01T10:30:00.325Z,5.9
2022-12-01T10:35:00.327Z,5.5
2022-12-01T10:40:00.329Z,8.0
2022-12-01T10:45:00.283Z,5.7
2022-12-01T10:50:00.320Z,5.7
2022-12-01T10:55:00.307Z,1.7
2022-12-01T11:00:00.303Z,2.5
2022-12-01T11:05:00.358Z,4.2
2022-12-01T11:10:00.318Z,4.8
2022-12-01T11:15:00.308Z,7.6
2022-12-01T11:20:00.527Z,6.1
2022-12-01T11:25:00.412Z,6.4
2022-12-01T11:30:00.338Z,4.6
2022-12-01T11:35:00.288Z,3.8
2022-12-01T11:40:00.316Z,3.9
2022-12-01T11:45:00.290Z,1.4
2022-12-01T11:50:00.351Z,0.7
2022-12-01T11:55:09.594Z,8.5
2022-12-01T12:00:00.312Z,6.6
2022-12-01T12:05:00.294Z,4.1
2022-12-01T12:10:00.277Z,7.1
2022-12-01T12:15:00.317Z,4.0
2022-12-01T12:20:09.068Z,5.8
2022-12-01T12:25:00.301Z,3.5
2022-12-01T12:30:00.350Z,3.8
2022-12-01T12:35:00.287Z,4.8
2022-12-01T12:40:00.361Z,4.8
2022-12-01T12:45:00.411Z,3.8
2022-12-01T12:50:00.285Z,4.1
2022-12-01T12:55:00.313Z,5.9
2022-12-01T13:00:00.400Z,4.6
2022-12-01T13:05:00.293Z,3.4
2022-12-01T13:10:01.211Z,5.7
2022-12-01T13:15:01.628Z,1.3
2022-12-01T13:20:00.308Z,5.1
2022-12-01T13:25:00.314Z,8.4
2022-12-01T13:30:00.328Z,5.0
2022-12-01T13:35:00.329Z,4.1
2022-12-01T13:40:00.308Z,4.6
2022-12-01T13:45:00.325Z,7.7
2022-12-01T13:50:00.297Z,6.4
2022-12-01T13:55:00.426Z,7.2
2022-12-01T14:00:00.345Z,8.3
2022-12-01T14:05:00.301Z,6.1
2022-12-01T14:10:00.322Z,7.3
2022-12-01T14:15:00.464Z,7.9
2022-12-01T14:20:00.319Z,4.3
2022-12-01T14:25:00.330Z,3.3
2022-12-01T14:30:00.457Z,2.7
2022-12-01T14:35:00.334Z,5.3
2022-12-01T14:40:00.325Z,5.2
2022-12-01T14:45:00.476Z,4.5
2022-12-01T14:50:00.306Z,5.8
2022-12-01T14:55:00.315Z,5.7
2022-12-01T15:00:00.367Z,5.0
2022-12-01T15:05:00.297Z,4.4
2022-12-01T15:10:00.346Z,2.9
2022-12-01T15:15:00.289Z,5.3
2022-12-01T15:20:00.327Z,5.2
2022-12-01T15:25:00.309Z,5.0
2022-12-01T15:30:00.327Z,5.3
2022-12-01T15:35:00.268Z,4.2
2022-12-01T15:41:00.059Z,4.2
2022-12-01T15:45:01.217Z,5.7
2022-12-01T15:50:00.320Z,3.9
2022-12-01T15:55:00.304Z,4.4
2022-12-01T16:00:00.337Z,4.2
2022-12-01T16:05:00.260Z,4.4
2022-12-01T16:10:00.322Z,5.0
2022-12-01T16:15:00.418Z,3.0
2022-12-01T16:20:00.387Z,4.8
2022-12-01T16:25:00.268Z,2.6
2022-12-01T16:30:00.457Z,3.4
2022-12-01T16:35:00.806Z,2.9
2022-12-01T16:40:00.617Z,1.4
2022-12-01T16:45:00.284Z,1.5
2022-12-01T16:50:00.609Z,1.5
2022-12-01T16:55:00.337Z,2.9
2022-12-01T17:00:00.399Z,1.1
2022-12-01T17:05:00.289Z,1.0
2022-12-01T17:10:00.328Z,1.0
2022-12-01T17:15:00.294Z,1.3
2022-12-01T17:20:00.388Z,1.9
2022-12-01T17:25:00.318Z,1.4
2022-12-01T17:30:00.372Z,1.8
2022-12-01T17:35:00.342Z,0.8
2022-12-01T17:40:00.327Z,1.2
2022-12-01T17:45:00.367Z,0.4
2022-12-01T17:50:00.354Z,0.0
2022-12-01T17:55:00.312Z,0.5
2022-12-01T18:00:00.546Z,0.3
2022-12-01T18:05:00.499Z,0.0
2022-12-01T18:10:00.616Z,0.0
2022-12-01T18:15:00.333Z,0.0
2022-12-01T18:20:00.591Z,0.0
2022-12-01T18:25:00.323Z,0.0
2022-12-01T18:30:00.539Z,0.0
2022-12-01T18:35:00.327Z,0.0
2022-12-01T18:40:00.545Z,0.2
2022-12-01T18:45:00.387Z,0.0
2022-12-01T18:50:00.316Z,0.0
2022-12-01T18:55:00.416Z,0.0
2022-12-01T19:00:00.317Z,0.0
2022-12-01T19:05:00.346Z,0.0
2022-12-01T19:10:00.346Z,0.2
2022-12-01T19:15:00.272Z,0.0
2022-12-01T19:20:00.302Z,0.0
2022-12-01T19:25:00.278Z,0.3
2022-12-01T19:30:00.467Z,0.0
2022-12-01T19:35:00.304Z,0.0
2022-12-01T19:40:00.296Z,0.4
2022-12-01T19:45:00.373Z,0.1
2022-12-01T19:50:00.312Z,0.2
2022-12-01T19:55:00.272Z,0.0
2022-12-01T20:00:00.391Z,0.4
2022-12-01T20:05:00.280Z,0.1
2022-12-01T20:10:00.301Z,0.0
2022-12-01T20:15:00.278Z,0.6
2022-12-01T20:20:00.311Z,1.1
2022-12-01T20:25:00.319Z,0.4
2022-12-01T20:30:00.336Z,0.1
2022-12-01T20:35:00.249Z,0.3
2022-12-01T20:40:00.348Z,0.0
2022-12-01T20:45:00.282Z,0.9
2022-12-01T20:50:00.321Z,0.2
2022-12-01T20:55:00.276Z,1.1
2022-12-01T21:00:00.309Z,0.2
2022-12-01T21:05:01.004Z,0.1
2022-12-01T21:10:00.290Z,0.0
2022-12-01T21:15:03.364Z,0.0
2022-12-01T21:20:00.409Z,0.0
2022-12-01T21:25:00.349Z,0.0
2022-12-01T21:30:00.297Z,0.0
2022-12-01T21:35:00.334Z,0.0
2022-12-01T21:40:00.337Z,0.0
2022-12-01T21:45:00.296Z,0.0
2022-12-01T21:50:00.355Z,0.0
2022-12-01T21:55:00.267Z,0.0
2022-12-01T22:00:00.322Z,0.0
2022-12-01T22:05:00.326Z,0.0
2022-12-01T22:10:08.905Z,0.0
2022-12-01T22:15:00.330Z,0.1
2022-12-01T22:20:00.286Z,0.5
2022-12-01T22:25:00.270Z,0.2
2022-12-01T22:30:00.354Z,0.6
2022-12-01T22:35:00.269Z,0.1
2022-12-01T22:40:00.302Z,0.3
2022-12-01T22:45:00.300Z,0.1
2022-12-01T22:50:00.292Z,0.0
2022-12-01T22:55:00.288Z,0.0
2022-12-01T23:00:00.434Z,0.0
2022-12-01T23:05:03.702Z,0.0
2022-12-01T23:10:00.342Z,0.0
2022-12-01T23:15:00.319Z,0.0
2022-12-01T23:20:00.338Z,0.0
2022-12-01T23:25:00.314Z,0.0
2022-12-01T23:30:00.419Z,0.0
2022-12-01T23:35:01.047Z,0.0
2022-12-01T23:40:00.303Z,0.0
2022-12-01T23:45:00.264Z,0.0
2022-12-01T23:50:00.282Z,0.3
2022-12-01T23:55:00.317Z,0.7
