createdAt,value
2019-02-10T04:03:12.562Z,7.40
2019-02-10T04:05:41.161Z,9.07
2019-02-10T04:08:09.735Z,8.70
2019-02-10T04:10:38.303Z,10.20
2019-02-10T04:13:06.889Z,10.17
2019-02-10T04:15:35.467Z,10.93
2019-02-10T04:18:04.061Z,11.07
2019-02-10T04:20:32.632Z,10.97
2019-02-10T04:23:01.209Z,10.10
2019-02-10T04:25:29.793Z,7.63
2019-02-10T04:27:58.697Z,9.77
2019-02-10T04:30:27.306Z,7.40
2019-02-10T04:32:55.877Z,9.77
2019-02-10T04:35:24.441Z,10.13
2019-02-10T04:37:53.366Z,9.33
2019-02-10T04:40:21.965Z,7.07
2019-02-10T04:42:50.561Z,7.77
2019-02-10T04:45:19.134Z,5.90
2019-02-10T04:47:47.706Z,7.53
2019-02-10T04:50:16.293Z,6.67
2019-02-10T04:52:45.151Z,8.87
2019-02-10T04:55:13.754Z,10.97
2019-02-10T04:57:42.316Z,12.70
2019-02-10T05:00:10.907Z,11.23
2019-02-10T05:02:39.496Z,11.60
2019-02-10T05:05:08.077Z,11.37
2019-02-10T05:07:36.696Z,9.43
2019-02-10T05:10:05.769Z,10.53
2019-02-10T05:12:34.345Z,10.97
2019-02-10T05:15:02.948Z,12.40
2019-02-10T05:17:31.790Z,9.53
2019-02-10T05:20:00.397Z,8.60
2019-02-10T05:22:28.965Z,8.67
2019-02-10T05:24:57.539Z,8.40
2019-02-10T05:27:26.766Z,8.47
2019-02-10T05:29:55.333Z,8.00
2019-02-10T05:32:24.028Z,8.23
2019-02-10T05:34:52.597Z,8.50
2019-02-10T05:37:21.162Z,8.17
2019-02-10T05:39:50.119Z,5.23
2019-02-10T05:42:18.970Z,8.17
2019-02-10T05:44:47.570Z,7.63
2019-02-10T05:47:16.141Z,7.10
2019-02-10T05:49:44.706Z,5.23
2019-02-10T05:52:13.369Z,7.60
2019-02-10T05:54:41.934Z,6.63
2019-02-10T05:57:10.816Z,9.47
2019-02-10T05:59:39.655Z,15.43
2019-02-10T06:02:33.729Z,11.00
2019-02-10T06:05:08.645Z,8.80
2019-02-10T06:07:37.398Z,7.43
2019-02-10T06:10:06.677Z,7.83
2019-02-10T06:12:35.241Z,8.57
2019-02-10T06:15:03.837Z,9.50
2019-02-10T06:17:32.408Z,7.63
2019-02-10T06:20:01.006Z,7.57
2019-02-10T06:22:29.584Z,6.30
2019-02-10T06:24:58.149Z,6.93
2019-02-10T06:27:27.073Z,6.43
2019-02-10T06:29:55.637Z,7.20
2019-02-10T06:32:24.226Z,7.10
2019-02-10T06:34:52.800Z,6.43
2019-02-10T06:37:21.357Z,7.07
2019-02-10T06:39:50.285Z,6.30
2019-02-10T06:42:18.850Z,7.73
2019-02-10T06:44:47.465Z,9.33
2019-02-10T06:47:16.337Z,10.00
2019-02-10T06:49:44.897Z,6.93
2019-02-10T06:52:13.489Z,7.13
2019-02-10T06:54:52.897Z,6.37
2019-02-10T06:57:23.045Z,8.73
2019-02-10T07:00:10.693Z,8.17
2019-02-10T07:03:20.117Z,7.87
2019-02-10T07:05:48.693Z,10.97
2019-02-10T07:08:17.261Z,5.93
2019-02-10T07:10:45.857Z,5.60
2019-02-10T07:13:21.277Z,5.33
2019-02-10T07:16:39.513Z,5.63
2019-02-10T07:19:44.533Z,5.23
2019-02-10T07:22:59.873Z,5.10
2019-02-10T07:25:58.353Z,4.90
2019-02-10T07:28:45.237Z,5.97
2019-02-10T07:31:17.261Z,7.27
2019-02-10T07:34:12.913Z,6.87
2019-02-10T07:37:06.613Z,7.93
2019-02-10T07:40:07.321Z,5.03
2019-02-10T07:42:54.765Z,7.30
2019-02-10T07:45:59.781Z,5.73
2019-02-10T07:49:10.146Z,10.53
2019-02-10T07:52:05.303Z,8.10
2019-02-10T07:55:01.098Z,5.87
2019-02-10T07:57:47.890Z,7.40
2019-02-10T08:00:45.045Z,5.57
2019-02-10T08:03:54.512Z,6.50
2019-02-10T08:07:09.238Z,4.20
2019-02-10T08:10:08.529Z,14.80
2019-02-10T08:13:20.817Z,4.83
2019-02-10T08:16:19.709Z,2.40
2019-02-10T08:19:04.411Z,2.50
2019-02-10T08:22:14.703Z,2.53
2019-02-10T08:25:13.288Z,3.87
2019-02-10T08:28:36.424Z,2.10
2019-02-10T08:31:32.265Z,3.77
2019-02-10T08:34:31.986Z,2.17
2019-02-10T08:37:43.001Z,4.97
2019-02-10T08:41:07.225Z,3.47
2019-02-10T08:43:52.878Z,3.50
2019-02-10T08:46:39.085Z,2.97
2019-02-10T08:49:31.017Z,2.30
2019-02-10T08:52:42.144Z,3.27
2019-02-10T08:55:12.333Z,3.17
2019-02-10T08:57:40.970Z,3.77
2019-02-10T09:00:10.598Z,4.17
2019-02-10T09:02:39.270Z,2.57
2019-02-10T09:05:08.069Z,3.67
2019-02-10T09:07:37.990Z,3.73
2019-02-10T09:10:07.916Z,2.77
2019-02-10T09:12:36.583Z,4.33
2019-02-10T09:15:06.357Z,4.33
2019-02-10T09:17:34.972Z,3.53
2019-02-10T09:20:03.815Z,3.47
2019-02-10T09:22:32.465Z,2.73
2019-02-10T09:25:01.361Z,3.03
2019-02-10T09:27:30.014Z,2.63
2019-02-10T09:29:58.576Z,3.57
2019-02-10T09:32:27.222Z,3.13
2019-02-10T09:34:56.193Z,3.37
2019-02-10T09:37:24.873Z,4.90
2019-02-10T09:39:53.474Z,5.60
2019-02-10T09:42:22.110Z,4.57
2019-02-10T09:44:50.749Z,3.63
2019-02-10T09:47:19.357Z,6.10
2019-02-10T09:49:47.989Z,3.77
2019-02-10T09:52:16.721Z,4.37
2019-02-10T09:54:45.290Z,8.17
2019-02-10T09:57:13.909Z,10.73
2019-02-10T09:59:42.481Z,8.83
2019-02-10T10:02:11.053Z,7.00
2019-02-10T10:04:39.641Z,7.27
2019-02-10T10:07:10.329Z,10.77
2019-02-10T10:09:38.969Z,4.03
2019-02-10T10:12:07.584Z,5.53
2019-02-10T10:14:36.153Z,5.83
2019-02-10T10:17:04.745Z,6.30
2019-02-10T10:19:33.325Z,4.33
2019-02-10T10:22:01.909Z,4.83
2019-02-10T10:24:30.505Z,3.50
2019-02-10T10:26:59.083Z,2.93
2019-02-10T10:29:27.675Z,2.60
2019-02-10T10:31:56.540Z,2.73
2019-02-10T10:34:25.134Z,2.47
2019-02-10T10:36:53.730Z,2.43
2019-02-10T10:39:27.140Z,4.20
2019-02-10T10:41:52.597Z,2.00
2019-02-10T10:44:21.193Z,3.00
2019-02-10T10:46:49.762Z,4.40
2019-02-10T10:49:18.459Z,3.00
2019-02-10T10:51:47.049Z,3.20
2019-02-10T10:54:15.929Z,3.60
2019-02-10T10:56:44.501Z,3.50
2019-02-10T10:59:13.101Z,3.93
2019-02-10T11:01:41.669Z,3.13
2019-02-10T11:04:10.243Z,4.43
2019-02-10T11:06:38.838Z,2.70
2019-02-10T11:09:07.589Z,3.73
2019-02-10T11:11:36.202Z,2.23
2019-02-10T11:14:04.779Z,3.17
2019-02-10T11:16:33.706Z,3.97
2019-02-10T11:19:02.294Z,2.50
2019-02-10T11:21:31.207Z,2.97
2019-02-10T11:23:59.793Z,4.37
2019-02-10T11:26:28.379Z,4.63
2019-02-10T11:28:56.949Z,4.13
2019-02-10T11:31:25.541Z,2.87
2019-02-10T11:33:54.114Z,5.70
2019-02-10T11:36:22.709Z,2.80
2019-02-10T11:38:51.385Z,7.63
2019-02-10T11:41:20.002Z,2.97
2019-02-10T11:43:48.589Z,1.70
2019-02-10T11:46:17.165Z,4.87
2019-02-10T11:48:45.770Z,3.13
2019-02-10T11:51:14.344Z,3.50
2019-02-10T11:53:42.993Z,3.03
2019-02-10T11:56:11.586Z,3.53
2019-02-10T11:58:40.149Z,3.43
2019-02-10T12:01:08.745Z,2.90
2019-02-10T12:03:37.609Z,2.77
2019-02-10T12:06:06.177Z,1.63
2019-02-10T12:08:35.937Z,1.87
2019-02-10T12:11:04.656Z,2.13
2019-02-10T12:13:33.248Z,2.10
2019-02-10T12:16:01.830Z,2.63
2019-02-10T12:18:30.398Z,2.87
2019-02-10T12:20:58.994Z,3.20
2019-02-10T12:23:27.565Z,2.17
2019-02-10T12:26:15.483Z,3.03
2019-02-10T12:28:44.054Z,3.90
2019-02-10T12:31:12.909Z,3.77
2019-02-10T12:33:41.501Z,2.90
2019-02-10T12:36:10.070Z,2.43
2019-02-10T12:38:38.657Z,2.13
2019-02-10T12:41:07.229Z,3.20
2019-02-10T12:43:35.829Z,2.73
2019-02-10T12:46:04.429Z,4.53
2019-02-10T12:48:32.993Z,3.13
2019-02-10T12:51:01.596Z,4.07
2019-02-10T12:53:30.157Z,3.17
2019-02-10T12:55:58.729Z,3.20
2019-02-10T12:58:27.321Z,3.53
2019-02-10T13:00:55.894Z,3.43
2019-02-10T13:03:24.503Z,4.87
2019-02-10T13:05:53.079Z,3.37
2019-02-10T13:08:21.645Z,3.57
2019-02-10T13:10:50.232Z,3.83
2019-02-10T13:13:19.508Z,4.13
2019-02-10T13:15:48.294Z,3.47
2019-02-10T13:18:16.865Z,3.43
2019-02-10T13:20:45.449Z,4.57
2019-02-10T13:23:14.038Z,4.00
2019-02-10T13:25:42.613Z,6.03
2019-02-10T13:28:11.230Z,3.20
2019-02-10T13:30:39.793Z,5.10
2019-02-10T13:33:08.370Z,4.07
2019-02-10T13:35:36.965Z,3.47
2019-02-10T13:38:05.533Z,4.70
2019-02-10T13:40:35.236Z,2.97
2019-02-10T13:43:04.029Z,3.63
2019-02-10T13:45:32.675Z,5.37
2019-02-10T13:48:01.465Z,6.70
2019-02-10T13:50:30.046Z,8.10
2019-02-10T13:52:58.748Z,12.03
2019-02-10T13:55:27.327Z,11.70
2019-02-10T13:57:55.993Z,29.60
2019-02-10T14:00:24.614Z,13.17
2019-02-10T14:02:53.196Z,7.27
2019-02-10T14:05:21.797Z,10.20
2019-02-10T14:07:50.953Z,7.33
2019-02-10T14:10:25.832Z,6.67
2019-02-10T14:12:50.369Z,7.80
2019-02-10T14:15:18.989Z,10.60
2019-02-10T14:17:47.600Z,7.53
2019-02-10T14:20:16.359Z,6.07
2019-02-10T14:22:44.943Z,10.90
2019-02-10T14:25:13.549Z,6.03
2019-02-10T14:27:42.126Z,9.87
2019-02-10T14:30:12.249Z,5.63
2019-02-10T14:32:40.864Z,4.60
2019-02-10T14:35:09.521Z,6.17
2019-02-10T14:37:38.121Z,6.87
2019-02-10T14:40:06.738Z,6.00
2019-02-10T14:42:35.333Z,7.30
2019-02-10T14:45:04.133Z,6.93
2019-02-10T14:47:32.729Z,9.33
2019-02-10T14:50:01.642Z,5.87
2019-02-10T14:52:30.551Z,8.23
2019-02-10T14:54:59.153Z,6.50
2019-02-10T14:57:27.717Z,5.87
2019-02-10T14:59:56.301Z,7.37
2019-02-10T15:02:24.898Z,5.23
2019-02-10T15:04:53.475Z,6.03
2019-02-10T15:09:52.373Z,5.07
2019-02-10T15:12:20.944Z,8.33
2019-02-10T15:14:49.542Z,5.17
2019-02-10T15:17:18.523Z,3.77
2019-02-10T15:19:47.117Z,4.70
2019-02-10T15:22:15.694Z,4.17
2019-02-10T15:24:44.266Z,6.93
2019-02-10T15:27:12.858Z,6.53
2019-02-10T15:29:41.439Z,5.77
2019-02-10T15:32:16.671Z,5.57
2019-02-10T15:34:40.345Z,4.87
2019-02-10T15:37:09.143Z,8.60
2019-02-10T15:39:37.738Z,7.90
2019-02-10T15:42:09.373Z,7.33
2019-02-10T15:44:37.770Z,10.33
2019-02-10T15:47:06.341Z,8.50
2019-02-10T15:49:34.916Z,8.50
2019-02-10T15:52:03.513Z,11.37
2019-02-10T15:54:32.103Z,5.27
2019-02-10T15:57:00.697Z,1.90
2019-02-10T15:59:29.278Z,4.07
2019-02-10T16:01:57.860Z,2.37
2019-02-10T16:04:26.949Z,5.47
2019-02-10T16:06:55.520Z,2.70
2019-02-10T16:09:24.125Z,12.23
2019-02-10T16:11:52.946Z,8.90
2019-02-10T16:14:21.521Z,5.30
2019-02-10T16:16:50.118Z,5.33
2019-02-10T16:19:18.689Z,3.80
2019-02-10T16:21:47.276Z,6.37
2019-02-10T16:24:16.173Z,5.47
2019-02-10T16:26:44.737Z,4.20
2019-02-10T16:29:13.677Z,2.00
2019-02-10T16:31:42.269Z,3.93
2019-02-10T16:34:10.857Z,2.80
2019-02-10T16:36:39.524Z,2.23
2019-02-10T16:39:12.441Z,1.63
2019-02-10T16:41:41.122Z,1.70
2019-02-10T16:44:09.681Z,2.07
2019-02-10T16:46:38.301Z,1.33
2019-02-10T16:49:06.870Z,1.30
2019-02-10T16:51:35.442Z,2.07
2019-02-10T16:54:04.041Z,1.37
2019-02-10T16:56:32.708Z,0.83
2019-02-10T16:59:01.401Z,1.10
2019-02-10T17:01:29.975Z,1.47
2019-02-10T17:03:58.537Z,1.63
2019-02-10T17:06:27.401Z,2.47
2019-02-10T17:08:56.028Z,4.07
2019-02-10T17:11:24.635Z,2.20
2019-02-10T17:13:53.202Z,2.80
2019-02-10T17:16:21.770Z,6.03
2019-02-10T17:18:50.478Z,2.83
2019-02-10T17:21:19.049Z,3.10
2019-02-10T17:23:47.645Z,3.13
2019-02-10T17:26:16.219Z,3.27
2019-02-10T17:28:44.805Z,2.53
2019-02-10T17:31:13.458Z,2.07
2019-02-10T17:33:42.041Z,2.40
2019-02-10T17:36:10.631Z,1.83
2019-02-10T17:38:39.821Z,2.03
2019-02-10T17:41:22.368Z,1.00
2019-02-10T17:43:45.486Z,1.73
2019-02-10T17:46:34.229Z,2.80
2019-02-10T17:49:02.798Z,2.70
2019-02-10T17:51:31.430Z,2.43
2019-02-10T17:54:00.021Z,1.83
2019-02-10T17:56:28.687Z,1.00
2019-02-10T17:58:57.586Z,1.47
2019-02-10T18:01:26.777Z,1.10
2019-02-10T18:03:55.664Z,1.53
2019-02-10T18:06:24.318Z,1.27
2019-02-10T18:08:53.172Z,2.20
2019-02-10T18:11:22.170Z,1.33
2019-02-10T18:13:50.825Z,2.20
2019-02-10T18:16:31.069Z,1.73
2019-02-10T18:19:03.918Z,2.47
2019-02-10T18:22:00.713Z,1.33
2019-02-10T18:24:47.153Z,0.90
2019-02-10T18:27:25.737Z,1.43
2019-02-10T18:30:26.089Z,1.27
2019-02-10T18:33:13.130Z,1.63
2019-02-10T18:35:51.334Z,1.10
2019-02-10T18:38:40.522Z,1.00
2019-02-10T18:41:28.181Z,1.13
2019-02-10T18:44:34.234Z,1.50
2019-02-10T18:47:14.899Z,1.50
2019-02-10T18:50:05.769Z,1.10
2019-02-10T18:52:44.609Z,1.30
2019-02-10T18:55:31.037Z,1.30
2019-02-10T18:58:17.617Z,1.77
2019-02-10T19:01:05.322Z,1.80
2019-02-10T19:03:52.978Z,5.03
2019-02-10T19:06:34.781Z,1.17
2019-02-10T19:09:21.410Z,1.50
2019-02-10T19:12:06.042Z,1.30
2019-02-10T19:14:52.490Z,1.00
2019-02-10T19:17:43.700Z,1.80
2019-02-10T19:20:29.729Z,2.63
2019-02-10T19:23:04.997Z,1.33
2019-02-10T19:25:55.753Z,1.83
2019-02-10T19:28:33.692Z,0.60
2019-02-10T19:31:21.345Z,1.87
2019-02-10T19:34:28.637Z,0.80
2019-02-10T19:37:31.930Z,1.17
2019-02-10T19:40:22.401Z,1.33
2019-02-10T19:43:02.328Z,0.50
2019-02-10T19:45:56.234Z,1.10
2019-02-10T19:48:41.433Z,0.70
2019-02-10T19:51:41.239Z,1.70
2019-02-10T19:54:31.798Z,1.97
2019-02-10T19:57:18.408Z,0.90
2019-02-10T20:00:12.220Z,0.73
2019-02-10T20:03:18.492Z,1.93
2019-02-10T20:06:04.813Z,0.47
2019-02-10T20:08:41.533Z,0.70
2019-02-10T20:11:38.289Z,1.10
2019-02-10T20:14:29.411Z,1.37
2019-02-10T20:17:12.710Z,0.50
2019-02-10T20:19:52.559Z,0.50
2019-02-10T20:22:38.834Z,0.83
2019-02-10T20:25:31.293Z,0.50
2019-02-10T20:28:24.681Z,0.50
2019-02-10T20:31:06.678Z,0.40
2019-02-10T20:33:41.476Z,0.40
2019-02-10T20:36:32.206Z,0.97
2019-02-10T20:39:07.933Z,1.60
2019-02-10T20:41:58.637Z,0.60
2019-02-10T20:44:37.752Z,0.57
2019-02-10T20:47:17.331Z,1.07
2019-02-10T20:50:03.985Z,0.60
2019-02-10T20:52:46.163Z,0.50
2019-02-10T20:55:18.470Z,0.53
2019-02-10T20:58:06.505Z,0.57
2019-02-10T21:01:00.014Z,0.90
2019-02-10T21:03:53.721Z,0.80
2019-02-10T21:06:33.291Z,0.70
2019-02-10T21:09:15.281Z,0.70
2019-02-10T21:11:52.317Z,0.87
2019-02-10T21:14:26.913Z,1.83
2019-02-10T21:17:13.470Z,0.60
2019-02-10T21:20:07.572Z,0.70
2019-02-10T21:22:45.597Z,0.77
2019-02-10T21:25:39.134Z,1.17
2019-02-10T21:28:22.069Z,0.50
2019-02-10T21:31:09.750Z,0.60
2019-02-10T21:33:57.405Z,2.40
2019-02-10T21:36:36.385Z,0.73
2019-02-10T21:39:13.433Z,0.83
2019-02-10T21:41:52.914Z,1.17
2019-02-10T21:44:52.918Z,1.07
2019-02-10T21:47:37.582Z,0.57
2019-02-10T21:50:06.336Z,2.50
2019-02-10T21:52:35.253Z,1.60
2019-02-10T21:55:03.918Z,1.00
2019-02-10T21:57:35.139Z,0.87
2019-02-10T22:00:03.730Z,1.03
2019-02-10T22:02:32.333Z,1.97
2019-02-10T22:05:01.256Z,0.47
2019-02-10T22:07:29.897Z,0.70
2019-02-10T22:09:58.548Z,0.93
2019-02-10T22:12:27.140Z,0.40
2019-02-10T22:14:55.710Z,2.83
2019-02-10T22:17:24.310Z,0.50
2019-02-10T22:19:52.965Z,0.60
2019-02-10T22:22:22.245Z,1.50
2019-02-10T22:24:50.861Z,0.57
2019-02-10T22:27:19.439Z,0.80
2019-02-10T22:29:48.025Z,0.50
2019-02-10T22:32:16.613Z,0.60
2019-02-10T22:34:45.189Z,0.73
2019-02-10T22:37:13.753Z,2.10
2019-02-10T22:39:42.357Z,0.60
2019-02-10T22:42:10.929Z,0.80
2019-02-10T22:44:39.509Z,1.67
2019-02-10T22:47:08.108Z,0.80
2019-02-10T22:49:36.675Z,0.57
2019-02-10T22:52:05.241Z,1.00
2019-02-10T22:54:33.835Z,0.93
2019-02-10T22:57:02.441Z,1.50
2019-02-10T22:59:31.009Z,0.60
