createdAt,value
2018-09-30T00:00:47.106Z,8.26
2018-09-30T00:03:14.067Z,8.26
2018-09-30T00:05:40.917Z,8.17
2018-09-30T00:08:07.866Z,8.12
2018-09-30T00:10:34.806Z,8.24
2018-09-30T00:13:01.674Z,8.17
2018-09-30T00:15:28.514Z,8.16
2018-09-30T00:17:55.430Z,8.13
2018-09-30T00:20:22.346Z,8.14
2018-09-30T00:22:49.194Z,8.06
2018-09-30T00:25:21.878Z,8.17
2018-09-30T00:27:48.750Z,7.95
2018-09-30T00:30:15.598Z,8.13
2018-09-30T00:32:42.426Z,7.85
2018-09-30T00:37:40.711Z,8.31
2018-09-30T00:40:09.687Z,8.22
2018-09-30T00:42:36.633Z,7.73
2018-09-30T00:45:03.497Z,7.59
2018-09-30T00:47:30.331Z,7.58
2018-09-30T00:49:58.230Z,7.63
2018-09-30T00:52:25.102Z,7.60
2018-09-30T00:54:52.058Z,7.63
2018-09-30T00:57:19.938Z,7.70
2018-09-30T00:59:46.776Z,7.68
2018-09-30T01:02:13.747Z,7.63
2018-09-30T01:04:40.682Z,7.68
2018-09-30T01:07:07.539Z,7.71
2018-09-30T01:09:34.386Z,7.65
2018-09-30T01:12:01.262Z,7.69
2018-09-30T01:14:28.203Z,7.77
2018-09-30T01:16:55.083Z,7.62
2018-09-30T01:19:22.019Z,7.50
2018-09-30T01:21:48.870Z,7.36
2018-09-30T01:24:15.749Z,7.22
2018-09-30T01:26:42.689Z,7.11
2018-09-30T01:29:09.541Z,7.23
2018-09-30T01:31:36.374Z,7.22
2018-09-30T01:34:04.281Z,7.19
2018-09-30T01:36:31.162Z,7.03
2018-09-30T01:38:58.097Z,6.90
2018-09-30T01:41:24.929Z,6.80
2018-09-30T01:43:51.896Z,6.53
2018-09-30T01:46:18.764Z,6.15
2018-09-30T01:48:45.714Z,5.94
2018-09-30T01:51:12.598Z,5.94
2018-09-30T01:53:39.430Z,5.98
2018-09-30T01:56:06.282Z,5.92
2018-09-30T01:58:33.141Z,6.04
2018-09-30T02:01:00.011Z,5.94
2018-09-30T02:03:26.862Z,5.77
2018-09-30T02:05:53.807Z,5.94
2018-09-30T02:08:20.654Z,6.14
2018-09-30T02:10:47.517Z,6.38
2018-09-30T02:13:14.346Z,6.51
2018-09-30T02:15:41.214Z,6.59
2018-09-30T02:18:08.124Z,6.60
2018-09-30T02:20:35.010Z,6.38
2018-09-30T02:23:01.886Z,6.32
2018-09-30T02:25:28.758Z,6.28
2018-09-30T02:27:55.707Z,6.20
2018-09-30T02:30:23.590Z,6.11
2018-09-30T02:32:50.575Z,5.83
2018-09-30T02:35:17.498Z,5.63
2018-09-30T02:37:44.503Z,5.44
2018-09-30T02:40:11.419Z,5.33
2018-09-30T02:42:38.371Z,5.24
2018-09-30T02:45:05.215Z,5.35
2018-09-30T02:47:32.042Z,5.58
2018-09-30T02:49:58.923Z,5.72
2018-09-30T02:52:25.810Z,5.80
2018-09-30T02:54:52.730Z,5.65
2018-09-30T02:57:19.603Z,5.87
2018-09-30T02:59:46.635Z,5.89
2018-09-30T03:02:13.525Z,5.97
2018-09-30T03:04:40.458Z,6.03
2018-09-30T03:07:13.026Z,6.03
2018-09-30T03:09:41.859Z,6.10
2018-09-30T03:12:08.719Z,6.17
2018-09-30T03:14:35.698Z,6.25
2018-09-30T03:17:02.626Z,6.19
2018-09-30T03:19:29.485Z,6.18
2018-09-30T03:21:56.345Z,6.09
2018-09-30T03:24:23.185Z,6.18
2018-09-30T03:26:50.054Z,6.25
2018-09-30T03:29:16.994Z,6.24
2018-09-30T03:31:43.862Z,6.25
2018-09-30T03:34:10.710Z,6.01
2018-09-30T03:36:37.579Z,5.89
2018-09-30T03:39:06.417Z,5.91
2018-09-30T03:41:33.478Z,5.93
2018-09-30T03:44:00.379Z,6.12
2018-09-30T03:46:27.259Z,6.20
2018-09-30T03:48:54.111Z,6.14
2018-09-30T03:51:21.054Z,6.27
2018-09-30T03:53:47.902Z,5.90
2018-09-30T03:56:14.761Z,5.72
2018-09-30T03:58:41.624Z,5.45
2018-09-30T04:01:08.479Z,5.38
2018-09-30T04:03:35.319Z,5.39
2018-09-30T04:06:02.195Z,5.28
2018-09-30T04:08:29.054Z,5.02
2018-09-30T04:10:56.047Z,4.87
2018-09-30T04:13:22.886Z,4.77
2018-09-30T04:15:49.726Z,4.79
2018-09-30T04:18:16.662Z,4.68
2018-09-30T04:20:43.522Z,4.59
2018-09-30T04:23:10.402Z,4.52
2018-09-30T04:25:37.241Z,4.39
2018-09-30T04:28:04.182Z,4.26
2018-09-30T04:30:31.222Z,4.41
2018-09-30T04:32:58.054Z,4.49
2018-09-30T04:35:24.947Z,4.55
2018-09-30T04:37:51.831Z,4.41
2018-09-30T04:40:18.862Z,4.26
2018-09-30T04:42:45.727Z,4.13
2018-09-30T04:45:12.581Z,4.08
2018-09-30T04:47:39.487Z,4.07
2018-09-30T04:50:06.435Z,4.10
2018-09-30T04:52:33.254Z,4.11
2018-09-30T04:55:00.086Z,4.15
2018-09-30T04:57:26.960Z,4.09
2018-09-30T04:59:53.912Z,4.15
2018-09-30T05:02:20.766Z,4.16
2018-09-30T05:04:47.641Z,4.20
2018-09-30T05:07:14.528Z,4.17
2018-09-30T05:09:41.354Z,4.16
2018-09-30T05:12:08.306Z,4.20
2018-09-30T05:14:35.254Z,4.13
2018-09-30T05:17:02.102Z,4.04
2018-09-30T05:19:28.976Z,4.07
2018-09-30T05:21:55.936Z,4.06
2018-09-30T05:24:22.869Z,4.25
2018-09-30T05:26:50.742Z,4.40
2018-09-30T05:29:17.580Z,4.46
2018-09-30T05:31:44.406Z,4.42
2018-09-30T05:34:11.314Z,4.38
2018-09-30T05:36:38.175Z,4.35
2018-09-30T05:39:06.808Z,4.48
2018-09-30T05:41:33.726Z,4.53
2018-09-30T05:44:00.593Z,4.47
2018-09-30T05:46:27.537Z,4.52
2018-09-30T05:48:54.455Z,4.51
2018-09-30T05:51:21.262Z,4.53
2018-09-30T05:53:48.252Z,4.73
2018-09-30T05:56:15.154Z,4.88
2018-09-30T05:58:42.026Z,5.04
2018-09-30T06:01:09.102Z,5.20
2018-09-30T06:03:35.996Z,5.40
2018-09-30T06:06:02.902Z,5.49
2018-09-30T06:08:29.875Z,5.61
2018-09-30T06:10:56.716Z,5.58
2018-09-30T06:13:23.682Z,5.73
2018-09-30T06:15:50.678Z,5.81
2018-09-30T06:18:17.585Z,5.93
2018-09-30T06:20:44.438Z,6.10
2018-09-30T06:23:11.270Z,6.15
2018-09-30T06:25:38.154Z,6.41
2018-09-30T06:28:05.094Z,6.47
2018-09-30T06:30:32.066Z,6.49
2018-09-30T06:32:58.997Z,6.79
2018-09-30T06:35:25.862Z,6.72
2018-09-30T06:37:53.026Z,6.91
2018-09-30T06:40:19.898Z,6.95
2018-09-30T06:42:46.743Z,6.90
2018-09-30T06:45:13.677Z,6.97
2018-09-30T06:47:40.538Z,7.20
2018-09-30T06:50:07.422Z,7.49
2018-09-30T06:52:34.424Z,7.71
2018-09-30T06:55:01.311Z,7.69
2018-09-30T06:57:28.181Z,7.48
2018-09-30T06:59:55.123Z,7.62
2018-09-30T07:02:22.166Z,7.78
2018-09-30T07:04:49.105Z,7.93
2018-09-30T07:07:15.901Z,7.90
2018-09-30T07:09:42.862Z,8.02
2018-09-30T07:12:09.830Z,8.15
2018-09-30T07:14:36.762Z,8.22
2018-09-30T07:17:03.618Z,8.22
2018-09-30T07:19:30.479Z,8.41
2018-09-30T07:21:57.318Z,8.37
2018-09-30T07:24:24.206Z,8.47
2018-09-30T07:26:51.154Z,8.68
2018-09-30T07:29:17.997Z,8.88
2018-09-30T07:31:44.894Z,9.08
2018-09-30T07:34:11.884Z,9.10
2018-09-30T07:36:38.794Z,9.20
2018-09-30T07:39:07.018Z,9.28
2018-09-30T07:41:33.929Z,9.36
2018-09-30T07:44:00.915Z,9.64
2018-09-30T07:46:27.822Z,9.55
2018-09-30T07:48:54.687Z,9.66
2018-09-30T07:51:21.550Z,9.84
2018-09-30T07:53:48.534Z,9.96
2018-09-30T07:56:15.461Z,10.09
2018-09-30T07:58:42.403Z,10.02
2018-09-30T08:01:09.262Z,10.20
2018-09-30T08:03:36.118Z,10.40
2018-09-30T08:06:03.013Z,10.56
2018-09-30T08:08:29.917Z,10.52
2018-09-30T08:10:56.791Z,10.56
2018-09-30T08:13:23.779Z,10.53
2018-09-30T08:15:50.865Z,10.42
2018-09-30T08:18:17.762Z,10.60
2018-09-30T08:20:44.622Z,10.84
2018-09-30T08:23:12.509Z,10.90
2018-09-30T08:25:39.467Z,10.99
2018-09-30T08:28:06.436Z,10.98
2018-09-30T08:30:34.304Z,11.38
2018-09-30T08:33:01.351Z,11.67
2018-09-30T08:35:29.293Z,11.67
2018-09-30T08:38:01.971Z,11.87
2018-09-30T08:40:34.677Z,11.96
2018-09-30T08:43:01.587Z,11.66
2018-09-30T08:45:28.673Z,11.71
2018-09-30T08:47:55.990Z,11.80
2018-09-30T08:50:23.906Z,11.69
2018-09-30T08:52:51.061Z,12.12
2018-09-30T08:55:17.890Z,12.38
2018-09-30T08:57:44.730Z,12.61
2018-09-30T09:00:11.610Z,12.94
2018-09-30T09:02:38.461Z,13.24
2018-09-30T09:05:05.334Z,13.63
2018-09-30T09:07:32.168Z,13.52
2018-09-30T09:09:59.079Z,13.98
2018-09-30T09:12:26.026Z,14.19
2018-09-30T09:14:52.929Z,14.57
2018-09-30T09:17:19.767Z,14.81
2018-09-30T09:19:46.635Z,15.04
2018-09-30T09:22:13.569Z,15.23
2018-09-30T09:24:40.462Z,15.47
2018-09-30T09:27:07.534Z,14.80
2018-09-30T09:29:34.489Z,14.79
2018-09-30T09:32:01.438Z,14.84
2018-09-30T09:34:28.362Z,14.61
2018-09-30T09:36:55.246Z,14.75
2018-09-30T09:39:22.103Z,14.95
2018-09-30T09:41:49.057Z,14.88
2018-09-30T09:44:15.952Z,15.06
2018-09-30T09:46:42.885Z,15.50
2018-09-30T09:49:09.858Z,15.88
2018-09-30T09:51:36.730Z,16.12
2018-09-30T09:54:03.638Z,16.29
2018-09-30T09:56:30.523Z,16.57
2018-09-30T09:58:57.524Z,16.97
2018-09-30T10:01:24.362Z,16.56
2018-09-30T10:03:51.302Z,16.30
2018-09-30T10:06:18.218Z,16.51
2018-09-30T10:08:45.087Z,16.39
2018-09-30T10:11:12.034Z,16.70
2018-09-30T10:13:38.870Z,16.60
2018-09-30T10:16:06.039Z,17.00
2018-09-30T10:18:33.627Z,17.41
2018-09-30T10:21:00.983Z,17.24
2018-09-30T10:23:30.438Z,16.82
2018-09-30T10:25:57.470Z,17.56
2018-09-30T10:28:24.406Z,17.14
2018-09-30T10:30:51.623Z,17.05
2018-09-30T10:33:18.554Z,17.45
2018-09-30T10:35:45.389Z,16.93
2018-09-30T10:38:12.284Z,17.20
2018-09-30T10:40:39.226Z,17.17
2018-09-30T10:43:06.249Z,17.00
2018-09-30T10:45:33.079Z,17.37
2018-09-30T10:47:59.983Z,17.89
2018-09-30T10:50:26.882Z,18.14
2018-09-30T10:52:53.793Z,18.14
2018-09-30T10:55:20.665Z,17.72
2018-09-30T10:57:47.498Z,17.86
2018-09-30T11:00:14.420Z,18.15
2018-09-30T11:02:41.239Z,17.67
2018-09-30T11:05:08.158Z,17.12
2018-09-30T11:07:35.007Z,16.96
2018-09-30T11:10:01.975Z,17.52
2018-09-30T11:12:28.735Z,17.59
2018-09-30T11:14:55.630Z,17.97
2018-09-30T11:17:22.788Z,18.36
2018-09-30T11:19:49.724Z,17.89
2018-09-30T11:22:16.720Z,18.19
2018-09-30T11:24:43.529Z,17.77
2018-09-30T11:27:10.351Z,18.00
2018-09-30T11:29:37.230Z,18.32
2018-09-30T11:32:04.082Z,18.46
2018-09-30T11:34:30.933Z,18.36
2018-09-30T11:36:57.785Z,18.34
2018-09-30T11:39:24.663Z,18.28
2018-09-30T11:41:51.598Z,18.66
2018-09-30T11:44:18.482Z,18.73
2018-09-30T11:46:45.325Z,18.95
2018-09-30T11:49:12.201Z,18.70
2018-09-30T11:51:39.168Z,18.85
2018-09-30T11:54:06.076Z,19.11
2018-09-30T11:56:33.266Z,19.15
2018-09-30T11:59:00.499Z,19.28
2018-09-30T12:01:27.371Z,18.87
2018-09-30T12:03:55.234Z,18.82
2018-09-30T12:06:22.114Z,18.56
2018-09-30T12:08:49.054Z,19.19
2018-09-30T12:11:15.928Z,19.28
2018-09-30T12:13:42.862Z,19.47
2018-09-30T12:16:09.813Z,19.82
2018-09-30T12:18:36.689Z,19.55
2018-09-30T12:21:03.517Z,19.72
2018-09-30T12:23:30.398Z,19.75
2018-09-30T12:25:57.385Z,19.69
2018-09-30T12:28:24.194Z,19.87
2018-09-30T12:30:51.049Z,19.89
2018-09-30T12:33:17.906Z,19.91
2018-09-30T12:35:44.838Z,20.14
2018-09-30T12:38:11.718Z,19.86
2018-09-30T12:40:38.623Z,20.23
2018-09-30T12:43:06.545Z,20.09
2018-09-30T12:45:33.410Z,20.31
2018-09-30T12:48:00.261Z,20.72
2018-09-30T12:50:27.118Z,20.88
2018-09-30T12:52:53.960Z,20.90
2018-09-30T12:55:20.846Z,20.85
2018-09-30T12:57:47.906Z,20.59
2018-09-30T13:00:14.992Z,20.42
2018-09-30T13:02:41.970Z,20.65
2018-09-30T13:05:09.163Z,20.40
2018-09-30T13:07:37.110Z,20.69
2018-09-30T13:10:04.148Z,20.91
2018-09-30T13:12:32.298Z,21.10
2018-09-30T13:14:59.147Z,21.23
2018-09-30T13:17:26.347Z,21.05
2018-09-30T13:19:53.342Z,21.15
2018-09-30T13:22:20.415Z,20.98
2018-09-30T13:24:47.282Z,20.93
2018-09-30T13:27:14.421Z,21.28
2018-09-30T13:29:41.309Z,21.09
2018-09-30T13:32:08.305Z,21.29
2018-09-30T13:34:36.921Z,21.20
2018-09-30T13:37:03.822Z,21.05
2018-09-30T13:39:30.743Z,20.89
2018-09-30T13:41:57.651Z,20.99
2018-09-30T13:44:24.602Z,20.97
2018-09-30T13:46:51.441Z,21.19
2018-09-30T13:49:18.302Z,21.37
2018-09-30T13:51:45.163Z,21.39
2018-09-30T13:54:12.101Z,21.08
2018-09-30T13:56:38.952Z,21.03
2018-09-30T13:59:05.822Z,20.97
2018-09-30T14:01:33.043Z,20.96
2018-09-30T14:03:59.975Z,21.11
2018-09-30T14:06:27.926Z,21.21
2018-09-30T14:08:54.199Z,21.21
2018-09-30T14:11:21.138Z,21.50
2018-09-30T14:13:48.185Z,21.94
2018-09-30T14:16:15.050Z,21.93
2018-09-30T14:18:41.985Z,21.89
2018-09-30T14:21:08.870Z,21.60
2018-09-30T14:23:36.018Z,21.91
2018-09-30T14:26:02.860Z,21.84
2018-09-30T14:28:30.750Z,21.88
2018-09-30T14:30:57.643Z,21.96
2018-09-30T14:33:24.563Z,21.55
2018-09-30T14:35:51.413Z,21.46
2018-09-30T14:38:18.466Z,21.38
2018-09-30T14:40:45.445Z,21.27
2018-09-30T14:43:12.378Z,21.04
2018-09-30T14:45:39.279Z,21.28
2018-09-30T14:48:06.248Z,21.51
2018-09-30T14:50:33.154Z,21.52
2018-09-30T14:53:00.314Z,21.42
2018-09-30T14:55:27.185Z,21.32
2018-09-30T14:57:54.130Z,21.41
2018-09-30T15:00:20.999Z,21.50
2018-09-30T15:02:47.939Z,21.70
2018-09-30T15:05:14.818Z,21.57
2018-09-30T15:07:41.747Z,21.69
2018-09-30T15:10:08.667Z,21.72
2018-09-30T15:12:36.390Z,21.58
2018-09-30T15:15:04.466Z,21.62
2018-09-30T15:17:32.407Z,21.68
2018-09-30T15:19:59.202Z,21.78
2018-09-30T15:22:26.064Z,21.73
2018-09-30T15:24:52.910Z,21.60
2018-09-30T15:27:19.809Z,21.41
2018-09-30T15:29:46.766Z,21.38
2018-09-30T15:32:13.616Z,21.32
2018-09-30T15:34:40.578Z,21.28
2018-09-30T15:37:07.486Z,21.28
2018-09-30T15:39:34.366Z,21.23
2018-09-30T15:42:01.290Z,21.39
2018-09-30T15:44:28.131Z,21.28
2018-09-30T15:46:55.031Z,21.34
2018-09-30T15:49:21.974Z,21.32
2018-09-30T15:51:48.855Z,21.40
2018-09-30T15:54:15.754Z,21.22
2018-09-30T15:56:42.669Z,21.28
2018-09-30T15:59:09.599Z,21.24
2018-09-30T16:01:36.474Z,21.00
2018-09-30T16:04:03.503Z,20.98
2018-09-30T16:06:30.366Z,21.07
2018-09-30T16:08:57.242Z,21.07
2018-09-30T16:11:24.191Z,21.02
2018-09-30T16:13:51.168Z,20.86
2018-09-30T16:16:19.335Z,20.73
2018-09-30T16:18:46.307Z,20.70
2018-09-30T16:21:13.245Z,20.79
2018-09-30T16:23:40.106Z,20.67
2018-09-30T16:26:07.114Z,20.22
2018-09-30T16:28:34.011Z,20.13
2018-09-30T16:31:00.954Z,19.97
2018-09-30T16:33:27.832Z,19.85
2018-09-30T16:35:54.702Z,19.59
2018-09-30T16:38:21.627Z,19.36
2018-09-30T16:40:48.534Z,19.19
2018-09-30T16:43:15.665Z,18.89
2018-09-30T16:45:42.494Z,18.57
2018-09-30T16:48:10.789Z,18.34
2018-09-30T16:50:37.746Z,18.21
2018-09-30T16:53:04.717Z,17.98
2018-09-30T16:55:31.710Z,17.92
2018-09-30T16:57:59.862Z,17.99
2018-09-30T17:00:27.808Z,18.02
2018-09-30T17:02:54.829Z,17.82
2018-09-30T17:05:21.911Z,18.05
2018-09-30T17:07:48.801Z,17.65
2018-09-30T17:10:15.759Z,17.62
2018-09-30T17:12:42.654Z,17.44
2018-09-30T17:15:09.574Z,17.46
2018-09-30T17:17:36.416Z,17.36
2018-09-30T17:20:03.314Z,17.30
2018-09-30T17:22:30.247Z,17.09
2018-09-30T17:24:57.383Z,16.98
2018-09-30T17:27:24.302Z,16.77
2018-09-30T17:29:51.242Z,16.63
2018-09-30T17:32:18.217Z,16.55
2018-09-30T17:34:45.158Z,16.46
2018-09-30T17:37:12.130Z,16.27
2018-09-30T17:39:39.042Z,16.01
2018-09-30T17:42:05.946Z,15.98
2018-09-30T17:44:32.969Z,16.02
2018-09-30T17:46:59.907Z,16.06
2018-09-30T17:49:26.854Z,16.10
2018-09-30T17:51:53.744Z,16.20
2018-09-30T17:54:20.675Z,16.83
2018-09-30T17:56:47.554Z,16.24
2018-09-30T17:59:16.570Z,16.13
2018-09-30T18:01:43.614Z,15.41
2018-09-30T18:04:11.211Z,15.09
2018-09-30T18:06:38.054Z,15.09
2018-09-30T18:09:07.517Z,15.13
2018-09-30T18:11:34.390Z,15.21
2018-09-30T18:14:02.452Z,15.33
2018-09-30T18:16:29.382Z,15.16
2018-09-30T18:18:56.338Z,14.97
2018-09-30T18:21:23.263Z,14.96
2018-09-30T18:23:50.304Z,15.13
2018-09-30T18:26:17.059Z,14.80
2018-09-30T18:28:49.305Z,14.72
2018-09-30T18:31:16.291Z,14.82
2018-09-30T18:33:43.204Z,14.63
2018-09-30T18:36:10.116Z,15.08
2018-09-30T18:38:38.068Z,15.30
2018-09-30T18:41:05.130Z,14.82
2018-09-30T18:43:33.051Z,15.46
2018-09-30T18:46:00.006Z,15.62
2018-09-30T18:48:27.014Z,15.09
2018-09-30T18:50:53.937Z,14.82
2018-09-30T18:53:20.793Z,14.63
2018-09-30T18:55:47.861Z,14.42
2018-09-30T18:58:14.686Z,14.47
2018-09-30T19:00:42.671Z,14.35
2018-09-30T19:03:09.622Z,14.20
2018-09-30T19:05:36.509Z,13.90
2018-09-30T19:08:03.586Z,13.86
2018-09-30T19:10:30.574Z,13.75
2018-09-30T19:12:57.433Z,13.30
2018-09-30T19:15:24.365Z,12.83
2018-09-30T19:17:52.652Z,12.72
2018-09-30T19:20:21.616Z,12.59
2018-09-30T19:22:49.224Z,12.42
2018-09-30T19:25:16.328Z,12.63
2018-09-30T19:27:44.144Z,12.65
2018-09-30T19:30:11.205Z,12.79
2018-09-30T19:32:38.106Z,13.20
2018-09-30T19:35:04.990Z,13.97
2018-09-30T19:37:31.845Z,13.94
2018-09-30T19:39:58.682Z,13.89
2018-09-30T19:42:26.626Z,13.82
2018-09-30T19:44:53.483Z,13.92
2018-09-30T19:47:20.382Z,13.97
2018-09-30T19:49:47.334Z,14.02
2018-09-30T19:52:14.216Z,13.83
2018-09-30T19:54:41.078Z,13.87
2018-09-30T19:57:07.999Z,13.56
2018-09-30T19:59:34.880Z,13.60
2018-09-30T20:02:01.862Z,13.74
2018-09-30T20:04:28.727Z,13.74
2018-09-30T20:06:55.683Z,14.28
2018-09-30T20:09:22.562Z,13.85
2018-09-30T20:11:49.483Z,13.70
2018-09-30T20:14:16.390Z,13.73
2018-09-30T20:16:43.318Z,13.73
2018-09-30T20:19:10.142Z,13.58
2018-09-30T20:21:37.061Z,13.42
2018-09-30T20:24:08.040Z,13.24
2018-09-30T20:26:35.332Z,14.01
2018-09-30T20:29:02.244Z,13.07
2018-09-30T20:31:29.110Z,13.05
2018-09-30T20:33:55.974Z,12.99
2018-09-30T20:36:22.801Z,13.16
2018-09-30T20:38:49.683Z,13.30
2018-09-30T20:41:16.670Z,13.35
2018-09-30T20:43:44.593Z,13.41
2018-09-30T20:46:11.430Z,13.36
2018-09-30T20:48:38.392Z,13.11
2018-09-30T20:51:05.266Z,13.43
2018-09-30T20:53:33.093Z,13.11
2018-09-30T20:56:00.034Z,12.63
2018-09-30T20:58:26.822Z,12.26
2018-09-30T21:00:53.718Z,12.27
2018-09-30T21:03:20.575Z,12.39
2018-09-30T21:06:08.395Z,12.38
2018-09-30T21:08:35.371Z,12.34
2018-09-30T21:11:02.199Z,12.09
2018-09-30T21:13:29.120Z,12.11
2018-09-30T21:15:57.589Z,12.79
2018-09-30T21:18:24.554Z,12.26
2018-09-30T21:20:51.539Z,11.92
2018-09-30T21:23:18.451Z,11.97
2018-09-30T21:25:46.378Z,11.84
2018-09-30T21:28:13.398Z,12.04
2018-09-30T21:30:40.206Z,12.22
2018-09-30T21:33:07.119Z,12.20
2018-09-30T21:35:34.055Z,11.64
2018-09-30T21:38:00.907Z,11.33
2018-09-30T21:40:27.765Z,11.47
2018-09-30T21:42:54.594Z,11.41
2018-09-30T21:45:21.491Z,11.55
2018-09-30T21:47:48.426Z,11.82
2018-09-30T21:50:15.283Z,12.08
2018-09-30T21:52:42.130Z,12.01
2018-09-30T21:55:09.015Z,11.84
2018-09-30T21:57:35.850Z,11.93
2018-09-30T22:00:02.813Z,12.03
2018-09-30T22:02:29.668Z,12.07
2018-09-30T22:04:56.534Z,12.13
2018-09-30T22:07:23.778Z,12.19
2018-09-30T22:09:50.598Z,11.94
2018-09-30T22:12:18.510Z,11.73
2018-09-30T22:14:45.358Z,12.00
2018-09-30T22:17:12.222Z,11.84
2018-09-30T22:19:39.089Z,11.91
2018-09-30T22:22:06.970Z,11.88
2018-09-30T22:24:33.822Z,11.55
2018-09-30T22:27:00.745Z,11.30
2018-09-30T22:29:27.537Z,11.03
2018-09-30T22:31:54.486Z,10.97
2018-09-30T22:34:21.349Z,10.93
2018-09-30T22:36:48.167Z,10.88
2018-09-30T22:39:15.042Z,10.90
2018-09-30T22:41:41.902Z,11.03
2018-09-30T22:44:08.752Z,11.03
2018-09-30T22:46:35.594Z,11.23
2018-09-30T22:49:02.472Z,11.48
2018-09-30T22:51:29.342Z,11.71
2018-09-30T22:53:56.282Z,11.67
2018-09-30T22:56:23.130Z,11.60
2018-09-30T22:58:49.979Z,11.55
2018-09-30T23:01:16.867Z,11.61
2018-09-30T23:03:43.793Z,11.42
2018-09-30T23:06:10.670Z,11.33
2018-09-30T23:08:37.523Z,11.25
2018-09-30T23:11:04.412Z,11.20
2018-09-30T23:13:31.328Z,11.12
2018-09-30T23:15:58.218Z,10.98
2018-09-30T23:18:25.083Z,10.77
2018-09-30T23:20:51.986Z,10.75
2018-09-30T23:23:18.872Z,10.81
2018-09-30T23:25:45.794Z,10.82
2018-09-30T23:28:12.653Z,10.83
2018-09-30T23:30:39.475Z,10.72
2018-09-30T23:33:06.357Z,10.62
2018-09-30T23:35:33.218Z,10.75
2018-09-30T23:38:00.080Z,10.88
2018-09-30T23:40:26.926Z,10.89
2018-09-30T23:42:53.835Z,10.95
2018-09-30T23:45:20.736Z,11.08
2018-09-30T23:47:47.587Z,11.05
2018-09-30T23:50:14.414Z,10.92
2018-09-30T23:52:41.313Z,11.01
2018-09-30T23:55:08.166Z,10.95
2018-09-30T23:57:35.010Z,11.05
