createdAt,value
2019-05-18T00:00:42.429Z,10.6
2019-05-18T00:01:43.826Z,10.4
2019-05-18T00:02:45.311Z,10.4
2019-05-18T00:03:46.705Z,10.5
2019-05-18T00:04:48.219Z,10.5
2019-05-18T00:05:49.617Z,10.6
2019-05-18T00:06:51.071Z,10.4
2019-05-18T00:07:52.467Z,10.5
2019-05-18T00:08:53.954Z,10.6
2019-05-18T00:09:55.657Z,10.6
2019-05-18T00:10:57.239Z,10.4
2019-05-18T00:11:58.641Z,10.6
2019-05-18T00:13:00.499Z,10.5
2019-05-18T00:14:01.897Z,10.4
2019-05-18T00:15:03.413Z,10.4
2019-05-18T00:16:04.811Z,10.4
2019-05-18T00:17:08.014Z,10.4
2019-05-18T00:18:07.695Z,10.4
2019-05-18T00:19:09.171Z,10.3
2019-05-18T00:20:10.575Z,10.3
2019-05-18T00:21:12.091Z,10.3
2019-05-18T00:22:13.891Z,10.4
2019-05-18T00:23:15.445Z,10.3
2019-05-18T00:24:16.853Z,10.4
2019-05-18T00:25:18.432Z,10.4
2019-05-18T00:26:19.828Z,10.4
2019-05-18T00:27:21.323Z,10.3
2019-05-18T00:28:22.717Z,10.3
2019-05-18T00:29:24.112Z,10.4
2019-05-18T00:30:25.631Z,10.2
2019-05-18T00:31:27.035Z,10.2
2019-05-18T00:32:28.431Z,10.3
2019-05-18T00:33:29.957Z,10.4
2019-05-18T00:34:31.353Z,10.3
2019-05-18T00:35:32.744Z,10.3
2019-05-18T00:36:34.274Z,10.3
2019-05-18T00:37:35.678Z,10.3
2019-05-18T00:38:37.081Z,10.2
2019-05-18T00:39:38.595Z,10.0
2019-05-18T00:40:39.991Z,10.1
2019-05-18T00:41:41.476Z,10.1
2019-05-18T00:42:42.903Z,10.1
2019-05-18T00:43:44.298Z,10.1
2019-05-18T00:44:45.804Z,10.2
2019-05-18T00:45:47.208Z,10.2
2019-05-18T00:46:48.605Z,10.0
2019-05-18T00:47:50.149Z,10.2
2019-05-18T00:48:51.540Z,10.0
2019-05-18T00:49:52.938Z,10.0
2019-05-18T00:50:54.446Z,10.1
2019-05-18T00:51:55.837Z,10.0
2019-05-18T00:52:57.293Z,10.1
2019-05-18T00:53:58.763Z,10.0
2019-05-18T00:55:00.161Z,10.0
2019-05-18T00:56:01.559Z,10.0
2019-05-18T00:57:03.215Z,9.9
2019-05-18T00:58:04.597Z,9.9
2019-05-18T00:59:05.994Z,9.9
2019-05-18T01:00:07.609Z,9.9
2019-05-18T01:01:09.125Z,9.9
2019-05-18T01:02:10.406Z,9.9
2019-05-18T01:03:11.932Z,9.9
2019-05-18T01:04:13.331Z,9.8
2019-05-18T01:05:14.810Z,9.9
2019-05-18T01:06:16.237Z,9.8
2019-05-18T01:07:17.695Z,9.7
2019-05-18T01:08:19.092Z,9.8
2019-05-18T01:09:20.575Z,9.7
2019-05-18T01:10:21.971Z,9.8
2019-05-18T01:11:23.454Z,9.9
2019-05-18T01:12:24.855Z,9.9
2019-05-18T01:13:26.249Z,9.8
2019-05-18T01:14:27.813Z,9.8
2019-05-18T01:15:29.209Z,9.8
2019-05-18T01:16:30.612Z,9.9
2019-05-18T01:17:32.104Z,9.9
2019-05-18T01:18:33.498Z,10.0
2019-05-18T01:19:34.954Z,9.9
2019-05-18T01:20:36.419Z,9.8
2019-05-18T01:21:37.811Z,9.9
2019-05-18T01:22:39.213Z,9.9
2019-05-18T01:23:40.742Z,9.9
2019-05-18T01:24:42.141Z,10.0
2019-05-18T01:25:43.660Z,10.0
2019-05-18T01:26:45.440Z,10.0
2019-05-18T01:27:46.911Z,9.9
2019-05-18T01:28:48.311Z,9.9
2019-05-18T01:29:49.713Z,9.8
2019-05-18T01:30:51.239Z,9.8
2019-05-18T01:31:52.635Z,9.7
2019-05-18T01:32:54.048Z,9.9
2019-05-18T01:33:55.662Z,9.9
2019-05-18T01:34:57.057Z,10.0
2019-05-18T01:35:58.772Z,9.9
2019-05-18T01:37:00.209Z,9.9
2019-05-18T01:38:01.892Z,9.9
2019-05-18T01:39:03.233Z,9.8
2019-05-18T01:40:04.914Z,9.8
2019-05-18T01:41:06.342Z,9.7
2019-05-18T01:42:08.011Z,9.8
2019-05-18T01:43:09.398Z,9.6
2019-05-18T01:44:11.085Z,9.6
2019-05-18T01:45:16.868Z,9.6
2019-05-18T01:46:14.163Z,9.6
2019-05-18T01:47:15.574Z,9.7
2019-05-18T01:48:17.259Z,9.7
2019-05-18T01:49:18.668Z,9.6
2019-05-18T01:50:20.345Z,9.6
2019-05-18T01:51:21.742Z,9.5
2019-05-18T01:52:23.457Z,9.6
2019-05-18T01:53:24.857Z,9.6
2019-05-18T01:54:26.253Z,9.5
2019-05-18T01:55:27.955Z,9.7
2019-05-18T01:56:29.358Z,9.6
2019-05-18T01:57:30.752Z,9.6
2019-05-18T01:58:32.270Z,9.6
2019-05-18T01:59:33.675Z,9.7
2019-05-18T02:00:35.067Z,9.7
2019-05-18T02:01:36.597Z,9.8
2019-05-18T02:02:37.996Z,9.8
2019-05-18T02:03:39.392Z,9.9
2019-05-18T02:04:40.921Z,9.8
2019-05-18T02:05:42.317Z,9.7
2019-05-18T02:06:43.713Z,9.8
2019-05-18T02:07:45.245Z,9.6
2019-05-18T02:08:46.658Z,9.8
2019-05-18T02:09:48.055Z,9.7
2019-05-18T02:10:50.147Z,9.6
2019-05-18T02:11:51.551Z,9.6
2019-05-18T02:12:53.259Z,9.6
2019-05-18T02:13:54.654Z,9.5
2019-05-18T02:14:56.045Z,9.7
2019-05-18T02:15:57.583Z,9.7
2019-05-18T02:16:58.988Z,9.8
2019-05-18T02:18:00.384Z,9.8
2019-05-18T02:19:01.903Z,9.7
2019-05-18T02:20:03.309Z,9.6
2019-05-18T02:21:04.706Z,9.6
2019-05-18T02:22:06.225Z,9.6
2019-05-18T02:23:07.622Z,9.7
2019-05-18T02:24:09.026Z,9.7
2019-05-18T02:25:10.593Z,9.6
2019-05-18T02:26:11.992Z,9.6
2019-05-18T02:27:13.642Z,9.6
2019-05-18T02:28:15.024Z,9.6
2019-05-18T02:29:16.719Z,9.4
2019-05-18T02:30:18.126Z,9.3
2019-05-18T02:31:19.512Z,9.6
2019-05-18T02:32:21.040Z,9.5
2019-05-18T02:33:22.441Z,9.5
2019-05-18T02:34:23.827Z,9.4
2019-05-18T02:35:25.231Z,9.4
2019-05-18T02:36:26.805Z,9.4
2019-05-18T02:37:28.206Z,9.5
2019-05-18T02:38:29.899Z,9.5
2019-05-18T02:39:31.285Z,9.6
2019-05-18T02:40:32.683Z,9.4
2019-05-18T02:41:34.210Z,9.3
2019-05-18T02:42:35.603Z,9.2
2019-05-18T02:43:36.999Z,9.3
2019-05-18T02:44:38.531Z,9.3
2019-05-18T02:45:39.929Z,9.3
2019-05-18T02:46:41.678Z,9.2
2019-05-18T02:47:43.070Z,9.2
2019-05-18T02:48:49.820Z,9.3
2019-05-18T02:49:46.060Z,9.4
2019-05-18T02:50:47.580Z,9.1
2019-05-18T02:51:48.991Z,9.2
2019-05-18T02:52:50.679Z,9.2
2019-05-18T02:53:52.065Z,9.2
2019-05-18T02:54:53.757Z,9.2
2019-05-18T02:55:55.149Z,9.2
2019-05-18T02:56:56.846Z,9.1
2019-05-18T02:57:58.237Z,9.2
2019-05-18T02:58:59.930Z,9.1
2019-05-18T03:00:01.321Z,9.1
2019-05-18T03:01:03.008Z,9.1
2019-05-18T03:02:04.406Z,9.2
2019-05-18T03:03:06.144Z,9.2
2019-05-18T03:04:07.541Z,9.1
2019-05-18T03:05:08.937Z,9.2
2019-05-18T03:06:10.632Z,9.1
2019-05-18T03:07:12.018Z,9.0
2019-05-18T03:08:13.423Z,9.2
2019-05-18T03:09:14.945Z,9.0
2019-05-18T03:10:16.342Z,9.1
2019-05-18T03:11:18.031Z,9.0
2019-05-18T03:12:19.423Z,8.9
2019-05-18T03:13:21.116Z,9.0
2019-05-18T03:14:22.529Z,9.0
2019-05-18T03:15:23.932Z,9.1
2019-05-18T03:16:25.652Z,9.0
2019-05-18T03:17:27.090Z,9.0
2019-05-18T03:18:28.454Z,9.1
2019-05-18T03:19:30.034Z,9.1
2019-05-18T03:20:31.431Z,9.0
2019-05-18T03:21:33.041Z,9.0
2019-05-18T03:22:34.448Z,8.9
2019-05-18T03:23:36.135Z,8.9
2019-05-18T03:24:37.540Z,9.0
2019-05-18T03:25:39.227Z,8.8
2019-05-18T03:26:40.631Z,8.8
2019-05-18T03:27:42.307Z,8.9
2019-05-18T03:28:43.713Z,8.9
2019-05-18T03:29:45.396Z,8.9
2019-05-18T03:30:46.819Z,9.0
2019-05-18T03:31:48.215Z,8.9
2019-05-18T03:32:49.934Z,8.9
2019-05-18T03:33:51.327Z,9.0
2019-05-18T03:34:52.722Z,9.0
2019-05-18T03:35:54.250Z,9.1
2019-05-18T03:36:55.646Z,8.9
2019-05-18T03:37:57.046Z,8.9
2019-05-18T03:38:58.563Z,8.9
2019-05-18T03:39:59.964Z,8.9
2019-05-18T03:41:01.397Z,8.9
2019-05-18T03:42:03.088Z,8.8
2019-05-18T03:43:04.488Z,8.9
2019-05-18T03:44:05.889Z,8.9
2019-05-18T03:45:07.413Z,8.9
2019-05-18T03:46:08.821Z,8.9
2019-05-18T03:47:10.220Z,8.9
2019-05-18T03:48:11.938Z,8.9
2019-05-18T03:49:26.070Z,9.0
2019-05-18T03:50:14.699Z,8.9
2019-05-18T03:51:16.259Z,8.9
2019-05-18T03:52:17.692Z,8.8
2019-05-18T03:53:19.085Z,8.8
2019-05-18T03:54:20.790Z,8.8
2019-05-18T03:55:22.187Z,8.9
2019-05-18T03:56:23.592Z,9.0
2019-05-18T03:57:25.116Z,9.0
2019-05-18T03:58:26.505Z,9.1
2019-05-18T03:59:28.221Z,9.1
2019-05-18T04:00:29.625Z,9.2
2019-05-18T04:01:31.285Z,9.1
2019-05-18T04:02:32.682Z,9.1
2019-05-18T04:03:34.367Z,9.0
2019-05-18T04:04:35.769Z,8.8
2019-05-18T04:05:37.449Z,8.9
2019-05-18T04:06:38.853Z,8.9
2019-05-18T04:07:40.256Z,9.1
2019-05-18T04:08:41.804Z,9.1
2019-05-18T04:09:43.199Z,9.1
2019-05-18T04:10:44.609Z,9.0
2019-05-18T04:11:46.304Z,9.1
2019-05-18T04:12:47.705Z,9.0
2019-05-18T04:13:49.120Z,9.2
2019-05-18T04:14:50.825Z,9.1
2019-05-18T04:15:52.223Z,9.2
2019-05-18T04:16:53.631Z,9.1
2019-05-18T04:17:55.353Z,9.1
2019-05-18T04:18:56.763Z,9.2
2019-05-18T04:19:58.436Z,9.2
2019-05-18T04:20:59.870Z,9.3
2019-05-18T04:22:01.523Z,9.2
2019-05-18T04:23:02.922Z,9.3
2019-05-18T04:24:04.606Z,9.4
2019-05-18T04:25:06.023Z,9.1
2019-05-18T04:26:07.691Z,9.1
2019-05-18T04:27:09.096Z,9.1
2019-05-18T04:28:10.781Z,9.3
2019-05-18T04:29:12.181Z,9.0
2019-05-18T04:30:13.864Z,9.1
2019-05-18T04:31:15.266Z,9.2
2019-05-18T04:32:16.955Z,9.2
2019-05-18T04:33:18.357Z,9.2
2019-05-18T04:34:20.035Z,9.3
2019-05-18T04:35:21.436Z,9.2
2019-05-18T04:36:22.871Z,9.3
2019-05-18T04:37:24.563Z,9.4
2019-05-18T04:38:25.962Z,9.4
2019-05-18T04:39:27.365Z,9.3
2019-05-18T04:40:28.893Z,9.3
2019-05-18T04:41:30.325Z,9.5
2019-05-18T04:42:31.966Z,9.5
2019-05-18T04:43:33.371Z,9.5
2019-05-18T04:44:35.056Z,9.4
2019-05-18T04:45:36.455Z,9.5
2019-05-18T04:46:38.139Z,9.3
2019-05-18T04:47:39.542Z,9.4
2019-05-18T04:48:41.236Z,9.4
2019-05-18T04:49:42.645Z,9.5
2019-05-18T04:50:44.314Z,9.6
2019-05-18T04:51:45.754Z,9.6
2019-05-18T04:52:47.110Z,9.8
2019-05-18T04:53:48.635Z,9.6
2019-05-18T04:54:50.038Z,9.8
2019-05-18T04:55:51.445Z,9.9
2019-05-18T04:56:53.161Z,9.9
2019-05-18T04:57:54.569Z,10.1
2019-05-18T04:58:56.251Z,10.3
2019-05-18T04:59:57.654Z,10.0
2019-05-18T05:00:59.050Z,10.0
2019-05-18T05:02:00.578Z,10.1
2019-05-18T05:03:01.972Z,10.1
2019-05-18T05:04:03.375Z,10.2
2019-05-18T05:05:05.096Z,10.2
2019-05-18T05:06:06.503Z,10.1
2019-05-18T05:07:07.899Z,10.2
2019-05-18T05:08:09.421Z,10.1
2019-05-18T05:09:10.868Z,10.2
2019-05-18T05:10:12.510Z,10.4
2019-05-18T05:11:13.931Z,10.3
2019-05-18T05:12:15.608Z,10.3
2019-05-18T05:13:17.011Z,10.3
2019-05-18T05:14:18.680Z,10.3
2019-05-18T05:15:20.083Z,10.4
2019-05-18T05:16:21.484Z,10.5
2019-05-18T05:17:23.206Z,10.5
2019-05-18T05:18:24.604Z,10.7
2019-05-18T05:19:26.008Z,10.6
2019-05-18T05:20:27.819Z,10.6
2019-05-18T05:21:29.220Z,10.7
2019-05-18T05:22:30.620Z,10.6
2019-05-18T05:23:32.255Z,10.6
2019-05-18T05:24:34.113Z,10.7
2019-05-18T05:25:35.492Z,10.7
2019-05-18T05:26:39.435Z,10.5
2019-05-18T05:27:38.560Z,10.6
2019-05-18T05:28:39.958Z,10.6
2019-05-18T05:29:41.746Z,10.7
2019-05-18T05:30:43.141Z,10.7
2019-05-18T05:31:44.858Z,10.8
2019-05-18T05:32:46.263Z,10.9
2019-05-18T05:33:47.672Z,10.9
2019-05-18T05:34:49.329Z,10.9
2019-05-18T05:35:50.740Z,11.0
2019-05-18T05:36:52.169Z,11.1
2019-05-18T05:37:53.858Z,11.2
2019-05-18T05:38:55.263Z,11.3
2019-05-18T05:39:56.665Z,11.3
2019-05-18T05:40:58.407Z,11.3
2019-05-18T05:41:59.792Z,11.3
2019-05-18T05:43:01.196Z,11.3
2019-05-18T05:44:02.908Z,11.3
2019-05-18T05:45:04.313Z,11.3
2019-05-18T05:46:05.998Z,11.4
2019-05-18T05:47:07.401Z,11.4
2019-05-18T05:48:09.115Z,11.3
2019-05-18T05:49:10.544Z,11.3
2019-05-18T05:50:12.166Z,11.5
2019-05-18T05:51:13.596Z,11.5
2019-05-18T05:52:15.252Z,11.5
2019-05-18T05:53:16.667Z,11.5
2019-05-18T05:54:18.338Z,11.7
2019-05-18T05:55:19.744Z,11.8
2019-05-18T05:56:21.424Z,11.9
2019-05-18T05:57:22.845Z,12.0
2019-05-18T05:58:24.256Z,12.0
2019-05-18T05:59:25.993Z,12.0
2019-05-18T06:00:27.771Z,12.1
2019-05-18T06:01:29.179Z,12.1
2019-05-18T06:02:30.889Z,12.2
2019-05-18T06:03:32.288Z,12.1
2019-05-18T06:04:33.692Z,12.2
2019-05-18T06:05:35.411Z,12.2
2019-05-18T06:06:36.815Z,12.5
2019-05-18T06:07:38.229Z,12.6
2019-05-18T06:08:39.937Z,12.5
2019-05-18T06:09:41.355Z,12.6
2019-05-18T06:10:43.047Z,12.7
2019-05-18T06:11:44.456Z,12.8
2019-05-18T06:12:46.104Z,13.1
2019-05-18T06:13:47.516Z,13.1
2019-05-18T06:14:49.201Z,13.4
2019-05-18T06:15:50.992Z,13.3
2019-05-18T06:16:52.692Z,13.3
2019-05-18T06:17:54.112Z,13.6
2019-05-18T06:18:55.780Z,13.6
2019-05-18T06:19:57.180Z,13.8
2019-05-18T06:20:59.243Z,14.0
2019-05-18T06:22:00.693Z,14.0
2019-05-18T06:23:02.100Z,14.1
2019-05-18T06:24:03.799Z,14.1
2019-05-18T06:25:05.606Z,14.2
2019-05-18T06:26:06.645Z,14.2
2019-05-18T06:27:08.329Z,14.3
2019-05-18T06:28:09.734Z,14.4
2019-05-18T06:29:11.412Z,14.5
2019-05-18T06:30:12.817Z,14.4
2019-05-18T06:31:14.495Z,14.4
2019-05-18T06:32:15.896Z,14.5
2019-05-18T06:33:17.580Z,14.5
2019-05-18T06:34:18.987Z,14.8
2019-05-18T06:35:20.667Z,14.8
2019-05-18T06:36:22.072Z,15.1
2019-05-18T06:37:23.484Z,15.2
2019-05-18T06:38:25.192Z,15.6
2019-05-18T06:39:26.616Z,15.6
2019-05-18T06:40:28.008Z,15.9
2019-05-18T06:41:29.737Z,15.9
2019-05-18T06:42:31.134Z,15.9
2019-05-18T06:43:32.539Z,16.1
2019-05-18T06:44:34.285Z,16.2
2019-05-18T06:45:35.703Z,16.3
2019-05-18T06:46:37.330Z,16.3
2019-05-18T06:47:38.756Z,16.2
2019-05-18T06:48:40.419Z,16.3
2019-05-18T06:49:41.827Z,16.7
2019-05-18T06:50:43.517Z,16.5
2019-05-18T06:51:44.926Z,16.5
2019-05-18T06:52:46.592Z,16.7
2019-05-18T06:53:48.007Z,16.6
2019-05-18T06:54:49.405Z,16.9
2019-05-18T06:55:51.156Z,17.0
2019-05-18T06:56:52.565Z,17.1
2019-05-18T06:57:56.575Z,17.1
2019-05-18T06:58:56.048Z,17.0
2019-05-18T06:59:57.843Z,17.1
2019-05-18T07:00:59.264Z,17.0
2019-05-18T07:02:00.778Z,17.3
2019-05-18T07:03:02.188Z,17.5
2019-05-18T07:04:03.602Z,17.6
2019-05-18T07:05:05.311Z,17.6
2019-05-18T07:06:06.718Z,17.8
2019-05-18T07:07:08.435Z,17.7
2019-05-18T07:08:09.836Z,17.7
2019-05-18T07:09:14.041Z,17.6
2019-05-18T07:10:12.851Z,17.5
2019-05-18T07:11:14.610Z,17.4
2019-05-18T07:12:16.022Z,17.2
2019-05-18T07:13:17.442Z,17.4
2019-05-18T07:14:25.813Z,17.6
2019-05-18T07:15:20.376Z,17.5
2019-05-18T07:16:21.782Z,17.8
2019-05-18T07:17:23.417Z,17.5
2019-05-18T07:18:24.828Z,17.7
2019-05-18T07:19:26.253Z,17.6
2019-05-18T07:20:27.940Z,17.6
2019-05-18T07:21:29.352Z,17.5
2019-05-18T07:22:30.761Z,17.4
2019-05-18T07:23:32.490Z,17.7
2019-05-18T07:24:33.897Z,17.8
2019-05-18T07:25:35.335Z,17.8
2019-05-18T07:26:36.999Z,17.7
2019-05-18T07:27:38.406Z,17.8
2019-05-18T07:28:39.843Z,17.8
2019-05-18T07:29:41.521Z,18.0
2019-05-18T07:30:42.922Z,17.8
2019-05-18T07:31:44.611Z,17.8
2019-05-18T07:32:46.021Z,18.1
2019-05-18T07:33:47.694Z,18.1
2019-05-18T07:34:49.175Z,18.2
2019-05-18T07:35:50.777Z,18.4
2019-05-18T07:36:52.184Z,18.5
2019-05-18T07:37:53.589Z,18.8
2019-05-18T07:38:55.303Z,19.0
2019-05-18T07:39:56.736Z,19.2
2019-05-18T07:40:58.124Z,19.2
2019-05-18T07:41:59.829Z,19.2
2019-05-18T07:43:01.242Z,19.0
2019-05-18T07:44:02.647Z,18.9
2019-05-18T07:45:04.368Z,19.3
2019-05-18T07:46:08.557Z,19.3
2019-05-18T07:47:07.344Z,19.2
2019-05-18T07:48:08.711Z,18.8
2019-05-18T07:49:10.363Z,18.6
2019-05-18T07:50:11.744Z,18.6
2019-05-18T07:51:13.410Z,18.7
2019-05-18T07:52:17.144Z,18.8
2019-05-18T07:53:16.205Z,18.8
2019-05-18T07:54:17.619Z,19.0
2019-05-18T07:55:19.030Z,19.2
2019-05-18T07:56:20.615Z,19.1
2019-05-18T07:57:22.025Z,18.7
2019-05-18T07:58:23.434Z,18.6
2019-05-18T07:59:25.129Z,18.6
2019-05-18T08:00:26.537Z,18.9
2019-05-18T08:01:27.947Z,19.3
2019-05-18T08:02:29.657Z,19.3
2019-05-18T08:03:31.079Z,19.2
2019-05-18T08:04:32.496Z,19.2
2019-05-18T08:05:34.189Z,19.1
2019-05-18T08:06:36.920Z,19.4
2019-05-18T08:07:38.333Z,19.2
2019-05-18T08:08:39.942Z,19.4
2019-05-18T08:09:41.395Z,19.5
2019-05-18T08:10:43.780Z,19.5
2019-05-18T08:11:44.401Z,19.1
2019-05-18T08:12:46.125Z,19.2
2019-05-18T08:13:47.605Z,19.4
2019-05-18T08:14:49.014Z,19.3
2019-05-18T08:15:50.643Z,19.4
2019-05-18T08:16:52.434Z,19.7
2019-05-18T08:17:53.944Z,19.6
2019-05-18T08:18:58.009Z,19.9
2019-05-18T08:19:56.951Z,20.0
2019-05-18T08:20:59.051Z,20.2
2019-05-18T08:22:00.464Z,20.4
2019-05-18T08:23:03.231Z,20.1
2019-05-18T08:24:04.682Z,20.2
2019-05-18T08:25:06.100Z,20.1
2019-05-18T08:26:07.790Z,20.1
2019-05-18T08:27:09.203Z,20.2
2019-05-18T08:28:10.629Z,20.2
2019-05-18T08:29:12.241Z,20.4
2019-05-18T08:30:13.694Z,20.3
2019-05-18T08:31:15.150Z,20.2
2019-05-18T08:32:17.846Z,20.4
2019-05-18T08:33:19.275Z,20.4
2019-05-18T08:34:20.694Z,20.5
2019-05-18T08:35:22.365Z,20.1
2019-05-18T08:36:23.787Z,20.0
2019-05-18T08:37:25.302Z,19.8
2019-05-18T08:38:26.854Z,19.7
2019-05-18T08:39:28.272Z,20.2
2019-05-18T08:40:29.693Z,20.5
2019-05-18T08:41:31.390Z,20.6
2019-05-18T08:42:32.825Z,20.8
2019-05-18T08:43:35.069Z,21.3
2019-05-18T08:44:36.828Z,21.6
2019-05-18T08:45:38.227Z,21.6
2019-05-18T08:46:39.833Z,21.2
2019-05-18T08:47:41.253Z,21.4
2019-05-18T08:48:42.835Z,21.1
2019-05-18T08:49:44.244Z,21.1
2019-05-18T08:50:46.008Z,21.2
2019-05-18T08:51:47.484Z,21.3
2019-05-18T08:52:49.057Z,21.8
2019-05-18T08:53:50.869Z,21.7
2019-05-18T08:54:52.260Z,21.9
2019-05-18T08:55:53.848Z,22.0
2019-05-18T08:56:55.258Z,22.7
2019-05-18T08:57:56.666Z,22.4
2019-05-18T08:58:58.306Z,22.2
2019-05-18T08:59:59.716Z,22.0
2019-05-18T09:01:01.391Z,22.0
2019-05-18T09:02:02.803Z,22.5
2019-05-18T09:03:04.498Z,23.4
2019-05-18T09:04:05.895Z,23.6
2019-05-18T09:05:07.484Z,24.2
2019-05-18T09:06:08.908Z,24.1
2019-05-18T09:07:10.440Z,24.9
2019-05-18T09:08:11.852Z,24.8
2019-05-18T09:09:13.526Z,25.3
2019-05-18T09:10:14.979Z,25.0
2019-05-18T09:11:16.612Z,25.4
2019-05-18T09:12:18.021Z,25.4
2019-05-18T09:13:19.702Z,25.4
2019-05-18T09:14:21.108Z,25.7
2019-05-18T09:15:22.516Z,26.1
2019-05-18T09:16:24.227Z,26.4
2019-05-18T09:17:25.632Z,25.7
2019-05-18T09:18:27.031Z,25.7
2019-05-18T09:19:28.752Z,25.6
2019-05-18T09:20:30.161Z,24.3
2019-05-18T09:21:31.568Z,23.4
2019-05-18T09:22:33.307Z,25.4
2019-05-18T09:23:34.728Z,25.9
2019-05-18T09:24:36.119Z,26.1
2019-05-18T09:25:37.806Z,27.1
2019-05-18T09:26:39.209Z,28.1
2019-05-18T09:27:40.614Z,27.7
2019-05-18T09:28:42.126Z,27.0
2019-05-18T09:29:43.532Z,25.3
2019-05-18T09:30:44.947Z,25.5
2019-05-18T09:31:46.691Z,25.8
2019-05-18T09:32:48.472Z,26.1
2019-05-18T09:33:49.910Z,25.5
2019-05-18T09:34:51.594Z,24.7
2019-05-18T09:35:52.988Z,24.4
2019-05-18T09:36:54.673Z,23.8
2019-05-18T09:37:56.078Z,23.6
2019-05-18T09:38:57.784Z,22.9
2019-05-18T09:39:59.163Z,22.9
2019-05-18T09:41:00.965Z,22.6
2019-05-18T09:42:02.492Z,22.8
2019-05-18T09:43:03.895Z,23.1
2019-05-18T09:44:05.311Z,23.1
2019-05-18T09:45:07.039Z,22.3
2019-05-18T09:46:08.443Z,22.5
2019-05-18T09:47:09.849Z,22.2
2019-05-18T09:48:11.539Z,22.9
2019-05-18T09:49:12.944Z,23.1
2019-05-18T09:50:15.031Z,22.7
2019-05-18T09:51:17.068Z,23.0
2019-05-18T09:52:18.502Z,23.1
2019-05-18T09:53:20.175Z,23.4
2019-05-18T09:54:21.581Z,23.2
2019-05-18T09:55:23.725Z,22.9
2019-05-18T09:56:25.132Z,23.1
2019-05-18T09:57:26.757Z,22.8
2019-05-18T09:58:28.545Z,22.5
2019-05-18T09:59:30.251Z,22.5
2019-05-18T10:00:38.254Z,22.6
2019-05-18T10:01:33.134Z,22.8
2019-05-18T10:02:34.544Z,23.2
2019-05-18T10:03:36.222Z,23.0
2019-05-18T10:04:38.010Z,23.3
2019-05-18T10:05:39.717Z,23.3
2019-05-18T10:06:41.503Z,23.3
2019-05-18T10:07:44.059Z,23.0
2019-05-18T10:08:45.474Z,23.5
2019-05-18T10:09:47.126Z,23.7
2019-05-18T10:10:48.522Z,23.4
2019-05-18T10:11:50.579Z,23.3
2019-05-18T10:12:52.065Z,23.1
2019-05-18T10:13:53.703Z,22.6
2019-05-18T10:14:55.504Z,22.7
2019-05-18T10:15:57.189Z,23.6
2019-05-18T10:16:58.598Z,24.1
2019-05-18T10:18:00.657Z,23.7
2019-05-18T10:19:02.063Z,24.3
2019-05-18T10:20:03.574Z,24.3
2019-05-18T10:21:05.379Z,24.0
2019-05-18T10:22:07.496Z,24.4
2019-05-18T10:23:13.091Z,24.7
2019-05-18T10:24:10.360Z,25.1
2019-05-18T10:25:11.774Z,24.6
2019-05-18T10:26:13.390Z,24.9
2019-05-18T10:27:15.279Z,25.1
2019-05-18T10:28:16.690Z,25.1
2019-05-18T10:29:18.091Z,24.6
2019-05-18T10:30:19.617Z,24.7
2019-05-18T10:31:21.026Z,24.5
2019-05-18T10:32:22.459Z,24.7
2019-05-18T10:33:24.137Z,25.4
2019-05-18T10:34:25.554Z,25.6
2019-05-18T10:35:27.331Z,25.6
2019-05-18T10:36:28.889Z,25.3
2019-05-18T10:37:30.270Z,24.4
2019-05-18T10:38:31.721Z,25.5
2019-05-18T10:39:33.392Z,25.7
2019-05-18T10:40:35.183Z,25.8
2019-05-18T10:41:36.618Z,26.6
2019-05-18T10:42:38.411Z,26.1
2019-05-18T10:43:39.810Z,24.8
2019-05-18T10:44:41.219Z,24.7
2019-05-18T10:45:45.032Z,24.6
2019-05-18T10:46:44.613Z,23.7
2019-05-18T10:47:46.012Z,23.8
2019-05-18T10:48:47.582Z,23.6
2019-05-18T10:49:49.153Z,24.1
2019-05-18T10:50:50.574Z,23.9
2019-05-18T10:51:52.495Z,23.8
2019-05-18T10:52:53.892Z,24.0
2019-05-18T10:53:56.119Z,23.8
2019-05-18T10:54:57.686Z,23.8
2019-05-18T10:55:59.166Z,24.5
2019-05-18T10:57:00.572Z,24.4
2019-05-18T10:58:02.187Z,24.4
2019-05-18T10:59:03.591Z,24.6
2019-05-18T11:00:05.351Z,24.4
2019-05-18T11:01:06.746Z,24.4
2019-05-18T11:02:08.159Z,24.5
2019-05-18T11:03:09.853Z,24.5
2019-05-18T11:04:11.646Z,24.9
2019-05-18T11:05:13.468Z,24.8
2019-05-18T11:06:14.940Z,24.7
2019-05-18T11:07:16.345Z,25.0
2019-05-18T11:08:18.025Z,24.8
2019-05-18T11:09:19.856Z,25.1
2019-05-18T11:10:21.534Z,24.9
2019-05-18T11:11:22.976Z,25.3
2019-05-18T11:12:24.402Z,25.5
2019-05-18T11:13:25.812Z,24.7
2019-05-18T11:14:27.322Z,24.6
2019-05-18T11:15:28.726Z,24.9
2019-05-18T11:16:30.131Z,25.1
2019-05-18T11:17:32.210Z,24.6
2019-05-18T11:18:33.642Z,24.0
2019-05-18T11:19:35.081Z,23.9
2019-05-18T11:20:36.832Z,23.6
2019-05-18T11:21:38.624Z,23.1
2019-05-18T11:22:40.250Z,23.1
2019-05-18T11:23:43.709Z,22.9
2019-05-18T11:24:43.355Z,22.8
2019-05-18T11:25:44.765Z,23.3
2019-05-18T11:26:46.168Z,23.1
2019-05-18T11:27:47.851Z,22.6
2019-05-18T11:28:49.290Z,22.8
2019-05-18T11:29:51.073Z,23.2
2019-05-18T11:30:52.579Z,23.1
2019-05-18T11:31:54.363Z,23.1
2019-05-18T11:32:55.778Z,22.8
2019-05-18T11:33:57.353Z,23.1
2019-05-18T11:34:58.762Z,23.5
2019-05-18T11:36:00.200Z,23.4
2019-05-18T11:37:03.176Z,23.2
2019-05-18T11:38:03.376Z,23.0
2019-05-18T11:39:04.931Z,23.2
2019-05-18T11:40:06.435Z,23.4
2019-05-18T11:41:08.015Z,23.4
2019-05-18T11:42:09.417Z,24.0
2019-05-18T11:43:11.100Z,24.4
2019-05-18T11:44:12.499Z,24.8
2019-05-18T11:45:14.354Z,24.3
2019-05-18T11:46:16.035Z,24.3
2019-05-18T11:47:17.525Z,24.3
2019-05-18T11:48:19.121Z,24.4
2019-05-18T11:49:20.555Z,24.5
2019-05-18T11:50:22.213Z,24.5
2019-05-18T11:51:23.645Z,23.9
2019-05-18T11:52:25.322Z,23.8
2019-05-18T11:53:26.740Z,24.9
2019-05-18T11:54:28.418Z,25.6
2019-05-18T11:55:29.843Z,26.1
2019-05-18T11:56:31.559Z,25.9
2019-05-18T11:57:33.015Z,26.6
2019-05-18T11:58:34.577Z,27.0
2019-05-18T11:59:36.010Z,27.2
2019-05-18T12:00:37.440Z,26.7
2019-05-18T12:01:39.093Z,26.2
2019-05-18T12:02:40.537Z,26.4
2019-05-18T12:03:41.947Z,26.7
2019-05-18T12:04:43.609Z,27.6
2019-05-18T12:05:45.042Z,28.5
2019-05-18T12:06:46.458Z,29.2
2019-05-18T12:07:47.883Z,29.4
2019-05-18T12:08:49.312Z,29.2
2019-05-18T12:09:51.134Z,27.7
2019-05-18T12:10:52.618Z,26.2
2019-05-18T12:11:55.290Z,25.1
2019-05-18T12:12:57.006Z,26.3
2019-05-18T12:13:58.415Z,27.1
2019-05-18T12:15:00.114Z,27.6
2019-05-18T12:16:01.549Z,28.5
2019-05-18T12:17:03.168Z,28.5
2019-05-18T12:18:04.588Z,28.6
2019-05-18T12:19:06.266Z,27.9
2019-05-18T12:20:07.703Z,28.5
2019-05-18T12:21:09.343Z,28.7
2019-05-18T12:22:10.752Z,28.6
2019-05-18T12:23:12.446Z,28.2
2019-05-18T12:24:15.794Z,27.7
2019-05-18T12:25:15.572Z,27.5
2019-05-18T12:26:16.906Z,27.1
2019-05-18T12:27:18.576Z,26.9
2019-05-18T12:28:19.992Z,27.0
2019-05-18T12:29:21.682Z,26.6
2019-05-18T12:30:23.091Z,26.1
2019-05-18T12:31:24.784Z,26.1
2019-05-18T12:32:26.191Z,26.1
2019-05-18T12:33:27.602Z,26.6
2019-05-18T12:34:29.269Z,26.9
2019-05-18T12:35:31.100Z,27.2
2019-05-18T12:36:32.516Z,27.5
2019-05-18T12:37:34.267Z,27.1
2019-05-18T12:38:36.457Z,27.0
2019-05-18T12:39:37.909Z,27.7
2019-05-18T12:40:39.551Z,26.7
2019-05-18T12:41:40.971Z,26.1
2019-05-18T12:42:42.379Z,25.6
2019-05-18T12:43:44.082Z,25.6
2019-05-18T12:44:45.501Z,25.3
2019-05-18T12:45:47.168Z,24.4
2019-05-18T12:46:48.609Z,24.6
2019-05-18T12:47:50.248Z,25.1
2019-05-18T12:48:51.658Z,25.3
2019-05-18T12:49:53.334Z,25.1
2019-05-18T12:50:54.749Z,24.5
2019-05-18T12:51:56.433Z,24.4
2019-05-18T12:52:58.254Z,24.3
2019-05-18T12:53:59.976Z,23.7
2019-05-18T12:55:01.464Z,23.9
2019-05-18T12:56:02.996Z,23.5
2019-05-18T12:57:04.409Z,23.4
2019-05-18T12:58:07.125Z,23.7
2019-05-18T12:59:08.547Z,23.6
2019-05-18T13:00:10.191Z,23.8
2019-05-18T13:01:11.988Z,24.2
2019-05-18T13:02:14.282Z,24.5
2019-05-18T13:03:16.063Z,24.6
2019-05-18T13:04:17.470Z,24.4
2019-05-18T13:05:19.416Z,24.3
2019-05-18T13:06:20.978Z,24.0
2019-05-18T13:07:22.370Z,24.0
2019-05-18T13:08:24.371Z,23.8
2019-05-18T13:09:25.800Z,23.6
2019-05-18T13:10:27.214Z,23.5
2019-05-18T13:11:28.947Z,23.4
2019-05-18T13:12:31.134Z,23.4
2019-05-18T13:13:32.544Z,23.0
2019-05-18T13:14:34.828Z,23.0
2019-05-18T13:15:36.679Z,23.0
2019-05-18T13:16:38.166Z,23.1
2019-05-18T13:17:39.804Z,22.8
2019-05-18T13:18:41.278Z,22.9
2019-05-18T13:19:43.331Z,22.8
2019-05-18T13:20:44.718Z,22.7
2019-05-18T13:21:46.409Z,22.8
2019-05-18T13:22:47.810Z,22.6
2019-05-18T13:23:49.492Z,22.7
2019-05-18T13:24:52.262Z,23.0
2019-05-18T13:25:52.546Z,23.0
2019-05-18T13:26:53.959Z,22.8
2019-05-18T13:27:55.637Z,22.9
2019-05-18T13:28:57.042Z,23.1
2019-05-18T13:29:58.731Z,23.1
2019-05-18T13:31:00.134Z,22.8
2019-05-18T13:32:01.820Z,22.7
2019-05-18T13:33:03.253Z,22.6
2019-05-18T13:34:04.896Z,22.6
2019-05-18T13:35:06.308Z,22.7
2019-05-18T13:36:07.985Z,22.6
2019-05-18T13:37:10.164Z,22.5
2019-05-18T13:38:11.946Z,22.3
2019-05-18T13:39:13.569Z,22.6
2019-05-18T13:40:14.998Z,22.7
2019-05-18T13:41:17.283Z,22.7
2019-05-18T13:42:19.105Z,22.7
2019-05-18T13:43:20.522Z,22.8
2019-05-18T13:44:21.927Z,22.7
2019-05-18T13:45:24.051Z,22.5
2019-05-18T13:46:25.791Z,22.4
2019-05-18T13:47:27.205Z,22.3