createdAt,value
2018-12-21T00:01:16.763Z,7.25
2018-12-21T00:03:57.731Z,7.09
2018-12-21T00:06:39.069Z,7.02
2018-12-21T00:09:20.745Z,7.01
2018-12-21T00:11:51.953Z,7.16
2018-12-21T00:14:33.992Z,6.97
2018-12-21T00:17:15.648Z,6.86
2018-12-21T00:19:48.932Z,6.94
2018-12-21T00:22:30.860Z,6.98
2018-12-21T00:25:16.852Z,6.90
2018-12-21T00:27:58.704Z,7.02
2018-12-21T00:30:30.920Z,7.10
2018-12-21T00:33:11.184Z,7.06
2018-12-21T00:35:55.243Z,6.98
2018-12-21T00:38:31.810Z,7.04
2018-12-21T00:41:09.849Z,7.04
2018-12-21T00:44:58.405Z,7.10
2018-12-21T00:47:34.882Z,6.94
2018-12-21T00:50:09.079Z,6.89
2018-12-21T00:52:42.171Z,6.97
2018-12-21T00:55:15.185Z,7.04
2018-12-21T00:57:59.078Z,7.06
2018-12-21T01:00:33.860Z,7.04
2018-12-21T01:03:15.436Z,7.08
2018-12-21T01:05:57.475Z,7.16
2018-12-21T01:08:29.815Z,7.14
2018-12-21T01:11:02.824Z,7.02
2018-12-21T01:13:40.243Z,7.18
2018-12-21T01:16:21.508Z,7.14
2018-12-21T01:19:03.739Z,7.18
2018-12-21T01:21:38.823Z,7.17
2018-12-21T01:24:25.815Z,7.06
2018-12-21T01:27:07.743Z,7.03
2018-12-21T01:32:25.448Z,6.95
2018-12-21T01:35:07.236Z,6.89
2018-12-21T01:37:49.001Z,6.88
2018-12-21T01:40:22.012Z,6.85
2018-12-21T01:43:04.086Z,6.85
2018-12-21T01:45:45.791Z,7.09
2018-12-21T01:51:20.718Z,7.19
2018-12-21T01:53:51.432Z,7.25
2018-12-21T01:56:33.198Z,7.32
2018-12-21T01:59:12.080Z,7.24
2018-12-21T02:01:45.211Z,7.55
2018-12-21T02:04:20.647Z,7.45
2018-12-21T02:07:02.326Z,7.73
2018-12-21T02:09:35.504Z,7.74
2018-12-21T02:12:17.050Z,7.73
2018-12-21T02:14:59.036Z,7.60
2018-12-21T02:17:40.141Z,7.58
2018-12-21T02:20:14.887Z,7.59
2018-12-21T02:22:56.359Z,7.47
2018-12-21T02:25:38.497Z,7.70
2018-12-21T02:28:20.147Z,7.55
2018-12-21T02:33:37.109Z,7.75
2018-12-21T02:36:12.370Z,7.73
2018-12-21T02:38:53.805Z,7.66
2018-12-21T02:41:26.955Z,7.62
2018-12-21T02:43:57.967Z,7.60
2018-12-21T02:46:30.322Z,7.63
2018-12-21T02:49:12.122Z,7.64
2018-12-21T02:51:45.367Z,7.47
2018-12-21T02:54:29.392Z,7.54
2018-12-21T02:57:00.718Z,7.48
2018-12-21T02:59:33.697Z,7.47
2018-12-21T03:02:15.348Z,7.39
2018-12-21T03:04:46.606Z,7.48
2018-12-21T03:07:17.722Z,7.60
2018-12-21T03:09:50.080Z,7.37
2018-12-21T03:12:31.836Z,7.48
2018-12-21T03:15:13.822Z,7.55
2018-12-21T03:17:55.833Z,7.74
2018-12-21T03:20:28.352Z,7.65
2018-12-21T03:23:10.038Z,7.53
2018-12-21T03:25:51.910Z,7.33
2018-12-21T03:28:33.873Z,7.36
2018-12-21T03:31:06.337Z,7.52
2018-12-21T03:36:17.005Z,7.44
2018-12-21T03:38:58.876Z,7.40
2018-12-21T03:41:32.032Z,7.28
2018-12-21T03:44:13.519Z,7.36
2018-12-21T03:46:54.609Z,7.36
2018-12-21T03:49:36.583Z,7.33
2018-12-21T03:52:24.185Z,7.37
2018-12-21T03:55:02.546Z,7.42
2018-12-21T03:57:44.488Z,7.38
2018-12-21T04:00:19.901Z,7.54
2018-12-21T04:03:01.423Z,7.42
2018-12-21T04:05:36.878Z,7.48
2018-12-21T04:08:18.365Z,7.41
2018-12-21T04:10:51.441Z,7.35
2018-12-21T04:13:22.680Z,7.32
2018-12-21T04:16:04.680Z,7.23
2018-12-21T04:18:46.601Z,7.26
2018-12-21T04:21:19.536Z,7.27
2018-12-21T04:24:00.648Z,7.29
2018-12-21T04:26:42.446Z,7.32
2018-12-21T04:29:13.515Z,7.22
2018-12-21T04:31:46.711Z,7.17
2018-12-21T04:34:29.011Z,7.04
2018-12-21T04:36:59.915Z,6.95
2018-12-21T04:39:30.394Z,6.91
2018-12-21T04:42:12.332Z,6.76
2018-12-21T04:44:54.152Z,6.59
2018-12-21T04:47:36.183Z,6.74
2018-12-21T04:50:09.908Z,6.58
2018-12-21T04:52:51.047Z,6.34
2018-12-21T04:55:33.031Z,6.30
2018-12-21T04:58:14.885Z,6.50
2018-12-21T05:00:47.596Z,6.57
2018-12-21T05:03:29.269Z,6.73
2018-12-21T05:06:11.187Z,6.79
2018-12-21T05:08:53.168Z,6.72
2018-12-21T05:11:27.993Z,6.49
2018-12-21T05:14:09.405Z,6.22
2018-12-21T05:16:51.441Z,6.08
2018-12-21T05:19:33.348Z,6.08
2018-12-21T05:22:14.172Z,6.05
2018-12-21T05:24:55.245Z,5.89
2018-12-21T05:27:36.361Z,5.69
2018-12-21T05:30:11.730Z,5.60
2018-12-21T05:32:53.272Z,5.57
2018-12-21T05:35:35.445Z,5.50
2018-12-21T05:38:09.535Z,5.52
2018-12-21T05:40:42.652Z,5.70
2018-12-21T05:43:18.019Z,5.75
2018-12-21T05:45:59.435Z,6.08
2018-12-21T05:48:43.208Z,6.30
2018-12-21T05:51:15.543Z,6.19
2018-12-21T05:53:57.427Z,6.11
2018-12-21T05:56:38.580Z,6.19
2018-12-21T05:59:14.121Z,6.42
2018-12-21T06:01:46.734Z,6.65
2018-12-21T06:04:27.881Z,6.88
2018-12-21T06:07:09.556Z,6.97
2018-12-21T06:09:43.079Z,7.22
2018-12-21T06:12:24.968Z,7.19
2018-12-21T06:15:06.867Z,7.24
2018-12-21T06:17:48.788Z,7.25
2018-12-21T06:20:23.082Z,7.51
2018-12-21T06:23:09.406Z,7.75
2018-12-21T06:25:48.938Z,7.85
2018-12-21T06:28:19.875Z,7.86
2018-12-21T06:30:55.575Z,7.83
2018-12-21T06:33:26.359Z,7.79
2018-12-21T06:36:01.759Z,7.71
2018-12-21T06:38:36.871Z,7.73
2018-12-21T06:41:09.556Z,7.73
2018-12-21T06:43:40.683Z,7.82
2018-12-21T06:46:22.696Z,7.74
2018-12-21T06:48:53.719Z,7.80
2018-12-21T06:51:26.980Z,7.80
2018-12-21T06:54:08.077Z,7.68
2018-12-21T06:56:50.043Z,7.63
2018-12-21T06:59:32.014Z,7.67
2018-12-21T07:02:14.000Z,7.62
2018-12-21T07:04:58.163Z,7.66
2018-12-21T07:07:38.416Z,7.69
2018-12-21T07:10:12.743Z,7.66
2018-12-21T07:12:53.899Z,7.58
2018-12-21T07:15:25.029Z,7.68
2018-12-21T07:18:07.020Z,7.58
2018-12-21T07:20:40.076Z,7.56
2018-12-21T07:23:27.148Z,7.55
2018-12-21T07:26:05.752Z,7.67
2018-12-21T07:28:41.442Z,7.60
2018-12-21T07:31:14.260Z,7.59
2018-12-21T07:33:45.316Z,7.55
2018-12-21T07:36:27.375Z,7.51
2018-12-21T07:39:09.372Z,7.56
2018-12-21T07:41:44.508Z,7.46
2018-12-21T07:44:19.883Z,7.45
2018-12-21T07:47:01.481Z,7.46
2018-12-21T07:49:34.637Z,7.40
2018-12-21T07:52:16.504Z,7.43
2018-12-21T07:54:57.588Z,7.15
2018-12-21T07:57:39.456Z,6.95
2018-12-21T08:00:13.065Z,6.99
2018-12-21T08:02:54.540Z,6.91
2018-12-21T08:05:27.967Z,6.93
2018-12-21T08:08:09.531Z,6.89
2018-12-21T08:10:44.881Z,6.65
2018-12-21T08:13:26.213Z,6.54
2018-12-21T08:15:57.339Z,6.61
2018-12-21T08:18:39.279Z,6.50
2018-12-21T08:21:12.238Z,6.43
2018-12-21T08:23:54.069Z,6.36
2018-12-21T08:26:35.868Z,6.35
2018-12-21T08:29:17.899Z,6.41
2018-12-21T08:31:59.056Z,6.59
2018-12-21T08:34:41.274Z,6.58
2018-12-21T08:37:12.051Z,6.64
2018-12-21T08:39:45.267Z,6.69
2018-12-21T08:42:16.268Z,6.65
2018-12-21T08:44:58.600Z,6.72
2018-12-21T08:47:40.591Z,6.62
2018-12-21T08:50:14.578Z,6.65
2018-12-21T08:52:56.303Z,6.72
2018-12-21T08:55:38.206Z,6.55
2018-12-21T08:58:13.869Z,6.68
2018-12-21T09:00:46.515Z,6.63
2018-12-21T09:03:29.312Z,6.68
2018-12-21T09:06:18.280Z,6.65
2018-12-21T09:08:48.214Z,6.71
2018-12-21T09:11:20.785Z,6.66
2018-12-21T09:14:01.869Z,6.62
2018-12-21T09:16:43.800Z,6.65
2018-12-21T09:19:25.300Z,6.79
2018-12-21T09:21:56.148Z,6.80
2018-12-21T09:24:43.020Z,6.76
2018-12-21T09:27:22.489Z,6.62
2018-12-21T09:29:57.443Z,6.75
2018-12-21T09:32:32.614Z,6.67
2018-12-21T09:35:05.548Z,6.54
2018-12-21T09:37:36.379Z,6.56
2018-12-21T09:40:12.306Z,6.57
2018-12-21T09:42:43.524Z,6.51
2018-12-21T09:45:24.614Z,6.35
2018-12-21T09:48:05.775Z,6.33
2018-12-21T09:50:39.051Z,6.29
2018-12-21T09:53:20.788Z,6.30
2018-12-21T09:56:01.949Z,6.29
2018-12-21T09:58:44.004Z,6.31
2018-12-21T10:01:17.255Z,6.46
2018-12-21T10:03:53.701Z,6.56
2018-12-21T10:06:36.443Z,6.59
2018-12-21T10:09:19.554Z,6.72
2018-12-21T10:12:01.184Z,6.79
2018-12-21T10:14:32.236Z,6.69
2018-12-21T10:17:13.981Z,6.76
2018-12-21T10:19:55.956Z,6.80
2018-12-21T10:25:27.595Z,6.80
2018-12-21T10:28:08.754Z,6.92
2018-12-21T10:30:42.051Z,6.89
2018-12-21T10:33:19.507Z,6.95
2018-12-21T10:36:00.786Z,6.95
2018-12-21T10:38:42.799Z,6.96
2018-12-21T10:41:25.764Z,7.02
2018-12-21T10:44:07.620Z,7.08
2018-12-21T10:46:51.720Z,7.09
2018-12-21T10:49:27.340Z,7.09
2018-12-21T10:52:08.624Z,7.02
2018-12-21T10:54:44.487Z,7.04
2018-12-21T10:57:25.792Z,7.08
2018-12-21T10:59:58.861Z,7.06
2018-12-21T11:02:42.438Z,6.93
2018-12-21T11:05:23.668Z,6.98
2018-12-21T11:07:56.390Z,6.99
2018-12-21T11:10:31.763Z,7.03
2018-12-21T11:13:13.197Z,7.07
2018-12-21T11:15:55.221Z,7.02
2018-12-21T11:18:37.361Z,7.05
2018-12-21T11:21:10.486Z,7.00
2018-12-21T11:23:43.625Z,7.03
2018-12-21T11:26:25.064Z,7.08
2018-12-21T11:29:06.738Z,7.06
2018-12-21T11:31:44.472Z,7.16
2018-12-21T11:34:25.813Z,7.23
2018-12-21T11:37:07.882Z,7.21
2018-12-21T11:39:44.723Z,7.22
2018-12-21T11:42:30.927Z,7.26
2018-12-21T11:45:05.272Z,7.26
2018-12-21T11:50:40.881Z,7.45
2018-12-21T11:53:22.576Z,7.48
2018-12-21T11:56:09.522Z,7.45
2018-12-21T11:58:51.423Z,7.45
2018-12-21T12:01:26.976Z,7.39
2018-12-21T12:04:01.835Z,7.31
2018-12-21T12:06:43.419Z,7.44
2018-12-21T12:09:19.073Z,7.46
2018-12-21T12:11:51.831Z,7.55
2018-12-21T12:14:33.535Z,7.46
2018-12-21T12:17:15.588Z,7.37
2018-12-21T12:19:48.807Z,7.39
2018-12-21T12:22:30.753Z,7.51
2018-12-21T12:25:07.888Z,7.48
2018-12-21T12:27:48.279Z,7.40
2018-12-21T12:30:20.823Z,7.47
2018-12-21T12:33:02.732Z,7.36
2018-12-21T12:35:43.962Z,7.26
2018-12-21T12:38:25.552Z,7.35
2018-12-21T12:41:06.359Z,7.25
2018-12-21T12:43:41.902Z,7.34
2018-12-21T12:46:23.996Z,7.36
2018-12-21T12:49:05.986Z,7.31
2018-12-21T12:51:39.558Z,7.37
2018-12-21T12:54:21.372Z,7.43
2018-12-21T12:57:03.524Z,7.40
2018-12-21T12:59:39.055Z,7.54
2018-12-21T13:02:24.554Z,7.70
2018-12-21T13:05:02.228Z,7.68
2018-12-21T13:07:44.023Z,7.70
2018-12-21T13:10:17.108Z,7.68
2018-12-21T13:12:59.493Z,7.69
2018-12-21T13:15:40.903Z,7.58
2018-12-21T13:18:22.283Z,7.67
2018-12-21T13:20:56.500Z,7.51
2018-12-21T13:23:38.319Z,7.68
2018-12-21T13:28:56.332Z,7.75
2018-12-21T13:31:30.460Z,7.62
2018-12-21T13:34:18.298Z,7.56
2018-12-21T13:37:06.223Z,7.63
2018-12-21T13:39:40.487Z,7.67
2018-12-21T13:42:27.599Z,7.74
2018-12-21T13:45:10.499Z,7.88
2018-12-21T13:47:57.333Z,7.92
2018-12-21T13:50:30.528Z,7.90
2018-12-21T13:53:12.315Z,7.86
2018-12-21T13:55:54.224Z,7.89
2018-12-21T13:58:29.747Z,7.96
2018-12-21T14:01:02.432Z,7.86
2018-12-21T14:03:44.100Z,7.79
2018-12-21T14:06:29.973Z,7.73
2018-12-21T14:09:18.682Z,7.76
2018-12-21T14:11:54.319Z,7.81
2018-12-21T14:14:35.678Z,7.80
2018-12-21T14:17:17.548Z,7.78
2018-12-21T14:19:50.488Z,7.91
2018-12-21T14:22:32.384Z,7.83
2018-12-21T14:25:14.383Z,7.76
2018-12-21T14:27:53.880Z,7.80
2018-12-21T14:30:27.627Z,7.90
2018-12-21T14:32:58.699Z,7.84
2018-12-21T14:35:40.775Z,7.82
2018-12-21T14:38:16.380Z,7.73
2018-12-21T14:40:51.294Z,7.72
2018-12-21T14:43:32.776Z,7.75
2018-12-21T14:46:14.756Z,7.92
2018-12-21T14:48:56.544Z,7.87
2018-12-21T14:51:29.973Z,7.91
2018-12-21T14:54:11.747Z,7.86
2018-12-21T14:56:55.644Z,7.86
2018-12-21T14:59:37.533Z,7.94
2018-12-21T15:02:19.637Z,7.96
2018-12-21T15:04:58.147Z,7.90
2018-12-21T15:07:42.186Z,7.92
2018-12-21T15:10:15.260Z,7.92
2018-12-21T15:12:54.423Z,8.05
2018-12-21T15:15:39.083Z,8.03
2018-12-21T15:18:29.622Z,8.06
2018-12-21T15:21:03.267Z,8.08
2018-12-21T15:23:45.368Z,8.13
2018-12-21T15:26:18.109Z,8.20
2018-12-21T15:28:53.635Z,8.18
2018-12-21T15:31:35.840Z,8.20
2018-12-21T15:34:17.668Z,8.41
2018-12-21T15:37:00.685Z,8.38
2018-12-21T15:39:48.642Z,8.41
2018-12-21T15:42:40.991Z,8.36
2018-12-21T15:45:27.876Z,8.35
2018-12-21T15:47:58.699Z,8.42
2018-12-21T15:50:49.265Z,8.37
2018-12-21T15:53:31.496Z,8.32
2018-12-21T15:56:09.074Z,8.43
2018-12-21T15:58:51.468Z,8.52
2018-12-21T16:01:37.496Z,8.50
2018-12-21T16:04:11.747Z,8.61
2018-12-21T16:06:42.839Z,8.62
2018-12-21T16:09:20.264Z,8.66
2018-12-21T16:11:55.846Z,8.75
2018-12-21T16:14:34.565Z,8.77
2018-12-21T16:17:16.165Z,8.79
2018-12-21T16:19:49.289Z,8.78
2018-12-21T16:22:24.229Z,8.91
2018-12-21T16:25:06.650Z,8.87
2018-12-21T16:27:52.533Z,8.89
2018-12-21T16:30:26.048Z,8.93
2018-12-21T16:32:59.453Z,8.95
2018-12-21T16:35:42.558Z,8.95
2018-12-21T16:38:26.566Z,8.86
2018-12-21T16:41:00.106Z,8.89
2018-12-21T16:43:44.433Z,8.91
2018-12-21T16:46:19.094Z,9.01
2018-12-21T16:49:00.565Z,9.06
2018-12-21T16:51:47.326Z,9.04
2018-12-21T16:54:33.685Z,9.01
2018-12-21T16:57:09.774Z,8.95
2018-12-21T16:59:58.501Z,8.96
2018-12-21T17:02:36.723Z,8.95
2018-12-21T17:05:19.101Z,9.14
2018-12-21T17:08:07.016Z,9.06
2018-12-21T17:10:41.544Z,9.12
2018-12-21T17:13:27.516Z,9.07
2018-12-21T17:16:01.381Z,9.14
2018-12-21T17:18:45.060Z,9.14
2018-12-21T17:21:26.144Z,9.06
2018-12-21T17:24:09.482Z,9.08
2018-12-21T17:26:57.378Z,9.12
2018-12-21T17:29:39.040Z,9.12
2018-12-21T17:37:21.337Z,9.18
2018-12-21T17:39:58.274Z,9.19
2018-12-21T17:42:39.475Z,9.22
2018-12-21T17:45:21.474Z,9.18
2018-12-21T17:47:56.831Z,9.28
2018-12-21T17:50:34.047Z,9.32
2018-12-21T17:53:20.301Z,9.24
2018-12-21T17:56:02.335Z,9.37
2018-12-21T17:58:45.256Z,9.30
2018-12-21T18:01:19.999Z,9.32
2018-12-21T18:04:08.250Z,9.27
2018-12-21T18:06:50.322Z,9.27
2018-12-21T18:09:34.275Z,9.25
2018-12-21T18:12:16.568Z,9.32
2018-12-21T18:14:59.554Z,9.44
2018-12-21T18:17:41.135Z,9.37
2018-12-21T18:20:14.648Z,9.32
2018-12-21T18:22:56.128Z,9.40
2018-12-21T18:25:37.932Z,9.31
2018-12-21T18:28:33.275Z,9.30
2018-12-21T18:31:16.770Z,9.35
2018-12-21T18:33:49.940Z,9.22
2018-12-21T18:36:31.659Z,9.30
2018-12-21T18:39:15.128Z,9.29
2018-12-21T18:41:50.727Z,9.31
2018-12-21T18:44:41.710Z,9.32
2018-12-21T18:47:19.163Z,9.32
2018-12-21T18:49:54.649Z,9.41
2018-12-21T18:52:38.271Z,9.40
2018-12-21T18:55:22.422Z,9.42
2018-12-21T18:58:06.920Z,9.46
2018-12-21T19:00:42.691Z,9.39
2018-12-21T19:03:25.383Z,9.46
2018-12-21T19:06:00.747Z,9.48
2018-12-21T19:08:48.364Z,9.51
2018-12-21T19:11:22.603Z,9.54
2018-12-21T19:14:14.751Z,9.57
2018-12-21T19:17:04.874Z,9.48
2018-12-21T19:19:47.575Z,9.55
2018-12-21T19:22:37.400Z,9.55
2018-12-21T19:25:13.993Z,9.62
2018-12-21T19:27:58.928Z,9.65
2018-12-21T19:30:32.626Z,9.58
2018-12-21T19:33:16.121Z,9.56
2018-12-21T19:35:52.336Z,9.55
2018-12-21T19:38:35.600Z,9.64
2018-12-21T19:41:11.965Z,9.58
2018-12-21T19:43:43.509Z,9.52
2018-12-21T19:46:16.704Z,9.49
2018-12-21T19:49:05.674Z,9.55
2018-12-21T19:51:41.361Z,9.51
2018-12-21T19:54:20.819Z,9.55
2018-12-21T19:57:05.946Z,9.66
2018-12-21T19:59:48.798Z,9.66
2018-12-21T20:02:29.627Z,9.72
2018-12-21T20:05:13.100Z,9.70
2018-12-21T20:07:57.416Z,9.57
2018-12-21T20:10:34.822Z,9.60
2018-12-21T20:13:17.814Z,9.65
2018-12-21T20:16:01.587Z,9.67
2018-12-21T20:18:47.661Z,9.67
2018-12-21T20:21:26.922Z,9.64
2018-12-21T20:24:09.111Z,9.60
2018-12-21T20:26:43.691Z,9.68
2018-12-21T20:29:29.704Z,9.63
2018-12-21T20:32:15.250Z,9.69
2018-12-21T20:34:58.041Z,9.66
2018-12-21T20:37:42.334Z,9.60
2018-12-21T20:40:17.232Z,9.68
2018-12-21T20:42:59.370Z,9.60
2018-12-21T20:45:44.587Z,9.60
2018-12-21T20:48:26.745Z,9.53
2018-12-21T20:51:00.828Z,9.57
2018-12-21T20:53:40.988Z,9.57
2018-12-21T20:56:23.338Z,9.62
2018-12-21T20:59:05.638Z,9.50
2018-12-21T21:01:43.914Z,9.52
2018-12-21T21:04:25.076Z,9.50
2018-12-21T21:07:07.846Z,9.40
2018-12-21T21:09:43.941Z,9.54
2018-12-21T21:12:29.456Z,9.55
2018-12-21T21:15:11.808Z,9.54
2018-12-21T21:17:59.259Z,9.59
2018-12-21T21:20:33.059Z,9.63
2018-12-21T21:23:18.671Z,9.63
2018-12-21T21:26:01.618Z,9.70
2018-12-21T21:28:33.749Z,9.63
2018-12-21T21:31:10.914Z,9.69
2018-12-21T21:33:46.950Z,9.74
2018-12-21T21:36:30.000Z,9.79
2018-12-21T21:39:11.811Z,9.79
2018-12-21T21:41:48.211Z,9.80
2018-12-21T21:44:30.137Z,9.85
2018-12-21T21:47:11.568Z,9.98
2018-12-21T21:49:46.515Z,10.00
2018-12-21T21:52:27.354Z,10.08
2018-12-21T21:55:10.946Z,10.06
2018-12-21T21:57:52.787Z,10.00
2018-12-21T22:00:29.568Z,10.04
2018-12-21T22:03:04.920Z,10.09
2018-12-21T22:05:46.640Z,10.17
2018-12-21T22:08:28.217Z,10.22
2018-12-21T22:11:04.756Z,10.21
2018-12-21T22:13:47.184Z,10.12
2018-12-21T22:16:29.520Z,10.12
2018-12-21T22:19:13.280Z,10.24
2018-12-21T22:21:47.101Z,10.16
2018-12-21T22:24:29.973Z,10.21
2018-12-21T22:27:11.984Z,10.20
2018-12-21T22:29:47.996Z,10.23
2018-12-21T22:32:31.515Z,10.23
2018-12-21T22:35:13.216Z,10.33
2018-12-21T22:37:49.175Z,10.36
2018-12-21T22:40:22.787Z,10.36
2018-12-21T22:43:05.648Z,10.37
2018-12-21T22:45:47.112Z,10.38
2018-12-21T22:48:30.495Z,10.36
2018-12-21T22:51:07.595Z,10.48
2018-12-21T22:53:52.406Z,10.50
2018-12-21T22:56:33.815Z,10.50
2018-12-21T22:59:15.727Z,10.50
2018-12-21T23:01:50.094Z,10.53
2018-12-21T23:04:33.638Z,10.61
2018-12-21T23:07:15.950Z,10.60
2018-12-21T23:09:47.412Z,10.60
2018-12-21T23:12:29.514Z,10.63
2018-12-21T23:15:12.496Z,10.78
2018-12-21T23:18:03.437Z,10.86
2018-12-21T23:20:46.529Z,10.89
2018-12-21T23:23:32.282Z,11.00
2018-12-21T23:26:15.637Z,11.11
2018-12-21T23:29:13.766Z,11.23
2018-12-21T23:31:51.451Z,11.24
2018-12-21T23:34:31.450Z,11.26
2018-12-21T23:37:27.250Z,11.35
2018-12-21T23:40:03.950Z,11.41
2018-12-21T23:42:46.983Z,11.39
2018-12-21T23:45:31.196Z,11.48
2018-12-21T23:48:15.216Z,11.52
2018-12-21T23:50:52.844Z,11.52
2018-12-21T23:53:40.246Z,11.50
2018-12-21T23:56:23.720Z,11.69
2018-12-21T23:59:07.003Z,11.70
