createdAt,value
2018-11-02T00:02:23.150Z,97818.52
2018-11-02T00:04:52.976Z,97812.84
2018-11-02T00:07:22.768Z,97819.23
2018-11-02T00:09:52.630Z,97821.46
2018-11-02T00:12:22.595Z,97827.14
2018-11-02T00:14:52.295Z,97835.31
2018-11-02T00:17:22.058Z,97837.09
2018-11-02T00:19:51.890Z,97835.57
2018-11-02T00:22:21.820Z,97831.31
2018-11-02T00:24:51.661Z,97825.96
2018-11-02T00:27:21.531Z,97827.22
2018-11-02T00:29:51.451Z,97836.61
2018-11-02T00:32:21.523Z,97843.42
2018-11-02T00:34:51.162Z,97842.83
2018-11-02T00:37:21.108Z,97847.15
2018-11-02T00:39:50.853Z,97844.41
2018-11-02T00:42:20.657Z,97846.45
2018-11-02T00:44:50.515Z,97843.43
2018-11-02T00:47:20.862Z,97852.73
2018-11-02T00:49:50.535Z,97853.42
2018-11-02T00:52:22.200Z,97859.63
2018-11-02T00:54:52.267Z,97853.89
2018-11-02T00:57:22.877Z,97855.27
2018-11-02T00:59:52.777Z,97858.33
2018-11-02T01:02:23.454Z,97865.59
2018-11-02T01:04:53.444Z,97860.24
2018-11-02T01:07:24.477Z,97858.40
2018-11-02T01:09:54.252Z,97849.52
2018-11-02T01:12:24.655Z,97854.69
2018-11-02T01:14:54.720Z,97849.55
2018-11-02T01:17:24.621Z,97844.95
2018-11-02T01:19:54.699Z,97838.23
2018-11-02T01:22:24.524Z,97829.81
2018-11-02T01:24:54.314Z,97824.45
2018-11-02T01:27:24.110Z,97824.23
2018-11-02T01:29:54.039Z,97824.91
2018-11-02T01:32:23.805Z,97822.16
2018-11-02T01:34:53.859Z,97825.16
2018-11-02T01:37:23.713Z,97824.21
2018-11-02T01:39:53.774Z,97828.28
2018-11-02T01:42:23.675Z,97845.66
2018-11-02T01:44:53.578Z,97845.42
2018-11-02T01:47:23.365Z,97850.45
2018-11-02T01:49:53.173Z,97845.64
2018-11-02T01:52:23.156Z,97835.22
2018-11-02T01:54:52.958Z,97836.99
2018-11-02T01:57:22.743Z,97845.71
2018-11-02T01:59:52.761Z,97844.41
2018-11-02T02:02:22.791Z,97835.92
2018-11-02T02:04:52.611Z,97836.15
2018-11-02T02:07:22.369Z,97836.37
2018-11-02T02:09:52.223Z,97842.45
2018-11-02T02:12:22.227Z,97847.19
2018-11-02T02:14:51.977Z,97836.17
2018-11-02T02:17:21.810Z,97844.50
2018-11-02T02:19:51.683Z,97848.17
2018-11-02T02:22:21.798Z,97854.61
2018-11-02T02:24:51.969Z,97846.95
2018-11-02T02:27:21.741Z,97837.98
2018-11-02T02:29:51.801Z,97845.65
2018-11-02T02:32:21.710Z,97849.02
2018-11-02T02:34:51.699Z,97854.39
2018-11-02T02:37:21.785Z,97848.16
2018-11-02T02:39:51.693Z,97848.62
2018-11-02T02:42:21.439Z,97849.73
2018-11-02T02:44:51.331Z,97854.81
2018-11-02T02:47:21.117Z,97862.00
2018-11-02T02:49:50.932Z,97853.75
2018-11-02T02:52:20.902Z,97848.70
2018-11-02T02:54:50.697Z,97851.16
2018-11-02T02:57:20.456Z,97859.19
2018-11-02T02:59:50.300Z,97865.47
2018-11-02T03:02:20.237Z,97861.28
2018-11-02T03:04:50.354Z,97862.98
2018-11-02T03:07:20.182Z,97865.12
2018-11-02T03:09:50.272Z,97862.52
2018-11-02T03:12:20.380Z,97868.26
2018-11-02T03:14:50.244Z,97867.03
2018-11-02T03:17:20.102Z,97862.04
2018-11-02T03:19:50.304Z,97870.59
2018-11-02T03:22:20.073Z,97881.34
2018-11-02T03:24:49.875Z,97873.38
2018-11-02T03:27:19.701Z,97877.53
2018-11-02T03:29:49.569Z,97888.47
2018-11-02T03:32:19.304Z,97887.08
2018-11-02T03:34:49.197Z,97890.91
2018-11-02T03:37:18.918Z,97900.56
2018-11-02T03:39:48.937Z,97898.59
2018-11-02T03:42:18.755Z,97899.06
2018-11-02T03:44:48.763Z,97885.88
2018-11-02T03:47:18.519Z,97874.17
2018-11-02T03:49:48.398Z,97872.18
2018-11-02T03:52:18.071Z,97864.98
2018-11-02T03:54:48.263Z,97860.06
2018-11-02T03:57:18.190Z,97869.59
2018-11-02T03:59:48.253Z,97874.98
2018-11-02T04:02:18.029Z,97873.42
2018-11-02T04:04:47.819Z,97885.17
2018-11-02T04:07:17.644Z,97883.74
2018-11-02T04:09:47.754Z,97890.88
2018-11-02T04:12:17.471Z,97888.08
2018-11-02T04:14:47.509Z,97899.77
2018-11-02T04:17:17.572Z,97903.80
2018-11-02T04:19:47.377Z,97912.59
2018-11-02T04:22:18.355Z,97912.59
2018-11-02T04:24:50.834Z,97911.02
2018-11-02T04:30:00.778Z,97904.50
2018-11-02T04:32:30.580Z,97903.72
2018-11-02T04:35:00.310Z,97905.33
2018-11-02T04:37:29.963Z,97904.37
2018-11-02T04:40:01.121Z,97898.20
2018-11-02T04:42:30.831Z,97891.78
2018-11-02T04:45:00.653Z,97888.13
2018-11-02T04:47:30.571Z,97890.91
2018-11-02T04:50:00.373Z,97886.44
2018-11-02T04:52:30.080Z,97889.31
2018-11-02T04:54:59.999Z,97885.41
2018-11-02T04:57:29.802Z,97894.93
2018-11-02T04:59:59.522Z,97913.43
2018-11-02T05:02:29.336Z,97916.37
2018-11-02T05:04:59.206Z,97916.37
2018-11-02T05:07:29.396Z,97920.32
2018-11-02T05:09:59.221Z,97917.39
2018-11-02T05:12:28.995Z,97919.92
2018-11-02T05:14:59.037Z,97925.52
2018-11-02T05:17:28.845Z,97929.66
2018-11-02T05:19:58.653Z,97932.47
2018-11-02T05:22:28.688Z,97936.08
2018-11-02T05:24:59.394Z,97930.77
2018-11-02T05:27:29.078Z,97936.83
2018-11-02T05:29:58.954Z,97941.09
2018-11-02T05:32:28.782Z,97948.81
2018-11-02T05:34:58.599Z,97938.77
2018-11-02T05:37:28.475Z,97934.34
2018-11-02T05:39:58.382Z,97937.72
2018-11-02T05:42:28.325Z,97951.03
2018-11-02T05:44:58.116Z,97964.08
2018-11-02T05:47:28.021Z,97965.84
2018-11-02T05:49:57.734Z,97962.01
2018-11-02T05:52:27.634Z,97963.61
2018-11-02T05:54:57.682Z,97963.24
2018-11-02T05:57:27.519Z,97961.36
2018-11-02T05:59:57.513Z,97965.50
2018-11-02T06:02:27.354Z,97961.23
2018-11-02T06:04:58.174Z,97960.91
2018-11-02T06:07:27.794Z,97968.81
2018-11-02T06:09:59.815Z,97967.63
2018-11-02T06:12:30.097Z,97966.48
2018-11-02T06:15:03.035Z,97971.72
2018-11-02T06:17:32.938Z,97971.80
2018-11-02T06:20:03.321Z,97970.59
2018-11-02T06:22:47.157Z,97970.20
2018-11-02T06:25:18.085Z,97967.83
2018-11-02T06:27:48.318Z,97957.42
2018-11-02T06:30:26.048Z,97959.84
2018-11-02T06:32:56.400Z,97958.97
2018-11-02T06:38:09.395Z,97984.72
2018-11-02T06:40:39.476Z,98002.50
2018-11-02T06:43:10.405Z,98004.86
2018-11-02T06:45:40.398Z,98001.62
2018-11-02T06:48:10.337Z,97998.66
2018-11-02T06:50:40.268Z,98000.83
2018-11-02T06:53:10.003Z,97997.52
2018-11-02T06:55:40.035Z,98000.77
2018-11-02T06:58:09.898Z,97995.02
2018-11-02T07:00:39.859Z,98001.97
2018-11-02T07:03:09.934Z,97995.02
2018-11-02T07:05:41.837Z,98003.02
2018-11-02T07:08:11.831Z,98009.47
2018-11-02T07:10:41.893Z,98008.72
2018-11-02T07:13:11.894Z,98007.83
2018-11-02T07:15:41.974Z,98006.25
2018-11-02T07:18:11.915Z,98006.47
2018-11-02T07:20:41.874Z,98007.27
2018-11-02T07:23:11.714Z,98016.72
2018-11-02T07:25:41.634Z,98009.27
2018-11-02T07:28:11.483Z,98008.95
2018-11-02T07:30:41.421Z,98003.59
2018-11-02T07:33:11.314Z,98005.53
2018-11-02T07:35:41.594Z,98001.17
2018-11-02T07:38:11.453Z,98002.75
2018-11-02T07:40:42.254Z,98011.51
2018-11-02T07:43:12.134Z,98009.83
2018-11-02T07:45:42.372Z,98009.37
2018-11-02T07:48:12.553Z,98012.95
2018-11-02T07:50:42.577Z,98021.42
2018-11-02T07:53:12.493Z,98016.63
2018-11-02T07:55:42.694Z,98014.88
2018-11-02T07:58:12.633Z,98019.67
2018-11-02T08:00:43.195Z,98019.38
2018-11-02T08:03:13.345Z,98013.89
2018-11-02T08:05:43.316Z,98017.53
2018-11-02T08:08:13.409Z,98008.67
2018-11-02T08:10:43.335Z,98009.14
2018-11-02T08:13:13.133Z,98016.43
2018-11-02T08:15:43.152Z,98009.53
2018-11-02T08:18:12.991Z,98001.12
2018-11-02T08:20:42.991Z,98001.77
2018-11-02T08:23:12.773Z,98009.19
2018-11-02T08:25:42.899Z,98002.19
2018-11-02T08:28:12.613Z,97998.55
2018-11-02T08:30:42.553Z,97997.01
2018-11-02T08:33:12.445Z,98001.70
2018-11-02T08:35:42.373Z,98014.93
2018-11-02T08:38:12.322Z,98017.97
2018-11-02T08:40:42.313Z,98012.56
2018-11-02T08:43:13.293Z,98000.73
2018-11-02T08:45:43.493Z,97996.22
2018-11-02T08:48:13.427Z,98001.09
2018-11-02T08:50:43.482Z,98003.46
2018-11-02T08:53:13.193Z,98001.28
2018-11-02T08:55:43.553Z,98005.16
2018-11-02T08:58:14.062Z,98004.90
2018-11-02T09:00:44.155Z,98000.39
2018-11-02T09:03:14.854Z,97998.01
2018-11-02T09:05:45.119Z,97998.77
2018-11-02T09:08:15.710Z,97996.14
2018-11-02T09:10:46.859Z,97984.80
2018-11-02T09:13:16.932Z,97985.58
2018-11-02T09:15:47.630Z,97985.92
2018-11-02T09:18:17.560Z,97977.17
2018-11-02T09:20:47.559Z,97981.70
2018-11-02T09:23:17.511Z,97989.30
2018-11-02T09:25:48.611Z,97985.36
2018-11-02T09:28:19.310Z,98000.65
2018-11-02T09:30:49.711Z,97991.38
2018-11-02T09:33:19.872Z,97986.05
2018-11-02T09:35:50.546Z,97992.98
2018-11-02T09:38:20.925Z,97994.41
2018-11-02T09:40:58.913Z,97985.28
2018-11-02T09:46:10.346Z,97986.47
2018-11-02T09:48:43.632Z,97980.91
2018-11-02T09:51:15.797Z,97977.96
2018-11-02T09:53:47.957Z,97976.08
2018-11-02T09:56:18.638Z,97970.83
2018-11-02T09:58:51.896Z,97972.83
2018-11-02T10:01:22.485Z,97977.17
2018-11-02T10:03:53.079Z,97960.64
2018-11-02T10:06:25.201Z,97955.12
2018-11-02T10:09:01.220Z,97959.91
2018-11-02T10:11:32.656Z,97947.41
2018-11-02T10:14:03.176Z,97937.24
2018-11-02T10:16:33.726Z,97941.20
2018-11-02T10:21:44.856Z,97940.41
2018-11-02T10:24:14.936Z,97935.20
2018-11-02T10:26:45.134Z,97932.09
2018-11-02T10:29:15.308Z,97930.67
2018-11-02T10:31:45.764Z,97933.11
2018-11-02T10:34:16.006Z,97936.70
2018-11-02T10:36:46.577Z,97939.98
2018-11-02T10:39:17.078Z,97945.94
2018-11-02T10:41:58.173Z,97958.30
2018-11-02T10:44:50.306Z,97959.98
2018-11-02T10:50:46.101Z,97960.53
2018-11-02T10:53:16.541Z,97950.58
2018-11-02T10:55:46.921Z,97956.83
2018-11-02T11:11:11.519Z,97947.81
2018-11-02T11:27:34.423Z,97899.98
2018-11-02T11:30:06.550Z,97896.80
2018-11-02T11:32:39.986Z,97892.10
2018-11-02T11:35:17.612Z,97899.87
2018-11-02T11:37:48.580Z,97908.53
2018-11-02T11:43:13.793Z,97912.63
2018-11-02T11:45:45.534Z,97917.34
2018-11-02T11:48:16.173Z,97921.72
2018-11-02T11:50:52.277Z,97909.53
2018-11-02T11:53:25.177Z,97899.28
2018-11-02T11:55:56.381Z,97902.25
2018-11-02T11:58:32.774Z,97896.67
2018-11-02T12:01:03.668Z,97894.20
2018-11-02T12:03:33.832Z,97898.69
2018-11-02T12:08:42.373Z,97890.11
2018-11-02T12:11:13.139Z,97893.53
2018-11-02T12:13:44.060Z,97889.83
2018-11-02T12:16:14.353Z,97883.00
2018-11-02T12:18:45.013Z,97885.04
2018-11-02T12:21:15.455Z,97878.86
2018-11-02T12:23:58.836Z,97878.52
2018-11-02T12:26:32.683Z,97873.31
2018-11-02T12:29:13.374Z,97875.97
2018-11-02T12:31:44.234Z,97886.95
2018-11-02T12:34:18.358Z,97891.58
2018-11-02T12:37:02.635Z,97887.22
2018-11-02T12:39:42.541Z,97881.17
2018-11-02T12:45:17.912Z,97879.95
2018-11-02T12:54:11.291Z,97884.64
2018-11-02T12:59:45.852Z,97900.55
2018-11-02T13:02:26.241Z,97915.82
2018-11-02T13:04:58.341Z,97914.19
2018-11-02T13:07:32.574Z,97906.27
2018-11-02T13:10:04.619Z,97894.28
2018-11-02T13:12:35.371Z,97899.56
2018-11-02T13:15:07.079Z,97899.82
2018-11-02T13:17:37.805Z,97905.49
2018-11-02T13:20:09.746Z,97905.44
2018-11-02T13:22:41.430Z,97905.66
2018-11-02T13:25:13.772Z,97908.18
2018-11-02T13:27:47.703Z,97903.19
2018-11-02T13:30:18.393Z,97906.43
2018-11-02T13:52:56.989Z,97912.81
2018-11-02T14:10:01.682Z,97922.42
2018-11-02T14:16:16.094Z,97919.14
2018-11-02T14:18:57.718Z,97914.34
2018-11-02T14:21:28.993Z,97913.89
2018-11-02T14:23:59.831Z,97909.96
2018-11-02T14:26:30.374Z,97917.55
2018-11-02T14:29:10.932Z,97917.77
2018-11-02T14:31:43.151Z,97924.33
2018-11-02T14:34:17.251Z,97919.08
2018-11-02T14:40:14.599Z,97922.56
2018-11-02T14:42:48.452Z,97922.98
2018-11-02T14:45:26.194Z,97912.21
2018-11-02T14:47:59.553Z,97904.09
2018-11-02T14:50:50.016Z,97912.31
2018-11-02T15:04:21.351Z,97931.26
2018-11-02T15:07:03.830Z,97929.95
2018-11-02T15:09:35.359Z,97924.56
2018-11-02T15:12:10.830Z,97932.53
2018-11-02T15:14:51.037Z,97936.46
2018-11-02T15:17:32.311Z,97927.48
2018-11-02T15:20:24.010Z,97931.00
2018-11-02T15:22:54.570Z,97939.31
2018-11-02T15:25:26.979Z,97934.17
2018-11-02T15:28:00.791Z,97936.89
2018-11-02T16:13:50.690Z,97948.81
2018-11-02T16:32:24.570Z,97954.94
2018-11-02T16:34:55.757Z,97962.45
2018-11-02T16:37:29.397Z,97960.91
2018-11-02T16:40:01.774Z,97956.05
2018-11-02T16:42:32.437Z,97954.16
2018-11-02T16:45:04.338Z,97961.09
2018-11-02T16:47:34.696Z,97965.02
2018-11-02T16:50:16.293Z,97970.75
2018-11-02T16:52:49.047Z,97979.16
2018-11-02T16:55:20.759Z,97974.78
2018-11-02T16:57:54.560Z,97976.53
2018-11-02T17:13:31.095Z,97975.51
2018-11-02T17:22:59.671Z,97992.16
2018-11-02T17:46:41.651Z,97978.17
2018-11-02T17:49:20.321Z,97987.34
2018-11-02T18:17:11.654Z,97983.52
2018-11-02T18:23:30.634Z,97987.73
2018-11-02T18:26:02.829Z,97989.05
2018-11-02T18:28:34.546Z,97989.87
2018-11-02T18:31:05.247Z,97989.78
2018-11-02T18:33:37.169Z,97987.54
2018-11-02T18:36:09.489Z,97982.30
2018-11-02T18:56:54.110Z,97990.61
2018-11-02T18:59:52.332Z,97999.05
2018-11-02T19:12:07.693Z,97996.91
2018-11-02T19:14:55.800Z,97999.88
2018-11-02T19:43:51.871Z,98002.83
2018-11-02T19:46:27.111Z,98006.28
2018-11-02T19:48:58.812Z,98008.70
2018-11-02T19:51:30.279Z,98009.53
2018-11-02T19:54:00.710Z,98010.46
2018-11-02T19:56:31.230Z,98012.25
2018-11-02T19:59:02.079Z,98019.19
2018-11-02T20:01:32.630Z,98011.67
2018-11-02T20:04:03.822Z,98013.47
2018-11-02T20:06:34.990Z,98015.25
2018-11-02T20:09:05.537Z,98018.70
2018-11-02T20:11:36.271Z,98019.09
2018-11-02T20:14:06.874Z,98018.23
2018-11-02T20:16:37.678Z,98016.47
2018-11-02T20:19:14.695Z,98015.61
2018-11-02T20:21:49.812Z,98017.78
2018-11-02T20:24:21.549Z,98018.99
2018-11-02T20:26:57.433Z,98017.68
2018-11-02T20:29:28.017Z,98010.65
2018-11-02T20:31:59.161Z,98012.44
2018-11-02T20:34:30.517Z,98016.56
2018-11-02T20:37:01.718Z,98010.46
2018-11-02T20:39:32.200Z,98011.77
2018-11-02T20:42:02.812Z,98020.84
2018-11-02T20:44:33.268Z,98017.39
2018-11-02T20:47:03.969Z,98020.02
2018-11-02T20:49:36.387Z,98026.66
2018-11-02T20:52:07.794Z,98030.98
2018-11-02T20:54:38.202Z,98031.42
2018-11-02T20:57:09.375Z,98031.33
2018-11-02T20:59:39.741Z,98036.57
2018-11-02T21:02:10.562Z,98042.58
2018-11-02T21:04:41.611Z,98039.48
2018-11-02T21:07:12.118Z,98044.23
2018-11-02T21:09:42.447Z,98041.27
2018-11-02T21:12:12.668Z,98042.09
2018-11-02T21:14:43.010Z,98036.95
2018-11-02T21:17:14.523Z,98046.51
2018-11-02T21:19:44.662Z,98043.89
2018-11-02T21:22:15.073Z,98041.81
2018-11-02T21:24:45.592Z,98043.70
2018-11-02T21:27:15.741Z,98046.89
2018-11-02T21:29:46.400Z,98046.89
2018-11-02T21:32:17.321Z,98041.66
2018-11-02T21:34:47.635Z,98040.34
2018-11-02T21:37:17.960Z,98033.70
2018-11-02T21:39:48.006Z,98032.48
2018-11-02T21:42:19.528Z,98035.00
2018-11-02T21:44:49.903Z,98037.14
2018-11-02T21:47:20.240Z,98038.94
2018-11-02T21:49:50.336Z,98037.98
2018-11-02T21:52:21.564Z,98042.00
2018-11-02T21:54:51.668Z,98040.34
2018-11-02T21:57:21.952Z,98032.83
2018-11-02T21:59:52.206Z,98037.05
2018-11-02T22:02:22.705Z,98036.57
2018-11-02T22:04:53.257Z,98039.19
2018-11-02T22:07:23.516Z,98042.67
2018-11-02T22:09:54.120Z,98036.38
2018-11-02T22:12:24.340Z,98041.62
2018-11-02T22:14:54.666Z,98043.89
2018-11-02T22:17:25.086Z,98037.69
2018-11-02T22:19:55.316Z,98039.00
2018-11-02T22:22:25.830Z,98047.34
2018-11-02T22:24:56.108Z,98044.81
2018-11-02T22:27:26.471Z,98053.51
2018-11-02T22:29:56.666Z,98052.30
2018-11-02T22:32:26.884Z,98049.67
2018-11-02T22:34:57.391Z,98048.84
2018-11-02T22:37:27.696Z,98049.67
2018-11-02T22:39:58.100Z,98056.98
2018-11-02T22:42:28.142Z,98055.30
2018-11-02T22:44:58.427Z,98053.25
2018-11-02T22:47:28.636Z,98052.30
2018-11-02T22:49:59.710Z,98059.61
2018-11-02T22:52:30.738Z,98053.51
2018-11-02T22:55:01.548Z,98058.30
2018-11-02T22:57:31.716Z,98062.77
2018-11-02T23:00:02.191Z,98055.30
2018-11-02T23:02:32.814Z,98056.13
2018-11-02T23:05:02.960Z,98053.06
2018-11-02T23:07:33.131Z,98056.52
2018-11-02T23:10:03.758Z,98055.20
2018-11-02T23:12:34.188Z,98054.81
2018-11-02T23:15:04.514Z,98058.75
2018-11-02T23:17:34.707Z,98063.55
2018-11-02T23:20:05.000Z,98065.30
2018-11-02T23:22:35.078Z,98063.06
2018-11-02T23:25:06.018Z,98059.13
2018-11-02T23:27:36.212Z,98057.92
2018-11-02T23:30:07.720Z,98064.09
2018-11-02T23:32:37.964Z,98059.70
2018-11-02T23:35:10.315Z,98070.64
2018-11-02T23:37:40.603Z,98065.87
2018-11-02T23:40:12.225Z,98070.38
2018-11-02T23:42:42.677Z,98066.80
2018-11-02T23:45:13.169Z,98064.19
2018-11-02T23:47:48.405Z,98065.97
2018-11-02T23:50:18.816Z,98062.61
2018-11-02T23:52:49.381Z,98066.55
2018-11-02T23:55:19.332Z,98060.57
2018-11-02T23:57:49.740Z,98064.85
