createdAt,value
2022-11-01T00:00:08.005Z,99.90
2022-11-01T00:05:12.165Z,99.90
2022-11-01T00:10:10.977Z,99.90
2022-11-01T00:15:09.422Z,99.90
2022-11-01T00:20:08.280Z,99.90
2022-11-01T00:25:08.567Z,99.90
2022-11-01T00:30:07.760Z,99.90
2022-11-01T00:35:06.760Z,99.90
2022-11-01T00:40:05.387Z,99.90
2022-11-01T00:45:06.486Z,99.90
2022-11-01T00:50:04.983Z,99.90
2022-11-01T00:55:03.115Z,99.90
2022-11-01T01:00:01.237Z,99.90
2022-11-01T01:05:00.691Z,99.90
2022-11-01T01:09:58.838Z,99.90
2022-11-01T01:14:57.011Z,99.90
2022-11-01T01:19:55.197Z,99.90
2022-11-01T01:24:54.867Z,99.90
2022-11-01T01:29:53.050Z,99.90
2022-11-01T01:34:51.753Z,99.90
2022-11-01T01:39:49.838Z,99.90
2022-11-01T01:45:20.475Z,99.90
2022-11-01T01:50:24.278Z,99.90
2022-11-01T01:55:25.452Z,99.90
2022-11-01T02:00:23.630Z,99.90
2022-11-01T02:05:30.486Z,99.90
2022-11-01T02:17:25.811Z,99.90
2022-11-01T02:22:33.833Z,99.90
2022-11-01T02:27:41.482Z,99.90
2022-11-01T02:32:48.037Z,99.90
2022-11-01T02:37:54.205Z,99.90
2022-11-01T02:42:58.669Z,99.90
2022-11-01T02:48:00.427Z,99.90
2022-11-01T02:53:00.113Z,99.90
2022-11-01T02:58:00.684Z,99.90
2022-11-01T03:03:12.565Z,99.90
2022-11-01T03:08:13.629Z,99.90
2022-11-01T03:13:20.364Z,99.90
2022-11-01T03:18:28.162Z,99.90
2022-11-01T03:23:34.158Z,99.90
2022-11-01T03:28:37.312Z,99.90
2022-11-01T03:33:40.970Z,99.90
2022-11-01T03:38:43.890Z,99.90
2022-11-01T03:44:07.885Z,99.90
2022-11-01T03:49:07.386Z,99.90
2022-11-01T03:54:10.954Z,99.90
2022-11-01T03:59:10.994Z,99.90
2022-11-01T04:04:10.505Z,99.90
2022-11-01T04:09:08.859Z,99.90
2022-11-01T04:14:24.518Z,99.90
2022-11-01T04:19:55.970Z,99.90
2022-11-01T04:24:54.134Z,99.90
2022-11-01T04:29:52.260Z,99.90
2022-11-01T04:34:51.730Z,99.90
2022-11-01T04:39:50.236Z,99.90
2022-11-01T04:44:49.488Z,99.90
2022-11-01T04:49:47.648Z,99.90
2022-11-01T04:54:47.165Z,99.90
2022-11-01T04:59:45.337Z,99.90
2022-11-01T05:05:39.995Z,99.90
2022-11-01T05:10:41.196Z,99.90
2022-11-01T05:15:43.757Z,99.90
2022-11-01T05:20:51.513Z,99.90
2022-11-01T05:25:51.054Z,99.90
2022-11-01T05:30:49.253Z,99.90
2022-11-01T05:35:47.388Z,99.90
2022-11-01T05:40:45.545Z,99.90
2022-11-01T05:45:45.013Z,99.90
2022-11-01T05:50:44.946Z,99.90
2022-11-01T05:55:45.106Z,99.90
2022-11-01T06:00:44.652Z,99.90
2022-11-01T06:05:42.823Z,99.90
2022-11-01T06:10:41.024Z,99.90
2022-11-01T06:15:39.794Z,99.90
2022-11-01T06:20:39.420Z,99.90
2022-11-01T06:25:37.646Z,99.90
2022-11-01T06:30:35.884Z,99.90
2022-11-01T06:35:34.834Z,99.90
2022-11-01T06:40:34.529Z,99.90
2022-11-01T06:45:33.563Z,99.90
2022-11-01T06:50:31.829Z,99.90
2022-11-01T06:55:30.923Z,99.90
2022-11-01T07:00:32.086Z,99.90
2022-11-01T07:05:34.395Z,99.90
2022-11-01T07:10:36.693Z,99.90
2022-11-01T07:15:36.269Z,99.90
2022-11-01T07:20:41.334Z,99.90
2022-11-01T07:25:39.911Z,99.90
2022-11-01T07:30:39.804Z,99.90
2022-11-01T07:35:37.973Z,99.90
2022-11-01T07:40:36.863Z,99.90
2022-11-01T07:45:36.635Z,99.90
2022-11-01T07:50:36.238Z,99.90
2022-11-01T07:55:35.283Z,99.90
2022-11-01T08:05:38.540Z,99.90
2022-11-01T08:10:38.075Z,99.90
2022-11-01T08:15:36.788Z,99.90
2022-11-01T08:20:35.477Z,99.90
2022-11-01T08:25:35.527Z,99.90
2022-11-01T08:30:33.933Z,99.90
2022-11-01T08:35:33.859Z,99.90
2022-11-01T08:40:34.354Z,99.90
2022-11-01T08:45:32.543Z,99.90
2022-11-01T08:50:30.922Z,99.90
2022-11-01T08:55:31.555Z,99.90
2022-11-01T09:00:33.285Z,99.90
2022-11-01T09:05:31.755Z,99.90
2022-11-01T09:10:30.865Z,99.90
2022-11-01T09:15:29.531Z,99.90
2022-11-01T09:20:29.036Z,99.90
2022-11-01T09:25:27.224Z,99.90
2022-11-01T09:30:25.411Z,99.90
2022-11-01T09:35:23.767Z,99.90
2022-11-01T09:47:17.710Z,99.90
2022-11-01T09:52:22.211Z,99.90
2022-11-01T09:57:26.525Z,99.90
2022-11-01T10:09:32.241Z,99.90
2022-11-01T10:14:49.237Z,99.90
2022-11-01T10:19:50.002Z,99.90
2022-11-01T10:24:55.914Z,99.90
2022-11-01T10:29:59.161Z,99.90
2022-11-01T10:35:01.705Z,99.90
2022-11-01T10:40:09.143Z,99.90
2022-11-01T10:45:11.486Z,99.90
2022-11-01T10:50:17.781Z,99.90
2022-11-01T10:55:23.992Z,99.90
2022-11-01T11:00:23.625Z,99.90
2022-11-01T11:05:23.773Z,99.90
2022-11-01T11:10:26.656Z,99.90
2022-11-01T11:15:35.595Z,99.90
2022-11-01T11:20:37.345Z,99.90
2022-11-01T11:25:38.066Z,99.90
2022-11-01T11:30:37.140Z,99.90
2022-11-01T11:35:37.295Z,99.90
2022-11-01T11:40:46.652Z,99.90
2022-11-01T11:45:44.975Z,99.90
2022-11-01T11:50:44.488Z,99.90
2022-11-01T11:55:46.924Z,99.90
2022-11-01T12:00:50.033Z,99.90
2022-11-01T12:05:58.000Z,99.90
2022-11-01T12:10:59.939Z,99.90
2022-11-01T12:16:20.813Z,99.90
2022-11-01T12:21:22.973Z,99.90
2022-11-01T12:26:24.367Z,99.90
2022-11-01T12:31:25.463Z,99.90
2022-11-01T12:36:32.687Z,99.90
2022-11-01T12:48:33.266Z,99.90
2022-11-01T12:53:37.870Z,99.90
2022-11-01T12:58:36.750Z,99.90
2022-11-01T13:03:47.634Z,99.90
2022-11-01T13:08:53.712Z,99.90
2022-11-01T13:13:58.971Z,99.90
2022-11-01T13:19:04.951Z,99.90
2022-11-01T13:24:12.147Z,99.90
2022-11-01T13:29:17.620Z,99.90
2022-11-01T13:34:35.822Z,99.90
2022-11-01T13:39:41.889Z,99.30
2022-11-01T13:44:43.647Z,99.70
2022-11-01T13:50:10.288Z,99.90
2022-11-01T13:55:20.226Z,99.50
2022-11-01T14:00:40.494Z,99.80
2022-11-01T14:05:40.489Z,99.90
2022-11-01T14:10:50.056Z,99.40
2022-11-01T14:16:22.596Z,99.00
2022-11-01T14:21:31.406Z,98.80
2022-11-01T14:26:38.691Z,98.50
2022-11-01T14:31:37.225Z,98.20
2022-11-01T14:36:41.784Z,98.60
2022-11-01T14:41:42.132Z,98.40
2022-11-01T14:46:46.470Z,99.00
2022-11-01T14:51:51.847Z,99.10
2022-11-01T14:56:52.144Z,99.30
2022-11-01T15:01:52.151Z,99.30
2022-11-01T15:06:52.537Z,99.90
2022-11-01T15:11:52.320Z,99.70
2022-11-01T15:16:52.046Z,99.90
2022-11-01T15:21:51.537Z,99.90
2022-11-01T15:26:50.012Z,99.90
2022-11-01T15:31:50.979Z,99.90
2022-11-01T15:36:49.168Z,99.90
2022-11-01T15:41:49.628Z,99.90
2022-11-01T15:46:48.993Z,99.90
2022-11-01T15:51:51.667Z,99.90
2022-11-01T15:56:55.673Z,99.90
2022-11-01T16:01:55.763Z,99.90
2022-11-01T16:07:03.759Z,99.90
2022-11-01T16:12:07.692Z,99.90
2022-11-01T16:17:07.848Z,99.90
2022-11-01T16:22:29.253Z,99.90
2022-11-01T16:27:28.580Z,99.90
2022-11-01T16:32:28.482Z,99.90
2022-11-01T16:37:29.552Z,99.90
2022-11-01T16:43:17.852Z,99.90
2022-11-01T16:48:24.185Z,99.90
2022-11-01T16:53:25.344Z,99.90
2022-11-01T16:58:27.571Z,99.90
2022-11-01T17:03:26.140Z,99.90
2022-11-01T17:08:29.695Z,99.90
2022-11-01T17:13:27.839Z,99.90
2022-11-01T17:18:29.938Z,99.90
2022-11-01T17:23:30.024Z,99.90
2022-11-01T17:28:28.190Z,99.90
2022-11-01T17:33:26.307Z,99.90
2022-11-01T17:38:30.253Z,99.90
2022-11-01T17:43:30.023Z,99.90
2022-11-01T17:48:28.132Z,99.90
2022-11-01T17:53:26.288Z,99.90
2022-11-01T17:58:24.993Z,99.90
2022-11-01T18:03:24.582Z,99.90
2022-11-01T18:08:27.228Z,99.90
2022-11-01T18:13:47.637Z,99.90
2022-11-01T18:19:06.279Z,99.90
2022-11-01T18:24:14.207Z,99.90
2022-11-01T18:29:19.607Z,99.90
2022-11-01T18:34:31.963Z,99.90
2022-11-01T18:39:37.297Z,99.90
2022-11-01T18:44:35.505Z,99.90
2022-11-01T18:49:35.064Z,99.90
2022-11-01T18:54:35.415Z,99.90
2022-11-01T18:59:38.666Z,99.90
2022-11-01T19:05:38.990Z,99.90
2022-11-01T19:10:39.388Z,99.90
2022-11-01T19:15:37.550Z,99.90
2022-11-01T19:20:39.786Z,99.90
2022-11-01T19:25:39.302Z,99.90
2022-11-01T19:30:38.311Z,99.90
2022-11-01T19:35:36.458Z,99.90
2022-11-01T19:40:36.069Z,99.90
2022-11-01T19:45:35.562Z,99.90
2022-11-01T19:50:40.870Z,99.90
2022-11-01T19:55:49.980Z,99.90
2022-11-01T20:00:49.779Z,99.90
2022-11-01T20:06:15.580Z,99.90
2022-11-01T20:11:13.930Z,99.90
2022-11-01T20:16:13.415Z,99.90
2022-11-01T20:21:11.825Z,99.90
2022-11-01T20:26:12.121Z,99.90
2022-11-01T20:31:10.680Z,99.90
2022-11-01T20:36:11.542Z,99.90
2022-11-01T20:41:09.786Z,99.90
2022-11-01T20:46:07.842Z,99.90
2022-11-01T20:51:07.067Z,99.90
2022-11-01T20:56:07.642Z,99.90
2022-11-01T21:01:05.746Z,99.90
2022-11-01T21:06:09.839Z,99.90
2022-11-01T21:11:13.768Z,99.90
2022-11-01T21:16:17.899Z,99.90
2022-11-01T21:21:35.198Z,99.90
2022-11-01T21:26:36.887Z,99.90
2022-11-01T21:31:38.644Z,99.90
2022-11-01T21:36:40.447Z,99.90
2022-11-01T21:41:44.160Z,99.90
2022-11-01T21:46:43.297Z,99.90
2022-11-01T21:51:41.406Z,99.90
2022-11-01T21:56:40.879Z,99.90
2022-11-01T22:01:39.785Z,99.90
2022-11-01T22:13:33.442Z,99.90
2022-11-01T22:18:31.577Z,99.90
2022-11-01T22:23:29.684Z,99.90
2022-11-01T22:28:28.195Z,99.90
2022-11-01T22:33:27.691Z,99.90
2022-11-01T22:38:27.930Z,99.90
2022-11-01T22:43:26.144Z,99.90
2022-11-01T22:48:24.964Z,99.90
2022-11-01T22:53:26.697Z,99.90
2022-11-01T23:05:23.758Z,99.90
2022-11-01T23:10:26.900Z,99.90
2022-11-01T23:15:28.941Z,99.90
2022-11-01T23:20:27.113Z,99.90
2022-11-01T23:25:26.789Z,99.90
2022-11-01T23:30:24.893Z,99.90
2022-11-01T23:35:23.776Z,99.90
2022-11-01T23:40:23.108Z,99.90
2022-11-01T23:45:29.061Z,99.90
2022-11-01T23:50:30.323Z,99.90
2022-11-01T23:55:31.654Z,99.90
