createdAt,value
2022-10-19T00:03:39.236Z,11.77
2022-10-19T00:08:41.134Z,11.66
2022-10-19T00:13:43.784Z,11.54
2022-10-19T00:18:46.002Z,11.42
2022-10-19T00:23:48.720Z,11.34
2022-10-19T00:28:50.499Z,11.19
2022-10-19T00:33:53.248Z,11.11
2022-10-19T00:38:55.929Z,11.02
2022-10-19T00:44:15.880Z,10.92
2022-10-19T00:49:24.166Z,10.86
2022-10-19T00:54:25.985Z,10.80
2022-10-19T00:59:28.346Z,10.69
2022-10-19T01:04:30.788Z,10.60
2022-10-19T01:09:32.424Z,10.56
2022-10-19T01:15:03.276Z,10.49
2022-10-19T01:20:38.416Z,10.38
2022-10-19T01:25:56.131Z,10.28
2022-10-19T01:31:22.266Z,10.24
2022-10-19T01:36:41.639Z,10.15
2022-10-19T01:42:09.437Z,10.09
2022-10-19T01:47:15.684Z,10.01
2022-10-19T01:52:19.126Z,9.97
2022-10-19T01:57:26.959Z,9.90
2022-10-19T02:02:29.042Z,9.93
2022-10-19T02:07:31.130Z,9.98
2022-10-19T02:12:33.905Z,10.04
2022-10-19T02:17:40.294Z,9.96
2022-10-19T02:22:42.247Z,9.83
2022-10-19T02:27:44.197Z,9.71
2022-10-19T02:32:45.820Z,9.64
2022-10-19T02:37:47.467Z,9.66
2022-10-19T02:42:53.164Z,9.76
2022-10-19T02:47:58.416Z,9.78
2022-10-19T02:53:00.512Z,9.79
2022-10-19T02:58:02.108Z,9.83
2022-10-19T03:03:03.798Z,9.86
2022-10-19T03:08:05.630Z,9.89
2022-10-19T03:13:07.251Z,9.92
2022-10-19T03:18:08.847Z,9.91
2022-10-19T03:23:10.480Z,9.90
2022-10-19T03:28:12.138Z,9.83
2022-10-19T03:33:13.779Z,9.80
2022-10-19T03:38:15.722Z,9.76
2022-10-19T03:43:17.310Z,9.76
2022-10-19T03:48:18.973Z,9.81
2022-10-19T03:53:20.796Z,9.87
2022-10-19T03:58:22.449Z,9.93
2022-10-19T04:03:24.461Z,9.99
2022-10-19T04:08:26.070Z,10.03
2022-10-19T04:13:28.170Z,9.95
2022-10-19T04:18:29.860Z,9.91
2022-10-19T04:23:33.738Z,9.89
2022-10-19T04:28:35.456Z,9.92
2022-10-19T04:33:37.252Z,9.95
2022-10-19T04:38:39.494Z,10.00
2022-10-19T04:43:41.409Z,10.04
2022-10-19T04:48:43.492Z,10.09
2022-10-19T04:53:45.370Z,10.12
2022-10-19T04:58:47.649Z,10.10
2022-10-19T05:03:53.883Z,10.13
2022-10-19T05:08:56.026Z,10.10
2022-10-19T05:13:57.690Z,10.07
2022-10-19T05:18:59.763Z,10.04
2022-10-19T05:24:01.433Z,10.03
2022-10-19T05:29:04.504Z,9.99
2022-10-19T05:39:17.192Z,9.98
2022-10-19T05:44:20.856Z,9.96
2022-10-19T05:49:22.631Z,9.95
2022-10-19T05:54:26.391Z,9.98
2022-10-19T05:59:30.208Z,10.03
2022-10-19T06:04:33.501Z,10.05
2022-10-19T06:09:36.535Z,10.09
2022-10-19T06:14:38.222Z,10.18
2022-10-19T06:19:39.875Z,10.21
2022-10-19T06:24:41.472Z,10.22
2022-10-19T06:29:43.121Z,10.09
2022-10-19T06:34:44.729Z,10.08
2022-10-19T06:39:46.319Z,10.15
2022-10-19T06:44:48.041Z,10.31
2022-10-19T06:49:49.637Z,10.55
2022-10-19T06:54:51.617Z,10.71
2022-10-19T06:59:53.773Z,10.86
2022-10-19T07:04:55.497Z,10.92
2022-10-19T07:09:59.318Z,11.06
2022-10-19T07:15:01.034Z,11.15
2022-10-19T07:20:02.749Z,11.21
2022-10-19T07:25:04.667Z,11.25
2022-10-19T07:30:06.910Z,11.33
2022-10-19T07:35:08.677Z,11.37
2022-10-19T07:40:11.058Z,11.38
2022-10-19T07:45:12.734Z,11.41
2022-10-19T07:50:14.438Z,11.41
2022-10-19T07:55:16.205Z,11.44
2022-10-19T08:00:18.086Z,11.41
2022-10-19T08:05:19.719Z,11.45
2022-10-19T08:10:21.412Z,11.49
2022-10-19T08:15:23.070Z,11.55
2022-10-19T08:20:24.714Z,11.67
2022-10-19T08:25:26.368Z,11.61
2022-10-19T08:30:28.002Z,11.47
2022-10-19T08:35:31.087Z,11.45
2022-10-19T08:40:32.806Z,11.45
2022-10-19T08:45:38.949Z,11.51
2022-10-19T08:50:45.186Z,11.62
2022-10-19T08:56:05.954Z,11.80
2022-10-19T09:01:13.259Z,12.00
2022-10-19T09:06:23.702Z,12.10
2022-10-19T09:11:31.133Z,12.20
2022-10-19T09:16:35.175Z,12.13
2022-10-19T09:21:47.315Z,12.26
2022-10-19T09:26:54.787Z,12.19
2022-10-19T09:31:59.622Z,12.19
2022-10-19T09:37:01.449Z,12.29
2022-10-19T09:42:09.166Z,12.37
2022-10-19T09:47:28.904Z,12.58
2022-10-19T09:52:40.984Z,12.74
2022-10-19T09:57:43.717Z,12.75
2022-10-19T10:02:50.686Z,12.76
2022-10-19T10:07:54.818Z,12.71
2022-10-19T10:12:58.502Z,12.92
2022-10-19T10:18:00.091Z,12.99
2022-10-19T10:23:04.528Z,12.91
2022-10-19T10:28:20.046Z,12.87
2022-10-19T10:33:40.276Z,12.88
2022-10-19T10:38:52.781Z,12.66
2022-10-19T10:44:03.874Z,12.48
2022-10-19T10:49:08.398Z,12.29
2022-10-19T10:54:23.555Z,11.92
2022-10-19T10:59:31.782Z,11.98
2022-10-19T11:04:38.796Z,11.95
2022-10-19T11:09:46.585Z,12.19
2022-10-19T11:14:56.731Z,12.39
2022-10-19T11:19:58.518Z,12.37
2022-10-19T11:25:33.143Z,12.33
2022-10-19T11:30:59.338Z,12.36
2022-10-19T11:36:04.684Z,12.16
2022-10-19T11:41:37.563Z,12.08
2022-10-19T11:46:42.474Z,11.93
2022-10-19T11:51:49.759Z,12.04
2022-10-19T11:57:05.474Z,12.05
2022-10-19T12:02:26.959Z,12.03
2022-10-19T12:07:44.667Z,12.08
2022-10-19T12:12:49.666Z,12.31
2022-10-19T12:17:53.717Z,12.31
2022-10-19T12:22:57.527Z,12.51
2022-10-19T12:27:59.208Z,12.69
2022-10-19T12:33:17.269Z,12.52
2022-10-19T12:38:18.795Z,12.53
2022-10-19T12:43:27.985Z,12.56
2022-10-19T12:48:29.614Z,12.52
2022-10-19T12:53:40.292Z,12.58
2022-10-19T12:58:46.564Z,12.45
2022-10-19T13:04:12.879Z,12.56
2022-10-19T13:09:28.744Z,12.60
2022-10-19T13:14:51.877Z,12.68
2022-10-19T13:20:13.382Z,12.70
2022-10-19T13:25:24.104Z,12.60
2022-10-19T13:30:46.916Z,12.64
2022-10-19T13:35:48.785Z,12.56
2022-10-19T13:40:50.311Z,12.52
2022-10-19T13:46:12.571Z,12.56
2022-10-19T13:51:26.618Z,12.53
2022-10-19T13:56:41.538Z,12.52
2022-10-19T14:01:57.527Z,12.58
2022-10-19T14:07:00.574Z,12.60
2022-10-19T14:12:23.805Z,12.64
2022-10-19T14:17:30.168Z,12.62
2022-10-19T14:22:36.317Z,12.71
2022-10-19T14:27:38.392Z,12.72
2022-10-19T14:37:46.788Z,12.47
2022-10-19T14:42:48.566Z,12.40
2022-10-19T14:48:05.085Z,12.40
2022-10-19T14:53:39.815Z,12.29
2022-10-19T14:58:49.164Z,12.16
2022-10-19T15:03:51.044Z,11.93
2022-10-19T15:08:58.863Z,11.78
2022-10-19T15:14:05.421Z,11.88
2022-10-19T15:19:15.882Z,11.86
2022-10-19T15:24:27.970Z,11.78
2022-10-19T15:29:29.972Z,11.79
2022-10-19T15:34:31.633Z,11.77
2022-10-19T15:39:39.846Z,11.68
2022-10-19T15:44:43.971Z,11.65
2022-10-19T15:49:45.818Z,11.59
2022-10-19T15:54:48.847Z,11.52
2022-10-19T16:00:00.677Z,11.45
2022-10-19T16:05:02.529Z,11.37
2022-10-19T16:10:04.688Z,11.27
2022-10-19T16:15:06.823Z,11.20
2022-10-19T16:20:17.020Z,11.06
2022-10-19T16:25:18.828Z,10.96
2022-10-19T16:30:20.563Z,10.90
2022-10-19T16:35:22.303Z,10.85
2022-10-19T16:40:24.656Z,10.82
2022-10-19T16:45:27.773Z,10.80
2022-10-19T16:50:29.497Z,10.75
2022-10-19T16:55:31.144Z,10.62
2022-10-19T17:00:33.448Z,10.50
2022-10-19T17:05:40.461Z,10.41
2022-10-19T17:10:43.923Z,10.31
2022-10-19T17:15:53.643Z,10.18
2022-10-19T17:21:12.577Z,10.02
2022-10-19T17:26:14.954Z,9.81
2022-10-19T17:31:16.569Z,9.68
2022-10-19T17:36:25.225Z,9.51
2022-10-19T17:41:27.883Z,9.41
2022-10-19T17:46:34.376Z,9.29
2022-10-19T17:51:36.830Z,9.17
2022-10-19T17:56:45.264Z,9.06
2022-10-19T18:01:47.059Z,8.97
2022-10-19T18:06:51.395Z,8.90
2022-10-19T18:11:55.889Z,8.77
2022-10-19T18:16:57.652Z,8.77
2022-10-19T18:21:59.272Z,8.59
2022-10-19T18:27:00.945Z,8.58
2022-10-19T18:32:02.635Z,8.52
2022-10-19T18:37:04.406Z,8.44
2022-10-19T18:42:06.051Z,8.30
2022-10-19T18:47:10.082Z,8.21
2022-10-19T18:52:11.696Z,8.22
2022-10-19T18:57:15.930Z,8.08
2022-10-19T19:02:34.996Z,8.01
2022-10-19T19:07:39.377Z,8.00
2022-10-19T19:12:42.363Z,7.91
2022-10-19T19:17:44.281Z,7.79
2022-10-19T19:22:48.665Z,7.70
2022-10-19T19:27:54.418Z,7.67
2022-10-19T19:32:57.854Z,7.66
2022-10-19T19:38:02.338Z,7.53
2022-10-19T19:43:11.748Z,7.35
2022-10-19T19:48:13.422Z,7.25
2022-10-19T19:53:15.134Z,7.22
2022-10-19T19:58:16.836Z,7.19
2022-10-19T20:03:18.538Z,7.18
2022-10-19T20:08:23.356Z,7.09
2022-10-19T20:13:26.828Z,7.02
2022-10-19T20:18:30.801Z,6.93
2022-10-19T20:23:32.804Z,6.84
2022-10-19T20:28:37.628Z,6.80
2022-10-19T20:33:41.158Z,6.72
2022-10-19T20:38:55.879Z,6.69
2022-10-19T20:44:00.219Z,6.60
2022-10-19T20:49:04.610Z,6.55
2022-10-19T20:54:09.819Z,6.49
2022-10-19T20:59:16.660Z,6.36
2022-10-19T21:04:20.240Z,6.28
2022-10-19T21:09:23.194Z,6.24
2022-10-19T21:14:31.212Z,6.27
2022-10-19T21:19:35.864Z,6.21
2022-10-19T21:24:40.172Z,6.17
2022-10-19T21:29:43.015Z,6.09
2022-10-19T21:34:44.699Z,6.03
2022-10-19T21:39:47.779Z,5.98
2022-10-19T21:44:51.389Z,5.95
2022-10-19T21:49:55.532Z,5.88
2022-10-19T21:54:57.142Z,5.92
2022-10-19T21:59:58.772Z,5.90
2022-10-19T22:05:00.340Z,5.95
2022-10-19T22:10:01.952Z,5.89
2022-10-19T22:15:03.954Z,5.84
2022-10-19T22:20:06.028Z,5.69
2022-10-19T22:25:07.914Z,5.62
2022-10-19T22:30:09.904Z,5.58
2022-10-19T22:35:13.777Z,5.58
2022-10-19T22:40:18.342Z,5.53
2022-10-19T22:45:19.917Z,5.42
2022-10-19T22:50:21.673Z,5.49
2022-10-19T22:55:28.497Z,5.46
2022-10-19T23:00:32.305Z,5.44
2022-10-19T23:05:42.901Z,5.31
2022-10-19T23:10:45.903Z,5.38
2022-10-19T23:15:47.583Z,5.39
2022-10-19T23:20:56.785Z,5.50
2022-10-19T23:26:06.037Z,5.47
2022-10-19T23:31:14.160Z,5.54
2022-10-19T23:36:20.102Z,5.34
2022-10-19T23:41:22.254Z,5.36
2022-10-19T23:46:23.990Z,5.25
2022-10-19T23:51:25.670Z,5.26
2022-10-19T23:56:29.438Z,5.16
