createdAt,value
2019-02-11T00:02:20.158Z,0.80
2019-02-11T00:04:47.014Z,0.80
2019-02-11T00:07:13.869Z,0.80
2019-02-11T00:09:40.726Z,0.70
2019-02-11T00:12:07.553Z,0.60
2019-02-11T00:14:34.406Z,0.80
2019-02-11T00:17:01.250Z,0.80
2019-02-11T00:19:28.112Z,0.70
2019-02-11T00:21:54.962Z,0.70
2019-02-11T00:24:21.814Z,0.70
2019-02-11T00:26:48.681Z,0.83
2019-02-11T00:29:15.725Z,0.50
2019-02-11T00:31:42.586Z,0.73
2019-02-11T00:34:09.430Z,0.60
2019-02-11T00:36:36.265Z,0.70
2019-02-11T00:39:04.250Z,0.60
2019-02-11T00:41:31.154Z,0.65
2019-02-11T00:43:57.989Z,0.70
2019-02-11T00:46:24.846Z,1.03
2019-02-11T00:48:51.685Z,0.80
2019-02-11T00:51:18.553Z,0.70
2019-02-11T00:53:45.388Z,0.70
2019-02-11T00:56:12.328Z,0.93
2019-02-11T00:58:39.170Z,0.90
2019-02-11T01:01:06.016Z,1.20
2019-02-11T01:03:32.857Z,0.90
2019-02-11T01:05:59.722Z,1.00
2019-02-11T01:08:26.554Z,0.93
2019-02-11T01:10:53.410Z,0.90
2019-02-11T01:13:27.402Z,1.20
2019-02-11T01:15:47.105Z,1.00
2019-02-11T01:18:13.927Z,1.50
2019-02-11T01:20:40.782Z,0.90
2019-02-11T01:23:07.633Z,1.20
2019-02-11T01:25:34.487Z,1.13
2019-02-11T01:28:01.334Z,0.90
2019-02-11T01:30:28.202Z,0.80
2019-02-11T01:32:55.045Z,0.90
2019-02-11T01:35:21.902Z,1.17
2019-02-11T01:37:48.748Z,0.87
2019-02-11T01:40:15.722Z,0.80
2019-02-11T01:42:42.567Z,0.93
2019-02-11T01:45:10.447Z,0.80
2019-02-11T01:47:37.354Z,1.00
2019-02-11T01:50:05.082Z,0.83
2019-02-11T01:52:31.937Z,1.90
2019-02-11T01:54:58.775Z,1.00
2019-02-11T01:57:25.640Z,1.00
2019-02-11T01:59:52.482Z,0.80
2019-02-11T02:02:19.357Z,1.00
2019-02-11T02:04:46.202Z,1.20
2019-02-11T02:07:13.103Z,1.13
2019-02-11T02:09:39.933Z,1.20
2019-02-11T02:12:06.795Z,1.07
2019-02-11T02:14:33.633Z,1.30
2019-02-11T02:17:00.490Z,1.73
2019-02-11T02:19:27.330Z,1.40
2019-02-11T02:21:54.194Z,1.50
2019-02-11T02:24:21.034Z,1.40
2019-02-11T02:26:47.861Z,1.50
2019-02-11T02:29:14.734Z,1.50
2019-02-11T02:31:41.569Z,1.30
2019-02-11T02:34:08.414Z,1.43
2019-02-11T02:36:35.319Z,1.40
2019-02-11T02:39:02.143Z,1.90
2019-02-11T02:41:28.997Z,1.43
2019-02-11T02:43:56.035Z,1.33
2019-02-11T02:46:22.688Z,1.30
2019-02-11T02:48:49.532Z,1.10
2019-02-11T02:51:16.382Z,1.60
2019-02-11T02:53:43.211Z,1.30
2019-02-11T02:56:10.081Z,1.70
2019-02-11T02:58:36.906Z,1.30
2019-02-11T03:01:03.777Z,1.20
2019-02-11T03:03:30.626Z,1.30
2019-02-11T03:05:57.457Z,1.30
2019-02-11T03:08:24.305Z,1.60
2019-02-11T03:10:51.138Z,1.70
2019-02-11T03:13:18.097Z,2.87
2019-02-11T03:15:44.984Z,1.80
2019-02-11T03:18:11.890Z,1.40
2019-02-11T03:20:38.717Z,1.43
2019-02-11T03:23:05.573Z,1.50
2019-02-11T03:25:32.420Z,1.40
2019-02-11T03:27:59.258Z,1.53
2019-02-11T03:30:26.118Z,1.60
2019-02-11T03:32:52.945Z,1.53
2019-02-11T03:35:19.793Z,1.57
2019-02-11T03:37:46.647Z,1.60
2019-02-11T03:40:13.540Z,1.83
2019-02-11T03:42:40.420Z,1.73
2019-02-11T03:45:08.061Z,1.60
2019-02-11T03:47:34.902Z,1.63
2019-02-11T03:50:01.878Z,1.80
2019-02-11T03:52:28.603Z,1.83
2019-02-11T03:54:55.458Z,1.80
2019-02-11T03:57:22.717Z,2.17
2019-02-11T03:59:49.594Z,1.57
2019-02-11T04:02:16.427Z,2.43
2019-02-11T04:04:43.320Z,1.83
2019-02-11T04:07:10.154Z,1.60
2019-02-11T04:09:37.007Z,1.63
2019-02-11T04:12:03.845Z,1.75
2019-02-11T04:14:30.714Z,1.90
2019-02-11T04:16:57.592Z,1.67
2019-02-11T04:19:24.448Z,1.70
2019-02-11T04:22:04.134Z,1.40
2019-02-11T04:24:30.997Z,1.80
2019-02-11T04:26:57.867Z,1.50
2019-02-11T04:29:24.714Z,1.50
2019-02-11T04:31:51.575Z,1.70
2019-02-11T04:34:18.411Z,1.80
2019-02-11T04:36:45.306Z,1.75
2019-02-11T04:39:12.147Z,1.73
2019-02-11T04:41:39.022Z,1.60
2019-02-11T04:44:05.864Z,1.87
2019-02-11T04:46:32.746Z,1.53
2019-02-11T04:48:59.581Z,1.20
2019-02-11T04:51:26.447Z,1.83
2019-02-11T04:53:53.331Z,1.80
2019-02-11T04:56:20.192Z,1.47
2019-02-11T04:58:47.036Z,1.70
2019-02-11T05:01:13.889Z,1.87
2019-02-11T05:03:40.754Z,1.83
2019-02-11T05:06:07.597Z,2.00
2019-02-11T05:08:34.499Z,1.73
2019-02-11T05:11:01.376Z,1.60
2019-02-11T05:13:28.207Z,1.67
2019-02-11T05:15:55.183Z,1.50
2019-02-11T05:18:22.003Z,2.07
2019-02-11T05:20:48.983Z,1.47
2019-02-11T05:23:15.759Z,1.40
2019-02-11T05:25:42.634Z,1.80
2019-02-11T05:28:09.498Z,1.80
2019-02-11T05:30:36.350Z,1.82
2019-02-11T05:33:03.290Z,2.00
2019-02-11T05:35:30.121Z,2.33
2019-02-11T05:37:56.962Z,1.80
2019-02-11T05:40:23.836Z,1.70
2019-02-11T05:42:50.692Z,1.90
2019-02-11T05:45:17.792Z,2.17
2019-02-11T05:47:44.723Z,1.63
2019-02-11T05:50:11.557Z,1.93
2019-02-11T05:52:38.537Z,2.20
2019-02-11T05:55:05.400Z,1.50
2019-02-11T05:57:32.282Z,1.90
2019-02-11T05:59:59.135Z,1.93
2019-02-11T06:02:26.028Z,1.80
2019-02-11T06:04:52.903Z,2.10
2019-02-11T06:07:19.783Z,1.70
2019-02-11T06:09:46.698Z,2.17
2019-02-11T06:12:13.616Z,1.80
2019-02-11T06:14:40.510Z,1.30
2019-02-11T06:17:07.358Z,2.03
2019-02-11T06:19:34.213Z,1.77
2019-02-11T06:22:01.162Z,2.00
2019-02-11T06:24:28.041Z,1.73
2019-02-11T06:26:54.878Z,1.63
2019-02-11T06:29:21.763Z,2.67
2019-02-11T06:31:48.599Z,1.90
2019-02-11T06:34:15.458Z,2.00
2019-02-11T06:36:42.307Z,2.00
2019-02-11T06:39:09.179Z,2.20
2019-02-11T06:41:36.134Z,1.73
2019-02-11T06:44:03.133Z,1.77
2019-02-11T06:46:30.027Z,3.10
2019-02-11T06:48:56.901Z,2.23
2019-02-11T06:51:23.756Z,1.97
2019-02-11T06:53:50.618Z,1.90
2019-02-11T06:56:17.638Z,1.70
2019-02-11T06:58:44.507Z,1.70
2019-02-11T07:01:11.422Z,2.53
2019-02-11T07:03:38.233Z,1.93
2019-02-11T07:06:05.087Z,1.97
2019-02-11T07:08:31.950Z,1.63
2019-02-11T07:10:58.807Z,2.40
2019-02-11T07:13:25.645Z,1.40
2019-02-11T07:15:52.580Z,1.90
2019-02-11T07:18:19.417Z,1.97
2019-02-11T07:20:46.291Z,1.67
2019-02-11T07:23:13.133Z,1.80
2019-02-11T07:25:40.001Z,1.53
2019-02-11T07:28:06.846Z,2.30
2019-02-11T07:30:33.727Z,1.80
2019-02-11T07:33:00.571Z,2.47
2019-02-11T07:35:27.445Z,1.80
2019-02-11T07:37:54.296Z,2.00
2019-02-11T07:40:21.181Z,1.53
2019-02-11T07:42:53.900Z,1.73
2019-02-11T07:45:30.028Z,1.50
2019-02-11T07:47:52.178Z,1.70
2019-02-11T07:50:19.062Z,1.60
2019-02-11T07:52:45.935Z,1.57
2019-02-11T07:55:12.810Z,1.80
2019-02-11T07:57:39.638Z,1.93
2019-02-11T08:00:06.618Z,2.17
2019-02-11T08:02:33.446Z,1.70
2019-02-11T08:05:00.321Z,2.00
2019-02-11T08:07:27.150Z,2.10
2019-02-11T08:09:54.033Z,1.97
2019-02-11T08:12:21.059Z,1.80
2019-02-11T08:14:48.298Z,2.27
2019-02-11T08:17:15.175Z,1.60
2019-02-11T08:19:42.017Z,1.50
2019-02-11T08:22:08.890Z,1.80
2019-02-11T08:24:35.730Z,2.13
2019-02-11T08:27:02.670Z,1.50
2019-02-11T08:29:29.546Z,2.20
2019-02-11T08:31:56.384Z,1.80
2019-02-11T08:34:23.243Z,1.77
2019-02-11T08:36:50.066Z,1.60
2019-02-11T08:39:16.926Z,1.50
2019-02-11T08:41:45.570Z,1.50
2019-02-11T08:44:10.653Z,1.50
2019-02-11T08:46:37.498Z,1.97
2019-02-11T08:49:04.354Z,1.53
2019-02-11T08:51:31.202Z,1.53
2019-02-11T08:53:58.058Z,1.67
2019-02-11T08:56:24.912Z,1.90
2019-02-11T08:58:51.778Z,2.10
2019-02-11T09:01:18.626Z,1.90
2019-02-11T09:03:45.462Z,1.83
2019-02-11T09:06:12.328Z,1.77
2019-02-11T09:08:39.162Z,1.70
2019-02-11T09:11:06.026Z,1.73
2019-02-11T09:13:32.893Z,1.60
2019-02-11T09:15:59.766Z,1.90
2019-02-11T09:18:26.610Z,1.80
2019-02-11T09:20:53.469Z,1.80
2019-02-11T09:23:20.435Z,2.00
2019-02-11T09:25:47.302Z,1.30
2019-02-11T09:28:14.150Z,2.23
2019-02-11T09:30:41.018Z,1.97
2019-02-11T09:33:07.865Z,1.67
2019-02-11T09:35:34.726Z,1.70
2019-02-11T09:38:01.569Z,1.47
2019-02-11T09:40:28.439Z,1.73
2019-02-11T09:42:55.277Z,1.53
2019-02-11T09:45:22.173Z,1.70
2019-02-11T09:47:49.019Z,2.20
2019-02-11T09:50:18.757Z,2.13
2019-02-11T09:52:45.589Z,1.50
2019-02-11T09:55:15.577Z,1.47
2019-02-11T09:57:42.478Z,1.87
2019-02-11T10:00:09.351Z,1.83
2019-02-11T10:02:36.194Z,2.20
2019-02-11T10:05:03.102Z,1.80
2019-02-11T10:07:29.948Z,1.80
2019-02-11T10:09:56.807Z,2.00
2019-02-11T10:12:23.659Z,1.70
2019-02-11T10:14:50.519Z,1.70
2019-02-11T10:17:17.358Z,1.90
2019-02-11T10:19:44.210Z,2.00
2019-02-11T10:22:11.038Z,2.30
2019-02-11T10:24:37.899Z,2.50
2019-02-11T10:27:04.745Z,2.50
2019-02-11T10:29:31.600Z,2.17
2019-02-11T10:31:58.449Z,2.27
2019-02-11T10:34:25.286Z,2.40
2019-02-11T10:36:52.150Z,1.93
2019-02-11T10:39:19.018Z,2.30
2019-02-11T10:41:45.878Z,2.03
2019-02-11T10:44:12.729Z,2.53
2019-02-11T10:46:39.578Z,2.20
2019-02-11T10:49:06.405Z,1.90
2019-02-11T10:51:33.385Z,2.87
2019-02-11T10:54:00.254Z,1.60
2019-02-11T10:56:27.113Z,2.07
2019-02-11T10:58:53.975Z,2.27
2019-02-11T11:01:20.837Z,2.47
2019-02-11T11:03:47.685Z,1.97
2019-02-11T11:06:14.551Z,2.60
2019-02-11T11:08:41.427Z,1.60
2019-02-11T11:11:08.303Z,2.20
2019-02-11T11:13:35.197Z,2.20
2019-02-11T11:16:02.050Z,2.00
2019-02-11T11:18:28.894Z,2.80
2019-02-11T11:20:55.774Z,1.87
2019-02-11T11:23:22.633Z,2.10
2019-02-11T11:25:49.478Z,2.40
2019-02-11T11:28:16.325Z,2.65
2019-02-11T11:30:43.185Z,1.85
2019-02-11T11:33:10.022Z,2.40
2019-02-11T11:35:36.894Z,1.83
2019-02-11T11:38:03.738Z,1.90
2019-02-11T11:40:30.603Z,1.97
2019-02-11T11:42:57.514Z,1.87
2019-02-11T11:45:24.358Z,2.50
2019-02-11T11:47:51.201Z,2.87
2019-02-11T11:50:18.106Z,1.80
2019-02-11T11:52:44.969Z,2.87
2019-02-11T11:55:12.274Z,1.97
2019-02-11T11:57:39.141Z,1.80
2019-02-11T12:00:13.559Z,2.00
2019-02-11T12:02:40.401Z,2.03
2019-02-11T12:05:07.241Z,1.57
2019-02-11T12:07:34.296Z,2.05
2019-02-11T12:10:01.132Z,2.35
2019-02-11T12:12:28.105Z,2.67
2019-02-11T12:14:54.955Z,2.20
2019-02-11T12:17:21.813Z,2.23
2019-02-11T12:19:48.654Z,1.50
2019-02-11T12:22:15.564Z,1.87
2019-02-11T12:24:42.397Z,1.90
2019-02-11T12:27:09.247Z,4.00
2019-02-11T12:29:36.180Z,1.93
2019-02-11T12:32:03.033Z,2.17
2019-02-11T12:34:29.872Z,2.27
2019-02-11T12:36:56.726Z,2.13
2019-02-11T12:39:23.634Z,2.50
2019-02-11T12:41:50.515Z,2.70
2019-02-11T12:44:17.343Z,2.20
2019-02-11T12:46:44.228Z,2.10
2019-02-11T12:49:11.063Z,2.30
2019-02-11T12:51:38.052Z,2.30
2019-02-11T12:54:04.896Z,2.47
2019-02-11T12:56:31.726Z,1.93
2019-02-11T12:58:58.599Z,2.80
2019-02-11T13:01:25.423Z,1.67
2019-02-11T13:03:52.355Z,1.70
2019-02-11T13:06:19.205Z,1.80
2019-02-11T13:08:46.046Z,2.20
2019-02-11T13:11:12.909Z,1.67
2019-02-11T13:13:39.755Z,1.67
2019-02-11T13:16:06.610Z,2.20
2019-02-11T13:18:38.774Z,1.50
2019-02-11T13:21:00.378Z,1.60
2019-02-11T13:23:27.257Z,1.97
2019-02-11T13:25:54.095Z,2.43
2019-02-11T13:28:20.962Z,2.37
2019-02-11T13:30:47.801Z,2.30
2019-02-11T13:33:14.663Z,2.40
2019-02-11T13:35:41.525Z,2.10
2019-02-11T13:38:08.379Z,2.07
2019-02-11T13:40:35.222Z,1.97
2019-02-11T13:43:02.088Z,2.10
2019-02-11T13:45:28.939Z,2.00
2019-02-11T13:47:58.371Z,2.30
2019-02-11T13:50:23.229Z,2.67
2019-02-11T13:52:51.087Z,2.07
2019-02-11T13:55:17.943Z,2.20
2019-02-11T13:57:44.835Z,1.67
2019-02-11T14:00:15.552Z,1.70
2019-02-11T14:02:46.183Z,1.83
2019-02-11T14:05:13.051Z,1.80
2019-02-11T14:07:39.932Z,2.60
2019-02-11T14:10:06.783Z,2.00
2019-02-11T14:12:33.683Z,1.60
2019-02-11T14:15:00.690Z,2.77
2019-02-11T14:17:27.401Z,1.60
2019-02-11T14:19:54.357Z,2.67
2019-02-11T14:22:21.387Z,1.77
2019-02-11T14:24:48.259Z,1.50
2019-02-11T14:27:15.167Z,2.10
2019-02-11T14:29:41.979Z,2.10
2019-02-11T14:32:08.917Z,1.80
2019-02-11T14:34:35.728Z,1.60
2019-02-11T14:37:02.632Z,1.30
2019-02-11T14:39:29.468Z,1.90
2019-02-11T14:41:56.337Z,1.53
2019-02-11T14:44:23.206Z,1.90
2019-02-11T14:46:50.052Z,2.00
2019-02-11T14:49:17.029Z,2.00
2019-02-11T14:51:43.927Z,1.60
2019-02-11T14:54:10.766Z,1.90
2019-02-11T14:56:37.641Z,2.20
2019-02-11T14:59:04.488Z,2.23
2019-02-11T15:01:31.366Z,2.47
2019-02-11T15:03:58.218Z,2.17
2019-02-11T15:06:25.083Z,2.03
2019-02-11T15:08:51.935Z,2.00
2019-02-11T15:11:18.823Z,2.23
2019-02-11T15:13:45.682Z,2.33
2019-02-11T15:16:12.602Z,2.07
2019-02-11T15:18:39.443Z,1.90
2019-02-11T15:21:06.309Z,2.03
2019-02-11T15:23:33.186Z,1.70
2019-02-11T15:26:00.054Z,1.95
2019-02-11T15:28:26.894Z,2.00
2019-02-11T15:30:53.875Z,2.03
2019-02-11T15:33:20.757Z,1.90
2019-02-11T15:35:47.607Z,2.10
2019-02-11T15:38:14.479Z,2.03
2019-02-11T15:40:41.325Z,1.60
2019-02-11T15:43:08.276Z,1.97
2019-02-11T15:45:35.227Z,1.73
2019-02-11T15:48:02.095Z,2.30
2019-02-11T15:50:28.950Z,2.00
2019-02-11T15:52:55.810Z,2.50
2019-02-11T15:55:22.705Z,2.03
2019-02-11T15:57:49.575Z,2.30
2019-02-11T16:00:18.174Z,2.13
2019-02-11T16:02:45.186Z,2.00
2019-02-11T16:05:16.074Z,3.10
2019-02-11T16:07:38.898Z,1.80
2019-02-11T16:10:06.697Z,2.00
2019-02-11T16:12:33.590Z,2.60
2019-02-11T16:15:00.463Z,1.97
2019-02-11T16:17:27.322Z,2.23
2019-02-11T16:19:54.279Z,2.90
2019-02-11T16:22:21.147Z,2.97
2019-02-11T16:24:48.062Z,2.62
2019-02-11T16:27:14.945Z,2.23
2019-02-11T16:29:41.827Z,2.90
2019-02-11T16:32:08.682Z,2.40
2019-02-11T16:34:35.649Z,2.67
2019-02-11T16:37:02.535Z,2.70
2019-02-11T16:39:29.394Z,2.80
2019-02-11T16:41:56.265Z,2.00
2019-02-11T16:44:23.127Z,2.13
2019-02-11T16:46:49.995Z,2.73
2019-02-11T16:49:16.831Z,2.60
2019-02-11T16:51:43.738Z,2.50
2019-02-11T16:54:10.647Z,2.63
2019-02-11T16:56:37.516Z,2.20
2019-02-11T16:59:04.366Z,2.20
2019-02-11T17:01:31.270Z,2.57
2019-02-11T17:03:58.150Z,3.50
2019-02-11T17:06:25.013Z,2.50
2019-02-11T17:08:51.890Z,4.20
2019-02-11T17:11:18.753Z,3.40
2019-02-11T17:13:45.670Z,4.60
2019-02-11T17:16:12.505Z,3.57
2019-02-11T17:18:39.403Z,5.33
2019-02-11T17:21:06.250Z,4.12
2019-02-11T17:23:33.141Z,2.47
2019-02-11T17:26:00.043Z,2.67
2019-02-11T17:28:26.991Z,3.40
2019-02-11T17:30:53.839Z,3.60
2019-02-11T17:33:20.700Z,3.63
2019-02-11T17:35:47.603Z,2.47
2019-02-11T17:38:14.490Z,2.50
2019-02-11T17:40:41.393Z,3.40
2019-02-11T17:43:08.323Z,2.50
2019-02-11T17:45:35.183Z,2.20
2019-02-11T17:48:02.167Z,2.57
2019-02-11T17:50:29.006Z,2.47
2019-02-11T17:52:57.006Z,1.60
2019-02-11T17:55:23.830Z,2.20
2019-02-11T17:57:50.683Z,2.83
2019-02-11T18:00:25.179Z,2.30
2019-02-11T18:02:52.034Z,2.10
2019-02-11T18:05:18.955Z,2.25
2019-02-11T18:07:45.934Z,2.42
2019-02-11T18:10:12.642Z,3.37
2019-02-11T18:12:39.561Z,2.50
2019-02-11T18:15:07.086Z,2.30
2019-02-11T18:17:33.970Z,2.63
2019-02-11T18:20:00.859Z,2.80
2019-02-11T18:22:27.711Z,2.50
2019-02-11T18:24:54.615Z,2.37
2019-02-11T18:27:21.543Z,2.60
2019-02-11T18:29:48.410Z,2.30
2019-02-11T18:32:15.256Z,2.53
2019-02-11T18:34:42.140Z,2.70
2019-02-11T18:37:08.970Z,2.33
2019-02-11T18:39:35.825Z,2.57
2019-02-11T18:42:02.681Z,2.43
2019-02-11T18:44:29.722Z,1.93
2019-02-11T18:46:56.614Z,2.17
2019-02-11T18:49:23.459Z,2.30
2019-02-11T18:51:50.405Z,2.43
2019-02-11T18:54:17.246Z,2.03
2019-02-11T18:56:44.120Z,2.30
2019-02-11T18:59:10.938Z,2.40
2019-02-11T19:01:37.783Z,2.50
2019-02-11T19:04:04.635Z,2.50
2019-02-11T19:06:31.478Z,2.50
2019-02-11T19:08:58.358Z,2.77
2019-02-11T19:11:25.291Z,2.17
2019-02-11T19:13:52.169Z,2.57
2019-02-11T19:16:19.134Z,2.60
2019-02-11T19:18:46.104Z,2.70
2019-02-11T19:21:13.003Z,3.20
2019-02-11T19:23:40.734Z,2.70
2019-02-11T19:26:07.582Z,2.73
2019-02-11T19:28:34.470Z,2.67
2019-02-11T19:31:01.385Z,2.83
2019-02-11T19:33:28.250Z,2.87
2019-02-11T19:35:55.223Z,2.50
2019-02-11T19:38:22.091Z,3.07
2019-02-11T19:40:48.985Z,2.37
2019-02-11T19:43:15.937Z,2.40
2019-02-11T19:45:42.795Z,2.27
2019-02-11T19:48:09.674Z,2.73
2019-02-11T19:50:36.765Z,2.50
2019-02-11T19:53:03.660Z,2.70
2019-02-11T19:55:30.542Z,2.37
2019-02-11T19:57:57.422Z,2.50
2019-02-11T20:00:24.297Z,2.30
2019-02-11T20:02:51.560Z,3.80
2019-02-11T20:05:18.602Z,2.50
2019-02-11T20:07:45.525Z,1.70
2019-02-11T20:10:13.018Z,1.83
2019-02-11T20:12:39.879Z,1.50
2019-02-11T20:15:09.306Z,1.63
2019-02-11T20:17:36.256Z,2.50
2019-02-11T20:20:03.134Z,1.90
2019-02-11T20:22:30.005Z,2.67
2019-02-11T20:24:56.848Z,3.50
2019-02-11T20:27:23.754Z,4.10
2019-02-11T20:29:50.589Z,3.77
2019-02-11T20:32:17.451Z,3.77
2019-02-11T20:34:44.815Z,3.87
2019-02-11T20:37:11.191Z,4.03
2019-02-11T20:39:38.014Z,3.00
2019-02-11T20:42:04.870Z,3.13
2019-02-11T20:44:31.726Z,4.07
2019-02-11T20:46:58.566Z,4.50
2019-02-11T20:49:25.434Z,4.37
2019-02-11T20:51:52.270Z,3.70
2019-02-11T20:54:19.134Z,2.63
2019-02-11T20:56:45.975Z,2.83
2019-02-11T20:59:12.837Z,2.50
2019-02-11T21:01:39.690Z,2.50
2019-02-11T21:04:06.542Z,1.93
2019-02-11T21:06:33.390Z,3.10
2019-02-11T21:09:00.446Z,2.47
2019-02-11T21:11:27.290Z,2.33
2019-02-11T21:13:54.148Z,1.93
2019-02-11T21:16:21.085Z,2.08
2019-02-11T21:18:47.957Z,2.00
2019-02-11T21:21:14.794Z,2.10
2019-02-11T21:23:41.651Z,1.73
2019-02-11T21:26:08.850Z,1.40
2019-02-11T21:28:35.363Z,1.80
2019-02-11T21:31:02.222Z,1.37
2019-02-11T21:33:29.174Z,1.50
2019-02-11T21:35:56.029Z,1.83
2019-02-11T21:38:22.878Z,1.63
2019-02-11T21:40:49.705Z,1.70
2019-02-11T21:43:16.566Z,1.77
2019-02-11T21:45:43.397Z,2.00
2019-02-11T21:48:10.234Z,2.10
2019-02-11T21:50:37.169Z,3.20
2019-02-11T21:53:04.014Z,2.60
2019-02-11T21:55:30.853Z,2.40
2019-02-11T21:57:57.713Z,2.90
2019-02-11T22:00:24.567Z,3.33
2019-02-11T22:02:51.408Z,3.70
2019-02-11T22:05:18.259Z,3.90
2019-02-11T22:07:45.102Z,3.10
2019-02-11T22:10:13.370Z,4.33
2019-02-11T22:12:40.210Z,3.10
2019-02-11T22:15:07.412Z,3.50
2019-02-11T22:17:34.255Z,3.20
2019-02-11T22:20:01.115Z,3.00
2019-02-11T22:22:27.959Z,3.07
2019-02-11T22:24:56.444Z,3.20
2019-02-11T22:27:21.742Z,3.70
2019-02-11T22:29:48.615Z,3.37
2019-02-11T22:32:15.458Z,4.70
2019-02-11T22:34:42.316Z,4.90
2019-02-11T22:37:09.142Z,5.40
2019-02-11T22:39:35.998Z,4.20
2019-02-11T22:42:02.846Z,4.50
2019-02-11T22:44:29.706Z,3.60
2019-02-11T22:46:56.662Z,4.37
2019-02-11T22:49:23.538Z,4.50
2019-02-11T22:51:50.371Z,3.90
2019-02-11T22:54:17.242Z,3.87
2019-02-11T22:56:44.093Z,3.50
2019-02-11T22:59:10.941Z,4.35
2019-02-11T23:01:37.765Z,4.12
2019-02-11T23:04:04.634Z,4.17
2019-02-11T23:06:31.485Z,3.90
2019-02-11T23:08:58.352Z,4.30
2019-02-11T23:11:25.182Z,4.00
2019-02-11T23:13:52.102Z,3.43
2019-02-11T23:16:18.942Z,4.27
2019-02-11T23:18:45.810Z,4.77
2019-02-11T23:21:12.651Z,4.10
2019-02-11T23:23:39.511Z,4.57
2019-02-11T23:26:06.343Z,4.60
2019-02-11T23:28:33.177Z,3.97
2019-02-11T23:31:00.049Z,4.33
2019-02-11T23:33:26.887Z,4.53
2019-02-11T23:35:53.742Z,4.80
2019-02-11T23:38:20.621Z,4.80
2019-02-11T23:40:47.538Z,4.63
2019-02-11T23:43:14.374Z,5.07
2019-02-11T23:45:41.267Z,4.73
2019-02-11T23:48:08.106Z,5.13
2019-02-11T23:50:34.964Z,4.70
2019-02-11T23:53:01.797Z,4.27
2019-02-11T23:55:28.659Z,4.37
2019-02-11T23:57:55.489Z,4.83
