createdAt,value
2022-10-18T00:00:57.648Z,11.19
2022-10-18T00:01:57.707Z,11.21
2022-10-18T00:02:57.626Z,11.21
2022-10-18T00:03:57.629Z,11.22
2022-10-18T00:04:57.609Z,11.22
2022-10-18T00:05:57.610Z,11.21
2022-10-18T00:06:57.580Z,11.17
2022-10-18T00:07:57.577Z,11.15
2022-10-18T00:08:57.562Z,11.14
2022-10-18T00:09:57.551Z,11.07
2022-10-18T00:10:57.555Z,11.09
2022-10-18T00:11:57.532Z,11.04
2022-10-18T00:12:57.519Z,11.02
2022-10-18T00:13:57.513Z,11.00
2022-10-18T00:14:57.493Z,10.96
2022-10-18T00:15:57.492Z,10.96
2022-10-18T00:16:57.484Z,10.96
2022-10-18T00:17:57.472Z,10.96
2022-10-18T00:18:57.453Z,10.92
2022-10-18T00:19:57.448Z,10.91
2022-10-18T00:20:57.435Z,10.89
2022-10-18T00:21:57.425Z,10.91
2022-10-18T00:22:57.426Z,10.89
2022-10-18T00:23:57.406Z,10.85
2022-10-18T00:24:57.392Z,10.82
2022-10-18T00:25:57.385Z,10.82
2022-10-18T00:26:57.367Z,10.81
2022-10-18T00:27:57.357Z,10.81
2022-10-18T00:28:57.437Z,10.81
2022-10-18T00:29:57.350Z,10.78
2022-10-18T00:30:57.328Z,10.79
2022-10-18T00:31:57.317Z,10.71
2022-10-18T00:32:57.306Z,10.70
2022-10-18T00:33:57.298Z,10.74
2022-10-18T00:34:57.300Z,10.74
2022-10-18T00:35:57.302Z,10.73
2022-10-18T00:36:57.260Z,10.74
2022-10-18T00:37:57.259Z,10.71
2022-10-18T00:38:57.239Z,10.73
2022-10-18T00:39:57.239Z,10.70
2022-10-18T00:40:57.230Z,10.67
2022-10-18T00:41:57.212Z,10.67
2022-10-18T00:42:57.201Z,10.67
2022-10-18T00:43:57.202Z,10.66
2022-10-18T00:44:57.180Z,10.66
2022-10-18T00:45:57.171Z,10.64
2022-10-18T00:46:57.260Z,10.63
2022-10-18T00:47:57.149Z,10.61
2022-10-18T00:48:57.138Z,10.64
2022-10-18T00:49:57.132Z,10.64
2022-10-18T00:50:57.112Z,10.67
2022-10-18T00:51:57.104Z,10.64
2022-10-18T00:52:57.093Z,10.66
2022-10-18T00:53:57.086Z,10.66
2022-10-18T00:54:57.075Z,10.67
2022-10-18T00:55:57.071Z,10.70
2022-10-18T00:56:57.045Z,10.74
2022-10-18T00:57:57.048Z,10.71
2022-10-18T00:58:57.032Z,10.76
2022-10-18T00:59:57.025Z,10.76
2022-10-18T01:00:57.006Z,10.79
2022-10-18T01:01:57.099Z,10.78
2022-10-18T01:02:56.977Z,10.81
2022-10-18T01:03:56.985Z,10.81
2022-10-18T01:04:56.966Z,10.81
2022-10-18T01:05:56.957Z,10.84
2022-10-18T01:07:56.936Z,10.91
2022-10-18T01:08:56.918Z,10.94
2022-10-18T01:09:56.927Z,10.97
2022-10-18T01:10:56.896Z,10.99
2022-10-18T01:11:56.898Z,10.97
2022-10-18T01:12:56.869Z,10.99
2022-10-18T01:13:56.869Z,10.97
2022-10-18T01:14:56.849Z,10.97
2022-10-18T01:16:56.838Z,10.96
2022-10-18T01:17:56.831Z,10.94
2022-10-18T01:18:56.955Z,10.94
2022-10-18T01:19:56.811Z,10.91
2022-10-18T01:20:56.802Z,10.91
2022-10-18T01:21:56.792Z,10.88
2022-10-18T01:22:56.771Z,10.85
2022-10-18T01:23:56.762Z,10.84
2022-10-18T01:24:56.796Z,10.82
2022-10-18T01:25:56.739Z,10.82
2022-10-18T01:26:56.734Z,10.84
2022-10-18T01:27:56.725Z,10.85
2022-10-18T01:28:56.810Z,10.88
2022-10-18T01:29:56.700Z,10.85
2022-10-18T01:30:56.684Z,10.86
2022-10-18T01:31:58.900Z,10.86
2022-10-18T01:32:56.665Z,10.85
2022-10-18T01:33:56.723Z,10.82
2022-10-18T01:34:56.634Z,10.81
2022-10-18T01:35:56.635Z,10.78
2022-10-18T01:36:56.615Z,10.81
2022-10-18T01:37:56.605Z,10.81
2022-10-18T01:38:56.606Z,10.81
2022-10-18T01:39:56.586Z,10.81
2022-10-18T01:40:56.580Z,10.81
2022-10-18T01:41:56.572Z,10.79
2022-10-18T01:42:56.616Z,10.79
2022-10-18T01:43:56.546Z,10.76
2022-10-18T01:44:56.535Z,10.76
2022-10-18T01:45:56.529Z,10.79
2022-10-18T01:46:56.517Z,10.71
2022-10-18T01:47:56.508Z,10.73
2022-10-18T01:48:56.496Z,10.74
2022-10-18T01:49:56.480Z,10.74
2022-10-18T01:50:56.459Z,10.78
2022-10-18T01:51:56.515Z,10.74
2022-10-18T01:52:56.441Z,10.71
2022-10-18T01:53:56.439Z,10.71
2022-10-18T01:54:56.421Z,10.70
2022-10-18T01:55:56.420Z,10.73
2022-10-18T01:56:56.400Z,10.76
2022-10-18T01:57:56.401Z,10.76
2022-10-18T01:58:56.382Z,10.79
2022-10-18T01:59:56.375Z,10.79
2022-10-18T02:00:56.362Z,10.84
2022-10-18T02:01:56.352Z,10.81
2022-10-18T02:02:56.334Z,10.84
2022-10-18T02:03:56.333Z,10.85
2022-10-18T02:04:56.322Z,10.85
2022-10-18T02:05:56.311Z,10.85
2022-10-18T02:06:56.293Z,10.86
2022-10-18T02:08:12.044Z,10.89
2022-10-18T02:08:57.274Z,10.92
2022-10-18T02:09:56.265Z,10.88
2022-10-18T02:10:56.254Z,10.96
2022-10-18T02:11:56.245Z,11.02
2022-10-18T02:12:56.226Z,11.03
2022-10-18T02:13:56.225Z,11.04
2022-10-18T02:14:56.217Z,11.11
2022-10-18T02:15:56.206Z,11.14
2022-10-18T02:16:56.186Z,11.17
2022-10-18T02:17:56.185Z,11.15
2022-10-18T02:18:56.165Z,11.17
2022-10-18T02:19:56.167Z,11.17
2022-10-18T02:20:56.148Z,11.24
2022-10-18T02:21:56.147Z,11.24
2022-10-18T02:22:56.128Z,11.24
2022-10-18T02:23:56.119Z,11.24
2022-10-18T02:24:56.105Z,11.28
2022-10-18T02:25:56.106Z,11.27
2022-10-18T02:26:56.102Z,11.28
2022-10-18T02:27:56.079Z,11.32
2022-10-18T02:28:56.061Z,11.32
2022-10-18T02:29:56.056Z,11.33
2022-10-18T02:30:56.030Z,11.32
2022-10-18T02:31:56.030Z,11.32
2022-10-18T02:32:56.030Z,11.29
2022-10-18T02:33:56.011Z,11.28
2022-10-18T02:34:55.992Z,11.25
2022-10-18T02:35:55.992Z,11.24
2022-10-18T02:36:55.980Z,11.24
2022-10-18T02:37:55.973Z,11.25
2022-10-18T02:38:55.953Z,11.28
2022-10-18T02:39:55.952Z,11.29
2022-10-18T02:40:55.934Z,11.32
2022-10-18T02:41:55.923Z,11.36
2022-10-18T02:42:55.914Z,11.36
2022-10-18T02:43:55.903Z,11.40
2022-10-18T02:44:55.897Z,11.44
2022-10-18T02:45:55.887Z,11.47
2022-10-18T02:46:55.866Z,11.47
2022-10-18T02:47:55.875Z,11.49
2022-10-18T02:48:55.854Z,11.52
2022-10-18T02:49:55.836Z,11.51
2022-10-18T02:50:55.827Z,11.49
2022-10-18T02:51:55.816Z,11.51
2022-10-18T02:52:55.796Z,11.49
2022-10-18T02:53:55.796Z,11.51
2022-10-18T02:54:55.797Z,11.49
2022-10-18T02:55:55.777Z,11.51
2022-10-18T02:56:55.766Z,11.52
2022-10-18T02:57:55.748Z,11.52
2022-10-18T02:58:55.742Z,11.52
2022-10-18T02:59:55.729Z,11.55
2022-10-18T03:00:55.750Z,11.52
2022-10-18T03:01:55.827Z,11.49
2022-10-18T03:02:55.699Z,11.47
2022-10-18T03:03:55.686Z,11.47
2022-10-18T03:04:55.780Z,11.47
2022-10-18T03:05:55.660Z,11.47
2022-10-18T03:06:55.658Z,11.49
2022-10-18T03:07:55.641Z,11.49
2022-10-18T03:08:55.640Z,11.51
2022-10-18T03:09:55.621Z,11.52
2022-10-18T03:10:55.621Z,11.49
2022-10-18T03:11:55.602Z,11.47
2022-10-18T03:12:55.592Z,11.51
2022-10-18T03:13:55.585Z,11.51
2022-10-18T03:14:55.572Z,11.55
2022-10-18T03:15:55.567Z,11.58
2022-10-18T03:16:55.562Z,11.64
2022-10-18T03:17:55.542Z,11.75
2022-10-18T03:18:55.533Z,11.76
2022-10-18T03:19:55.526Z,11.79
2022-10-18T03:20:55.512Z,11.75
2022-10-18T03:21:55.495Z,11.75
2022-10-18T03:22:55.495Z,11.73
2022-10-18T03:23:55.482Z,11.75
2022-10-18T03:24:55.465Z,11.72
2022-10-18T03:25:55.449Z,11.69
2022-10-18T03:26:55.457Z,11.67
2022-10-18T03:27:55.434Z,11.61
2022-10-18T03:28:55.475Z,11.60
2022-10-18T03:29:55.407Z,11.58
2022-10-18T03:30:55.406Z,11.54
2022-10-18T03:31:55.389Z,11.52
2022-10-18T03:32:55.398Z,11.52
2022-10-18T03:33:55.367Z,11.49
2022-10-18T03:34:55.358Z,11.49
2022-10-18T03:35:55.349Z,11.46
2022-10-18T03:36:55.340Z,11.44
2022-10-18T03:37:55.337Z,11.40
2022-10-18T03:38:55.327Z,11.43
2022-10-18T03:39:55.300Z,11.43
2022-10-18T03:40:55.299Z,11.43
2022-10-18T03:41:55.280Z,11.43
2022-10-18T03:42:55.280Z,11.43
2022-10-18T03:43:55.281Z,11.44
2022-10-18T03:44:55.258Z,11.42
2022-10-18T03:45:55.242Z,11.40
2022-10-18T03:46:55.232Z,11.37
2022-10-18T03:47:55.223Z,11.40
2022-10-18T03:48:55.212Z,11.39
2022-10-18T03:49:57.242Z,11.39
2022-10-18T03:50:55.198Z,11.40
2022-10-18T03:51:55.182Z,11.44
2022-10-18T03:52:55.171Z,11.46
2022-10-18T03:53:55.156Z,11.44
2022-10-18T03:54:55.155Z,11.44
2022-10-18T03:55:55.145Z,11.47
2022-10-18T03:56:55.132Z,11.46
2022-10-18T03:57:55.115Z,11.51
2022-10-18T03:58:55.106Z,11.55
2022-10-18T03:59:55.096Z,11.58
2022-10-18T04:00:55.091Z,11.57
2022-10-18T04:01:55.111Z,11.60
2022-10-18T04:02:56.037Z,11.61
2022-10-18T04:03:55.054Z,11.61
2022-10-18T04:04:55.047Z,11.64
2022-10-18T04:05:55.037Z,11.67
2022-10-18T04:06:55.126Z,11.69
2022-10-18T04:07:55.037Z,11.69
2022-10-18T04:08:55.008Z,11.69
2022-10-18T04:09:54.988Z,11.72
2022-10-18T04:10:54.983Z,11.70
2022-10-18T04:11:54.969Z,11.70
2022-10-18T04:12:54.971Z,11.73
2022-10-18T04:13:54.941Z,11.73
2022-10-18T04:14:55.723Z,11.73
2022-10-18T04:15:54.929Z,11.75
2022-10-18T04:16:54.920Z,11.75
2022-10-18T04:17:54.900Z,11.76
2022-10-18T04:18:54.909Z,11.73
2022-10-18T04:19:54.891Z,11.76
2022-10-18T04:20:54.879Z,11.78
2022-10-18T04:21:54.863Z,11.79
2022-10-18T04:22:54.862Z,11.83
2022-10-18T04:23:54.850Z,11.90
2022-10-18T04:24:54.841Z,11.94
2022-10-18T04:25:54.821Z,11.94
2022-10-18T04:26:54.821Z,11.94
2022-10-18T04:27:54.801Z,11.98
2022-10-18T04:28:54.830Z,11.96
2022-10-18T04:29:54.783Z,11.98
2022-10-18T04:30:54.774Z,11.99
2022-10-18T04:31:54.763Z,12.01
2022-10-18T04:32:54.756Z,12.04
2022-10-18T04:33:54.735Z,12.10
2022-10-18T04:34:54.736Z,12.17
2022-10-18T04:35:54.727Z,12.23
2022-10-18T04:36:54.715Z,12.24
2022-10-18T04:37:54.698Z,12.23
2022-10-18T04:38:54.688Z,12.27
2022-10-18T04:39:54.688Z,12.28
2022-10-18T04:40:54.669Z,12.28
2022-10-18T04:41:54.666Z,12.27
2022-10-18T04:42:54.647Z,12.21
2022-10-18T04:43:54.638Z,12.20
2022-10-18T04:44:54.632Z,12.17
2022-10-18T04:45:54.619Z,12.16
2022-10-18T04:46:54.617Z,12.16
2022-10-18T04:47:54.596Z,12.14
2022-10-18T04:48:54.598Z,12.13
2022-10-18T04:49:54.577Z,12.10
2022-10-18T04:50:54.559Z,12.09
2022-10-18T04:51:54.559Z,12.05
2022-10-18T04:52:54.550Z,11.99
2022-10-18T04:53:54.531Z,11.99
2022-10-18T04:54:54.530Z,11.96
2022-10-18T04:55:54.511Z,11.91
2022-10-18T04:56:54.501Z,11.90
2022-10-18T04:57:54.494Z,11.86
2022-10-18T04:58:54.502Z,11.80
2022-10-18T04:59:54.472Z,11.78
2022-10-18T05:00:54.471Z,11.73
2022-10-18T05:01:54.611Z,11.73
2022-10-18T05:02:54.452Z,11.75
2022-10-18T05:03:54.424Z,11.73
2022-10-18T05:04:54.423Z,11.72
2022-10-18T05:06:01.918Z,11.70
2022-10-18T05:06:55.405Z,11.62
2022-10-18T05:07:54.382Z,11.61
2022-10-18T05:08:54.375Z,11.57
2022-10-18T05:09:54.355Z,11.54
2022-10-18T05:10:54.463Z,11.51
2022-10-18T05:11:54.349Z,11.47
2022-10-18T05:12:54.336Z,11.44
2022-10-18T05:13:54.326Z,11.44
2022-10-18T05:14:56.250Z,11.47
2022-10-18T05:15:54.374Z,11.49
2022-10-18T05:16:54.294Z,11.49
2022-10-18T05:17:54.277Z,11.47
2022-10-18T05:18:54.268Z,11.44
2022-10-18T05:19:54.258Z,11.47
2022-10-18T05:20:54.259Z,11.47
2022-10-18T05:21:54.239Z,11.52
2022-10-18T05:22:54.230Z,11.55
2022-10-18T05:23:54.217Z,11.58
2022-10-18T05:24:54.209Z,11.64
2022-10-18T05:25:54.197Z,11.64
2022-10-18T05:26:54.193Z,11.65
2022-10-18T05:27:54.180Z,11.67
2022-10-18T05:28:54.241Z,11.67
2022-10-18T05:29:54.264Z,11.70
2022-10-18T05:30:54.141Z,11.70
2022-10-18T05:31:54.142Z,11.67
2022-10-18T05:32:54.253Z,11.69
2022-10-18T05:33:54.109Z,11.67
2022-10-18T05:34:54.102Z,11.70
2022-10-18T05:35:54.092Z,11.67
2022-10-18T05:36:54.083Z,11.67
2022-10-18T05:37:54.065Z,11.69
2022-10-18T05:38:54.068Z,11.69
2022-10-18T05:39:54.054Z,11.69
2022-10-18T05:40:54.055Z,11.70
2022-10-18T05:41:54.030Z,11.69
2022-10-18T05:42:54.024Z,11.70
2022-10-18T05:43:54.004Z,11.72
2022-10-18T05:44:54.005Z,11.70
2022-10-18T05:45:53.989Z,11.73
2022-10-18T05:46:53.977Z,11.75
2022-10-18T05:47:53.973Z,11.78
2022-10-18T05:48:53.964Z,11.80
2022-10-18T05:49:53.938Z,11.82
2022-10-18T05:50:53.936Z,11.85
2022-10-18T05:51:53.917Z,11.88
2022-10-18T05:52:53.947Z,11.90
2022-10-18T05:53:53.907Z,11.98
2022-10-18T05:54:53.895Z,12.02
2022-10-18T05:55:53.879Z,12.07
2022-10-18T05:56:53.880Z,12.07
2022-10-18T05:57:53.879Z,12.13
2022-10-18T05:58:53.864Z,12.13
2022-10-18T05:59:53.848Z,12.13
2022-10-18T06:00:53.829Z,12.17
2022-10-18T06:01:53.841Z,12.23
2022-10-18T06:02:58.117Z,12.23
2022-10-18T06:03:54.805Z,12.27
2022-10-18T06:04:53.792Z,12.28
2022-10-18T06:05:53.773Z,12.28
2022-10-18T06:06:53.771Z,12.29
2022-10-18T06:07:53.759Z,12.32
2022-10-18T06:08:53.761Z,12.37
2022-10-18T06:09:53.733Z,12.37
2022-10-18T06:10:53.723Z,12.39
2022-10-18T06:11:53.714Z,12.41
2022-10-18T06:12:53.712Z,12.46
2022-10-18T06:13:53.695Z,12.46
2022-10-18T06:14:53.696Z,12.52
2022-10-18T06:15:53.774Z,12.53
2022-10-18T06:16:53.664Z,12.54
2022-10-18T06:17:53.644Z,12.57
2022-10-18T06:18:53.643Z,12.59
2022-10-18T06:19:53.636Z,12.64
2022-10-18T06:20:53.625Z,12.70
2022-10-18T06:21:53.616Z,12.71
2022-10-18T06:22:53.602Z,12.77
2022-10-18T06:23:53.586Z,12.82
2022-10-18T06:24:57.229Z,12.85
2022-10-18T06:25:53.578Z,12.90
2022-10-18T06:26:53.592Z,12.90
2022-10-18T06:27:53.538Z,12.89
2022-10-18T06:28:53.583Z,12.93
2022-10-18T06:29:53.538Z,12.93
2022-10-18T06:30:53.520Z,13.04
2022-10-18T06:31:53.511Z,13.05
2022-10-18T06:32:53.499Z,13.07
2022-10-18T06:33:53.487Z,13.05
2022-10-18T06:34:53.480Z,13.05
2022-10-18T06:35:53.461Z,13.08
2022-10-18T06:36:56.576Z,13.11
2022-10-18T06:37:54.442Z,13.08
2022-10-18T06:38:53.440Z,13.05
2022-10-18T06:39:53.420Z,13.04
2022-10-18T06:40:53.419Z,13.05
2022-10-18T06:41:53.411Z,13.05
2022-10-18T06:43:00.335Z,13.04
2022-10-18T06:43:54.383Z,13.04
2022-10-18T06:44:53.373Z,13.07
2022-10-18T06:45:53.362Z,13.08
2022-10-18T06:46:53.354Z,13.05
2022-10-18T06:47:53.334Z,13.03
2022-10-18T06:48:53.333Z,13.05
2022-10-18T06:49:53.313Z,13.05
2022-10-18T06:50:53.322Z,13.08
2022-10-18T06:51:53.295Z,13.11
2022-10-18T06:52:53.293Z,13.12
2022-10-18T06:54:06.201Z,13.14
2022-10-18T06:54:54.277Z,13.17
2022-10-18T06:55:53.255Z,13.22
2022-10-18T06:56:53.254Z,13.26
2022-10-18T06:57:53.243Z,13.29
2022-10-18T06:58:53.278Z,13.30
2022-10-18T06:59:53.207Z,13.36
2022-10-18T07:00:53.207Z,13.38
2022-10-18T07:01:53.250Z,13.44
2022-10-18T07:02:53.186Z,13.48
2022-10-18T07:03:53.177Z,13.55
2022-10-18T07:04:53.170Z,13.59
2022-10-18T07:05:53.149Z,13.66
2022-10-18T07:06:53.139Z,13.71
2022-10-18T07:07:56.321Z,13.78
2022-10-18T07:08:53.129Z,13.82
2022-10-18T07:09:53.117Z,13.89
2022-10-18T07:10:53.112Z,13.95
2022-10-18T07:11:53.090Z,13.99
2022-10-18T07:12:59.242Z,14.04
2022-10-18T07:13:54.081Z,14.14
2022-10-18T07:14:53.052Z,14.21
2022-10-18T07:15:53.051Z,14.25
2022-10-18T07:16:53.032Z,14.33
2022-10-18T07:17:53.024Z,14.37
2022-10-18T07:18:53.011Z,14.45
2022-10-18T07:19:53.129Z,14.52
2022-10-18T07:20:52.993Z,14.61
2022-10-18T07:21:52.987Z,14.72
2022-10-18T07:22:52.972Z,14.78
2022-10-18T07:23:52.964Z,14.88
2022-10-18T07:24:52.945Z,14.96
2022-10-18T07:25:52.945Z,15.03
2022-10-18T07:26:52.935Z,15.09
2022-10-18T07:27:52.926Z,15.16
2022-10-18T07:28:52.964Z,15.20
2022-10-18T07:29:52.904Z,15.28
2022-10-18T07:30:52.887Z,15.31
2022-10-18T07:31:52.894Z,15.36
2022-10-18T07:32:52.868Z,15.46
2022-10-18T07:33:52.857Z,15.50
2022-10-18T07:34:52.838Z,15.54
2022-10-18T07:35:52.837Z,15.59
2022-10-18T07:36:52.829Z,15.67
2022-10-18T07:37:52.816Z,15.75
2022-10-18T07:38:52.800Z,15.84
2022-10-18T07:39:52.795Z,15.92
2022-10-18T07:40:52.771Z,15.97
2022-10-18T07:41:52.778Z,16.07
2022-10-18T07:42:52.761Z,16.15
2022-10-18T07:43:52.762Z,16.23
2022-10-18T07:44:52.756Z,16.28
2022-10-18T07:45:52.740Z,16.35
2022-10-18T07:46:52.712Z,16.46
2022-10-18T07:47:52.702Z,16.49
2022-10-18T07:48:52.697Z,16.58
2022-10-18T07:49:52.691Z,16.67
2022-10-18T07:50:52.679Z,16.75
2022-10-18T07:51:52.678Z,16.83
2022-10-18T07:52:52.645Z,16.93
2022-10-18T07:53:52.653Z,16.98
2022-10-18T07:54:52.638Z,17.04
2022-10-18T07:55:52.624Z,17.16
2022-10-18T07:56:52.612Z,17.26
2022-10-18T07:57:52.612Z,17.34
2022-10-18T07:58:52.658Z,17.37
2022-10-18T07:59:52.585Z,17.43
2022-10-18T08:00:52.567Z,17.44
2022-10-18T08:01:52.752Z,17.52
2022-10-18T08:02:52.539Z,17.59
2022-10-18T08:03:52.613Z,17.64
2022-10-18T08:04:52.542Z,17.68
2022-10-18T08:05:52.519Z,17.68
2022-10-18T08:06:52.499Z,17.71
2022-10-18T08:07:52.550Z,17.71
2022-10-18T08:08:52.490Z,17.78
2022-10-18T08:09:52.479Z,17.81
2022-10-18T08:10:52.462Z,17.81
2022-10-18T08:11:52.460Z,17.77
2022-10-18T08:12:52.440Z,17.74
2022-10-18T08:13:52.439Z,17.74
2022-10-18T08:14:52.421Z,17.79
2022-10-18T08:15:52.412Z,17.82
2022-10-18T08:16:52.402Z,17.90
2022-10-18T08:17:52.408Z,17.99
2022-10-18T08:18:52.383Z,18.08
2022-10-18T08:20:11.243Z,18.11
2022-10-18T08:20:53.353Z,18.18
2022-10-18T08:21:52.354Z,18.23
2022-10-18T08:22:55.440Z,18.30
2022-10-18T08:23:53.336Z,18.35
2022-10-18T08:24:52.314Z,18.39
2022-10-18T08:25:52.320Z,18.42
2022-10-18T08:26:52.335Z,18.42
2022-10-18T08:27:52.295Z,18.42
2022-10-18T08:28:58.296Z,18.45
2022-10-18T08:29:53.296Z,18.52
2022-10-18T08:30:52.257Z,18.54
2022-10-18T08:31:52.247Z,18.57
2022-10-18T08:32:52.237Z,18.60
2022-10-18T08:33:52.251Z,18.66
2022-10-18T08:34:52.209Z,18.70
2022-10-18T08:35:52.208Z,18.70
2022-10-18T08:36:52.189Z,18.66
2022-10-18T08:37:52.181Z,18.70
2022-10-18T08:38:52.160Z,18.66
2022-10-18T08:39:52.168Z,18.66
2022-10-18T08:40:52.141Z,18.66
2022-10-18T08:41:52.141Z,18.69
2022-10-18T08:42:52.121Z,18.73
2022-10-18T08:43:52.122Z,18.78
2022-10-18T08:44:52.103Z,18.80
2022-10-18T08:45:52.095Z,18.82
2022-10-18T08:46:52.073Z,18.94
2022-10-18T08:47:52.088Z,19.08
2022-10-18T08:48:52.063Z,19.19
2022-10-18T08:49:52.060Z,19.28
2022-10-18T08:50:52.035Z,19.43
2022-10-18T08:51:52.034Z,19.55
2022-10-18T08:52:52.013Z,19.62
2022-10-18T08:53:52.026Z,19.59
2022-10-18T08:54:51.995Z,19.31
2022-10-18T08:55:51.986Z,19.22
2022-10-18T08:56:51.995Z,19.22
2022-10-18T08:57:51.967Z,19.10
2022-10-18T08:58:52.056Z,19.04
2022-10-18T08:59:51.958Z,19.06
2022-10-18T09:00:51.937Z,19.11
2022-10-18T09:01:51.952Z,19.18
2022-10-18T09:02:51.910Z,19.14
2022-10-18T09:03:51.909Z,19.21
2022-10-18T09:04:51.892Z,19.23
2022-10-18T09:05:51.879Z,19.28
2022-10-18T09:06:51.861Z,19.37
2022-10-18T09:07:51.863Z,19.55
2022-10-18T09:08:51.841Z,19.80
2022-10-18T09:09:51.853Z,20.02
2022-10-18T09:10:51.866Z,20.20
2022-10-18T09:11:51.817Z,20.39
2022-10-18T09:12:51.806Z,20.52
2022-10-18T09:13:51.802Z,20.61
2022-10-18T09:14:51.795Z,20.72
2022-10-18T09:15:51.781Z,20.84
2022-10-18T09:16:51.766Z,20.92
2022-10-18T09:17:51.754Z,21.01
2022-10-18T09:18:51.757Z,21.09
2022-10-18T09:19:51.778Z,21.12
2022-10-18T09:20:51.727Z,21.16
2022-10-18T09:21:51.716Z,21.09
2022-10-18T09:22:51.697Z,21.03
2022-10-18T09:23:51.697Z,20.99
2022-10-18T09:24:51.739Z,21.03
2022-10-18T09:25:51.668Z,21.06
2022-10-18T09:26:51.649Z,21.01
2022-10-18T09:27:51.650Z,21.07
2022-10-18T09:28:51.667Z,21.13
2022-10-18T09:29:51.629Z,21.25
2022-10-18T09:30:53.010Z,21.35
2022-10-18T09:31:51.611Z,21.40
2022-10-18T09:32:51.598Z,21.50
2022-10-18T09:33:51.588Z,21.56
2022-10-18T09:34:51.661Z,21.61
2022-10-18T09:35:51.563Z,21.74
2022-10-18T09:36:51.543Z,21.80
2022-10-18T09:37:51.583Z,21.86
2022-10-18T09:38:51.534Z,21.91
2022-10-18T09:39:51.536Z,21.90
2022-10-18T09:40:51.516Z,21.86
2022-10-18T09:41:51.503Z,21.79
2022-10-18T09:42:51.503Z,21.67
2022-10-18T09:43:51.486Z,21.62
2022-10-18T09:44:51.475Z,21.68
2022-10-18T09:45:51.468Z,21.67
2022-10-18T09:46:51.448Z,21.69
2022-10-18T09:47:51.444Z,21.72
2022-10-18T09:48:51.435Z,21.74
2022-10-18T09:49:51.419Z,21.82
2022-10-18T09:50:51.417Z,21.92
2022-10-18T09:51:51.413Z,22.05
2022-10-18T09:52:51.388Z,22.15
2022-10-18T09:53:51.395Z,22.18
2022-10-18T09:54:51.359Z,22.21
2022-10-18T09:55:51.360Z,22.24
2022-10-18T09:56:51.362Z,22.17
2022-10-18T09:57:51.356Z,22.27
2022-10-18T09:58:51.322Z,22.35
2022-10-18T09:59:51.321Z,22.30
2022-10-18T10:00:51.300Z,22.15
2022-10-18T10:01:51.302Z,22.20
2022-10-18T10:02:51.312Z,22.30
2022-10-18T10:03:51.274Z,22.42
2022-10-18T10:04:51.255Z,22.57
2022-10-18T10:05:51.253Z,22.67
2022-10-18T10:06:51.235Z,22.73
2022-10-18T10:07:51.255Z,22.68
2022-10-18T10:08:51.216Z,22.73
2022-10-18T10:09:51.215Z,22.76
2022-10-18T10:10:51.238Z,22.88
2022-10-18T10:11:51.204Z,22.92
2022-10-18T10:12:51.188Z,22.92
2022-10-18T10:13:51.176Z,22.97
2022-10-18T10:14:51.158Z,23.02
2022-10-18T10:15:51.151Z,22.95
2022-10-18T10:16:51.129Z,22.80
2022-10-18T10:17:51.129Z,22.64
2022-10-18T10:18:51.128Z,22.65
2022-10-18T10:19:51.110Z,22.72
2022-10-18T10:20:51.101Z,22.88
2022-10-18T10:21:51.087Z,23.05
2022-10-18T10:22:51.062Z,23.22
2022-10-18T10:23:51.062Z,23.27
2022-10-18T10:24:51.142Z,23.27
2022-10-18T10:25:51.050Z,23.35
2022-10-18T10:26:51.024Z,23.46
2022-10-18T10:27:51.028Z,23.51
2022-10-18T10:28:51.067Z,23.66
2022-10-18T10:29:51.057Z,23.87
2022-10-18T10:30:50.997Z,23.97
2022-10-18T10:31:50.991Z,23.76
2022-10-18T10:32:50.976Z,23.61
2022-10-18T10:33:50.958Z,23.79
2022-10-18T10:34:50.941Z,23.97
2022-10-18T10:35:54.374Z,24.06
2022-10-18T10:36:50.938Z,24.18
2022-10-18T10:37:50.919Z,24.27
2022-10-18T10:38:50.909Z,24.42
2022-10-18T10:40:06.944Z,24.62
2022-10-18T10:40:51.896Z,24.71
2022-10-18T10:41:50.880Z,24.69
2022-10-18T10:42:50.870Z,24.62
2022-10-18T10:43:50.868Z,24.57
2022-10-18T10:44:50.856Z,24.73
2022-10-18T10:45:50.839Z,24.99
2022-10-18T10:46:50.848Z,24.76
2022-10-18T10:47:50.889Z,24.84
2022-10-18T10:48:50.801Z,24.99
2022-10-18T10:49:50.792Z,25.06
2022-10-18T10:50:53.121Z,24.90
2022-10-18T10:52:02.372Z,24.99
2022-10-18T10:52:51.763Z,24.87
2022-10-18T10:53:50.752Z,24.76
2022-10-18T10:54:52.518Z,24.78
2022-10-18T10:55:50.743Z,24.88
2022-10-18T10:56:50.737Z,24.85
2022-10-18T10:57:50.729Z,24.77
2022-10-18T10:58:50.782Z,24.52
2022-10-18T10:59:50.689Z,24.62
2022-10-18T11:00:50.677Z,24.85
2022-10-18T11:01:50.679Z,24.80
2022-10-18T11:02:59.423Z,24.99
2022-10-18T11:03:51.671Z,25.18
2022-10-18T11:04:50.633Z,25.25
2022-10-18T11:05:50.644Z,25.18
2022-10-18T11:06:50.621Z,25.08
2022-10-18T11:07:50.620Z,25.09
2022-10-18T11:08:50.594Z,25.18
2022-10-18T11:09:50.589Z,25.14
2022-10-18T11:10:50.611Z,25.17
2022-10-18T11:11:50.581Z,25.23
2022-10-18T11:12:50.561Z,25.46
2022-10-18T11:13:56.956Z,25.67
2022-10-18T11:14:51.535Z,25.87
2022-10-18T11:15:50.533Z,25.90
2022-10-18T11:16:50.512Z,25.73
2022-10-18T11:17:50.581Z,25.87
2022-10-18T11:18:50.515Z,25.88
2022-10-18T11:19:50.516Z,25.99
2022-10-18T11:20:50.468Z,26.15
2022-10-18T11:21:50.468Z,26.26
2022-10-18T11:22:50.486Z,25.95
2022-10-18T11:23:50.457Z,25.91
2022-10-18T11:24:50.439Z,25.98
2022-10-18T11:25:50.428Z,26.13
2022-10-18T11:26:53.827Z,26.26
2022-10-18T11:27:50.401Z,26.09
2022-10-18T11:28:50.432Z,25.90
2022-10-18T11:29:50.371Z,25.77
2022-10-18T11:30:50.373Z,25.73
2022-10-18T11:31:50.366Z,25.57
2022-10-18T11:32:50.361Z,25.38
2022-10-18T11:34:07.739Z,25.47
2022-10-18T11:34:51.339Z,25.67
2022-10-18T11:35:50.334Z,25.76
2022-10-18T11:36:54.999Z,25.90
2022-10-18T11:37:51.391Z,25.90
2022-10-18T11:38:50.303Z,25.80
2022-10-18T11:39:50.283Z,25.95
2022-10-18T11:40:50.275Z,26.01
2022-10-18T11:41:50.268Z,26.10
2022-10-18T11:42:50.257Z,26.26
2022-10-18T11:44:02.341Z,26.51
2022-10-18T11:44:51.237Z,26.73
2022-10-18T11:45:50.219Z,26.75
2022-10-18T11:46:50.227Z,26.92
2022-10-18T11:47:53.563Z,27.17
2022-10-18T11:48:51.190Z,27.21
2022-10-18T11:49:50.198Z,27.31
2022-10-18T11:50:50.180Z,27.27
2022-10-18T11:52:07.235Z,27.25
2022-10-18T11:52:51.162Z,27.31
2022-10-18T11:53:52.049Z,27.43
2022-10-18T11:54:50.132Z,27.39
2022-10-18T11:55:50.114Z,27.13
2022-10-18T11:56:50.122Z,27.29
2022-10-18T11:57:50.100Z,27.47
2022-10-18T11:58:50.107Z,27.25
2022-10-18T11:59:50.087Z,27.37
2022-10-18T12:00:50.078Z,27.60
2022-10-18T12:01:50.065Z,27.43
2022-10-18T12:02:50.125Z,27.55
2022-10-18T12:03:50.036Z,27.43
2022-10-18T12:04:58.381Z,27.60
2022-10-18T12:05:51.018Z,27.54
2022-10-18T12:06:50.018Z,27.55
2022-10-18T12:07:50.000Z,27.62
2022-10-18T12:08:49.997Z,27.55
2022-10-18T12:09:49.981Z,27.46
2022-10-18T12:11:05.030Z,27.04
2022-10-18T12:11:54.923Z,26.51
2022-10-18T12:12:49.952Z,26.50
2022-10-18T12:13:49.943Z,26.94
2022-10-18T12:14:49.941Z,27.02
2022-10-18T12:15:49.947Z,27.10
2022-10-18T12:16:52.331Z,27.24
2022-10-18T12:17:50.905Z,26.92
2022-10-18T12:18:50.007Z,26.43
2022-10-18T12:19:49.885Z,26.06
2022-10-18T12:20:49.887Z,25.90
2022-10-18T12:21:49.865Z,25.52
2022-10-18T12:22:49.867Z,25.35
2022-10-18T12:23:49.846Z,25.28
2022-10-18T12:24:49.835Z,25.24
2022-10-18T12:25:49.839Z,25.25
2022-10-18T12:26:49.820Z,25.14
2022-10-18T12:27:49.872Z,25.03
2022-10-18T12:28:49.880Z,25.00
2022-10-18T12:29:50.520Z,25.10
2022-10-18T12:30:49.789Z,25.06
2022-10-18T12:31:49.771Z,25.24
2022-10-18T12:33:02.245Z,25.18
2022-10-18T12:33:50.742Z,25.18
2022-10-18T12:34:49.742Z,25.08
2022-10-18T12:35:49.722Z,25.10
2022-10-18T12:36:49.729Z,25.23
2022-10-18T12:37:49.704Z,25.18
2022-10-18T12:38:49.701Z,25.08
2022-10-18T12:40:09.171Z,25.05
2022-10-18T12:40:50.682Z,25.05
2022-10-18T12:41:49.656Z,25.13
2022-10-18T12:42:49.665Z,25.03
2022-10-18T12:43:49.647Z,24.90
2022-10-18T12:44:49.639Z,24.53
2022-10-18T12:45:49.617Z,24.25
2022-10-18T12:46:49.628Z,24.34
2022-10-18T12:47:49.603Z,24.45
2022-10-18T12:48:49.601Z,24.52
2022-10-18T12:49:49.588Z,24.64
2022-10-18T12:50:49.578Z,24.47
2022-10-18T12:51:49.558Z,24.45
2022-10-18T12:52:49.560Z,24.57
2022-10-18T12:53:49.540Z,24.65
2022-10-18T12:54:49.541Z,24.68