createdAt,value
2023-02-15T00:03:44.610Z,96933.00
2023-02-15T00:09:13.228Z,96925.00
2023-02-15T00:14:45.640Z,96912.00
2023-02-15T00:20:14.581Z,96917.00
2023-02-15T00:25:42.390Z,96912.00
2023-02-15T00:31:13.778Z,96906.00
2023-02-15T00:36:42.291Z,96915.00
2023-02-15T00:42:10.160Z,96912.00
2023-02-15T00:47:37.912Z,96910.00
2023-02-15T00:53:07.005Z,96916.00
2023-02-15T00:58:35.297Z,96907.00
2023-02-15T01:04:03.462Z,96895.00
2023-02-15T01:09:31.467Z,96881.00
2023-02-15T01:15:09.014Z,96879.00
2023-02-15T01:20:42.603Z,96880.00
2023-02-15T01:26:15.988Z,96869.00
2023-02-15T01:31:45.679Z,96871.00
2023-02-15T01:37:16.006Z,96865.00
2023-02-15T01:42:45.545Z,96865.00
2023-02-15T01:48:23.930Z,96852.00
2023-02-15T01:54:26.277Z,96853.00
2023-02-15T02:00:01.165Z,96832.00
2023-02-15T02:05:29.765Z,96839.00
2023-02-15T02:10:57.927Z,96827.00
2023-02-15T02:16:47.832Z,96828.00
2023-02-15T02:23:00.365Z,96832.00
2023-02-15T02:29:32.853Z,96821.00
2023-02-15T02:35:24.217Z,96831.00
2023-02-15T02:41:27.601Z,96831.00
2023-02-15T02:47:21.489Z,96831.00
2023-02-15T02:52:54.393Z,96819.00
2023-02-15T02:58:37.880Z,96805.00
2023-02-15T03:04:20.534Z,96798.00
2023-02-15T03:09:52.971Z,96797.00
2023-02-15T03:15:25.582Z,96810.00
2023-02-15T03:20:57.449Z,96811.00
2023-02-15T03:26:28.142Z,96817.00
2023-02-15T03:32:04.633Z,96817.00
2023-02-15T03:37:38.791Z,96817.00
2023-02-15T03:43:31.726Z,96812.00
2023-02-15T03:49:11.083Z,96816.00
2023-02-15T03:54:43.332Z,96811.00
2023-02-15T04:00:41.730Z,96810.00
2023-02-15T04:06:11.952Z,96820.00
2023-02-15T04:11:39.955Z,96815.00
2023-02-15T04:17:10.232Z,96808.00
2023-02-15T04:22:58.040Z,96810.00
2023-02-15T04:28:25.808Z,96806.00
2023-02-15T04:33:53.986Z,96824.00
2023-02-15T04:39:22.170Z,96827.00
2023-02-15T04:44:49.829Z,96821.00
2023-02-15T04:50:18.247Z,96823.00
2023-02-15T04:55:46.462Z,96811.00
2023-02-15T05:01:15.019Z,96814.00
2023-02-15T05:06:42.842Z,96806.00
2023-02-15T05:12:11.093Z,96820.00
2023-02-15T05:17:39.206Z,96816.00
2023-02-15T05:23:07.200Z,96822.00
2023-02-15T05:28:35.654Z,96814.00
2023-02-15T05:34:03.842Z,96809.00
2023-02-15T05:39:32.120Z,96815.00
2023-02-15T05:45:00.259Z,96820.00
2023-02-15T05:50:28.068Z,96828.00
2023-02-15T05:56:00.508Z,96831.00
2023-02-15T06:01:29.199Z,96825.00
2023-02-15T06:06:57.295Z,96824.00
2023-02-15T06:12:25.164Z,96826.00
2023-02-15T06:17:53.255Z,96825.00
2023-02-15T06:23:21.244Z,96841.00
2023-02-15T06:28:48.988Z,96844.00
2023-02-15T06:34:17.059Z,96840.00
2023-02-15T06:39:45.503Z,96836.00
2023-02-15T06:45:13.500Z,96845.00
2023-02-15T06:50:41.721Z,96853.00
2023-02-15T06:56:10.388Z,96846.00
2023-02-15T07:01:39.147Z,96847.00
2023-02-15T07:07:11.459Z,96867.00
2023-02-15T07:12:42.313Z,96857.00
2023-02-15T07:18:11.682Z,96860.00
2023-02-15T07:23:40.607Z,96854.00
2023-02-15T07:29:08.651Z,96856.00
2023-02-15T07:34:36.750Z,96855.00
2023-02-15T07:40:05.083Z,96858.00
2023-02-15T07:45:33.239Z,96856.00
2023-02-15T07:51:02.635Z,96848.00
2023-02-15T07:56:32.731Z,96844.00
2023-02-15T08:02:01.203Z,96838.00
2023-02-15T08:07:29.399Z,96837.00
2023-02-15T08:12:57.574Z,96837.00
2023-02-15T08:18:25.813Z,96830.00
2023-02-15T08:23:54.269Z,96822.00
2023-02-15T08:29:25.371Z,96826.00
2023-02-15T08:34:53.684Z,96836.00
2023-02-15T08:40:23.082Z,96832.00
2023-02-15T08:45:51.186Z,96822.00
2023-02-15T08:51:22.525Z,96823.00
2023-02-15T08:56:50.926Z,96825.00
2023-02-15T09:02:18.685Z,96835.00
2023-02-15T09:07:46.823Z,96837.00
2023-02-15T09:13:18.207Z,96835.00
2023-02-15T09:18:48.086Z,96835.00
2023-02-15T09:24:17.838Z,96833.00
2023-02-15T09:29:45.988Z,96827.00
2023-02-15T09:35:14.221Z,96829.00
2023-02-15T09:41:05.433Z,96828.00
2023-02-15T09:47:21.700Z,96828.00
2023-02-15T09:53:07.643Z,96829.00
2023-02-15T09:59:02.216Z,96833.00
2023-02-15T10:04:54.606Z,96830.00
2023-02-15T10:10:42.415Z,96835.00
2023-02-15T10:16:29.416Z,96832.00
2023-02-15T10:22:32.843Z,96826.00
2023-02-15T10:28:08.334Z,96816.00
2023-02-15T10:33:44.715Z,96816.00
2023-02-15T10:39:21.747Z,96812.00
2023-02-15T10:45:23.549Z,96803.00
2023-02-15T10:51:02.088Z,96795.00
2023-02-15T10:56:38.632Z,96804.00
2023-02-15T11:02:48.266Z,96785.00
2023-02-15T11:08:17.416Z,96781.00
2023-02-15T11:13:50.778Z,96778.00
2023-02-15T11:19:27.591Z,96771.00
2023-02-15T11:24:56.288Z,96761.00
2023-02-15T11:30:52.649Z,96763.00
2023-02-15T11:36:26.298Z,96746.00
2023-02-15T11:41:58.557Z,96749.00
2023-02-15T11:47:26.773Z,96734.00
2023-02-15T11:53:01.499Z,96724.00
2023-02-15T11:58:43.814Z,96715.00
2023-02-15T12:04:35.571Z,96714.00
2023-02-15T12:10:23.390Z,96719.00
2023-02-15T12:15:57.976Z,96701.00
2023-02-15T12:21:35.818Z,96696.00
2023-02-15T12:27:22.237Z,96696.00
2023-02-15T12:33:10.641Z,96691.00
2023-02-15T12:38:38.929Z,96688.00
2023-02-15T12:44:27.726Z,96681.00
2023-02-15T12:50:19.740Z,96674.00
2023-02-15T12:55:57.771Z,96662.00
2023-02-15T13:01:26.779Z,96664.00
2023-02-15T13:07:00.010Z,96665.00
2023-02-15T13:12:35.177Z,96655.00
2023-02-15T13:18:07.102Z,96648.00
2023-02-15T13:23:36.495Z,96635.00
2023-02-15T13:29:21.612Z,96636.00
2023-02-15T13:34:49.893Z,96629.00
2023-02-15T13:40:56.265Z,96632.00
2023-02-15T13:46:48.852Z,96641.00
2023-02-15T13:52:26.098Z,96644.00
2023-02-15T13:58:40.698Z,96643.00
2023-02-15T14:04:50.348Z,96645.00
2023-02-15T14:10:34.928Z,96640.00
2023-02-15T14:16:11.947Z,96644.00
2023-02-15T14:22:09.344Z,96640.00
2023-02-15T14:28:01.268Z,96640.00
2023-02-15T14:33:59.714Z,96638.00
2023-02-15T14:40:01.280Z,96623.00
2023-02-15T14:45:51.595Z,96612.00
2023-02-15T14:51:48.792Z,96625.00
2023-02-15T14:57:16.925Z,96623.00
2023-02-15T15:02:50.931Z,96613.00
2023-02-15T15:08:38.319Z,96607.00
2023-02-15T15:14:06.151Z,96618.00
2023-02-15T15:19:54.254Z,96616.00
2023-02-15T15:25:48.800Z,96624.00
2023-02-15T15:31:45.384Z,96618.00
2023-02-15T15:37:25.723Z,96615.00
2023-02-15T15:43:43.235Z,96628.00
2023-02-15T15:49:21.072Z,96640.00
2023-02-15T15:54:55.865Z,96641.00
2023-02-15T16:00:47.997Z,96647.00
2023-02-15T16:06:27.038Z,96647.00
2023-02-15T16:12:02.654Z,96653.00
2023-02-15T16:17:33.359Z,96636.00
2023-02-15T16:23:41.449Z,96628.00
2023-02-15T16:29:18.307Z,96644.00
2023-02-15T16:35:03.168Z,96643.00
2023-02-15T16:40:53.536Z,96656.00
2023-02-15T16:46:28.187Z,96658.00
2023-02-15T16:52:08.178Z,96671.00
2023-02-15T16:57:39.325Z,96667.00
2023-02-15T17:03:24.611Z,96675.00
2023-02-15T17:08:53.537Z,96677.00
2023-02-15T17:14:30.770Z,96674.00
2023-02-15T17:19:58.997Z,96677.00
2023-02-15T17:25:48.180Z,96690.00
2023-02-15T17:31:19.515Z,96686.00
2023-02-15T17:37:00.693Z,96696.00
2023-02-15T17:42:29.037Z,96689.00
2023-02-15T17:47:59.679Z,96689.00
2023-02-15T17:53:27.861Z,96682.00
2023-02-15T17:58:55.785Z,96674.00
2023-02-15T18:04:42.994Z,96679.00
2023-02-15T18:10:38.016Z,96689.00
2023-02-15T18:16:06.652Z,96685.00
2023-02-15T18:21:34.598Z,96685.00
2023-02-15T18:27:04.854Z,96700.00
2023-02-15T18:32:40.262Z,96701.00
2023-02-15T18:38:11.641Z,96700.00
2023-02-15T18:43:40.031Z,96701.00
2023-02-15T18:49:08.521Z,96702.00
2023-02-15T18:54:36.973Z,96701.00
2023-02-15T19:00:07.532Z,96694.00
2023-02-15T19:05:35.950Z,96697.00
2023-02-15T19:11:04.220Z,96687.00
2023-02-15T19:16:35.952Z,96696.00
2023-02-15T19:22:05.661Z,96697.00
2023-02-15T19:27:37.014Z,96695.00
2023-02-15T19:33:18.062Z,96699.00
2023-02-15T19:38:51.159Z,96704.00
2023-02-15T19:44:20.784Z,96700.00
2023-02-15T19:49:50.794Z,96705.00
2023-02-15T19:55:33.258Z,96698.00
2023-02-15T20:01:03.321Z,96690.00
2023-02-15T20:06:31.785Z,96692.00
2023-02-15T20:11:59.967Z,96691.00
2023-02-15T20:17:28.265Z,96688.00
2023-02-15T20:22:56.482Z,96696.00
2023-02-15T20:28:27.807Z,96685.00
2023-02-15T20:33:56.089Z,96678.00
2023-02-15T20:39:23.872Z,96683.00
2023-02-15T20:44:51.724Z,96668.00
2023-02-15T20:50:25.904Z,96668.00
2023-02-15T20:55:54.199Z,96678.00
2023-02-15T21:01:22.573Z,96668.00
2023-02-15T21:06:50.755Z,96673.00
2023-02-15T21:12:21.486Z,96677.00
2023-02-15T21:17:50.730Z,96681.00
2023-02-15T21:23:26.153Z,96676.00
2023-02-15T21:28:55.178Z,96683.00
2023-02-15T21:34:23.539Z,96679.00
2023-02-15T21:39:51.530Z,96678.00
2023-02-15T21:45:38.425Z,96684.00
2023-02-15T21:51:25.021Z,96678.00
2023-02-15T21:56:54.101Z,96682.00
2023-02-15T22:02:30.799Z,96680.00
2023-02-15T22:07:59.920Z,96677.00
2023-02-15T22:13:31.661Z,96672.00
2023-02-15T22:18:59.550Z,96673.00
2023-02-15T22:24:29.061Z,96672.00
2023-02-15T22:29:57.139Z,96660.00
2023-02-15T22:35:29.427Z,96661.00
2023-02-15T22:41:06.332Z,96640.00
2023-02-15T22:46:34.714Z,96643.00
2023-02-15T22:52:02.790Z,96638.00
2023-02-15T22:57:35.592Z,96645.00
2023-02-15T23:03:25.826Z,96641.00
2023-02-15T23:09:00.804Z,96628.00
2023-02-15T23:14:36.671Z,96615.00
2023-02-15T23:20:15.288Z,96620.00
2023-02-15T23:25:45.160Z,96624.00
2023-02-15T23:31:23.599Z,96617.00
2023-02-15T23:36:51.871Z,96623.00
2023-02-15T23:42:29.957Z,96627.00
2023-02-15T23:48:17.555Z,96615.00
2023-02-15T23:53:48.539Z,96622.00
2023-02-15T23:59:23.899Z,96614.00
