createdAt,value
2023-05-17T00:02:57.413Z,10.06
2023-05-17T00:08:18.291Z,9.97
2023-05-17T00:13:39.929Z,9.91
2023-05-17T00:19:00.866Z,9.84
2023-05-17T00:24:21.956Z,9.85
2023-05-17T00:29:42.830Z,9.87
2023-05-17T00:35:05.928Z,9.81
2023-05-17T00:40:26.998Z,9.79
2023-05-17T00:45:50.305Z,9.71
2023-05-17T00:51:13.469Z,9.59
2023-05-17T00:56:34.925Z,9.55
2023-05-17T01:01:56.515Z,9.53
2023-05-17T01:07:18.099Z,9.52
2023-05-17T01:13:00.816Z,9.50
2023-05-17T01:18:40.716Z,9.40
2023-05-17T01:24:23.966Z,9.35
2023-05-17T01:29:45.405Z,9.36
2023-05-17T01:35:06.558Z,9.31
2023-05-17T01:40:33.156Z,9.27
2023-05-17T01:46:02.142Z,9.26
2023-05-17T01:51:28.749Z,9.24
2023-05-17T01:56:58.076Z,9.13
2023-05-17T02:02:22.535Z,9.10
2023-05-17T02:07:43.929Z,9.06
2023-05-17T02:13:05.208Z,8.98
2023-05-17T02:18:27.017Z,8.93
2023-05-17T02:23:48.257Z,8.81
2023-05-17T02:29:11.246Z,8.76
2023-05-17T02:34:32.141Z,8.77
2023-05-17T02:39:54.041Z,8.77
2023-05-17T02:45:14.863Z,8.74
2023-05-17T02:50:35.873Z,8.76
2023-05-17T02:55:58.215Z,8.73
2023-05-17T03:01:19.237Z,8.71
2023-05-17T03:06:40.758Z,8.64
2023-05-17T03:12:03.753Z,8.58
2023-05-17T03:17:27.477Z,8.53
2023-05-17T03:22:49.004Z,8.49
2023-05-17T03:28:09.934Z,8.39
2023-05-17T03:33:32.197Z,8.30
2023-05-17T03:38:53.433Z,8.38
2023-05-17T03:44:15.736Z,8.35
2023-05-17T03:49:37.123Z,8.35
2023-05-17T03:54:58.533Z,8.27
2023-05-17T04:00:23.975Z,8.24
2023-05-17T04:05:50.976Z,8.16
2023-05-17T04:11:14.077Z,8.19
2023-05-17T04:16:35.642Z,8.14
2023-05-17T04:22:00.351Z,8.13
2023-05-17T04:27:22.727Z,8.08
2023-05-17T04:32:44.063Z,8.13
2023-05-17T04:38:06.119Z,8.08
2023-05-17T04:43:27.362Z,8.08
2023-05-17T04:48:48.574Z,8.02
2023-05-17T04:54:10.166Z,8.00
2023-05-17T04:59:31.565Z,8.03
2023-05-17T05:04:52.321Z,8.01
2023-05-17T05:10:14.829Z,8.10
2023-05-17T05:15:36.842Z,8.20
2023-05-17T05:20:58.195Z,8.39
2023-05-17T05:26:23.347Z,8.59
2023-05-17T05:31:50.550Z,8.98
2023-05-17T05:37:12.579Z,9.30
2023-05-17T05:42:36.402Z,9.54
2023-05-17T05:48:00.733Z,9.74
2023-05-17T05:53:24.213Z,9.60
2023-05-17T05:58:52.387Z,9.74
2023-05-17T06:04:16.229Z,9.68
2023-05-17T06:09:37.145Z,9.80
2023-05-17T06:15:00.460Z,9.95
2023-05-17T06:20:21.488Z,10.32
2023-05-17T06:25:44.798Z,10.46
2023-05-17T06:31:06.087Z,10.86
2023-05-17T06:36:27.221Z,11.07
2023-05-17T06:41:49.877Z,11.21
2023-05-17T06:47:14.034Z,11.31
2023-05-17T06:52:35.865Z,11.12
2023-05-17T06:57:56.794Z,10.94
2023-05-17T07:03:17.772Z,11.09
2023-05-17T07:08:40.521Z,11.54
2023-05-17T07:14:05.222Z,11.63
2023-05-17T07:19:28.997Z,11.39
2023-05-17T07:24:50.093Z,11.50
2023-05-17T07:30:12.808Z,11.88
2023-05-17T07:35:34.803Z,11.85
2023-05-17T07:40:55.859Z,12.11
2023-05-17T07:46:17.789Z,12.23
2023-05-17T07:51:38.858Z,12.17
2023-05-17T07:56:59.870Z,12.15
2023-05-17T08:02:21.001Z,12.43
2023-05-17T08:07:42.208Z,12.45
2023-05-17T08:13:04.762Z,12.60
2023-05-17T08:18:27.018Z,12.79
2023-05-17T08:23:50.555Z,12.99
2023-05-17T08:29:13.496Z,13.02
2023-05-17T08:34:36.883Z,12.69
2023-05-17T08:39:58.022Z,12.41
2023-05-17T08:45:19.156Z,12.14
2023-05-17T08:50:39.992Z,12.02
2023-05-17T08:56:02.741Z,12.01
2023-05-17T09:01:25.943Z,12.13
2023-05-17T09:06:47.623Z,12.13
2023-05-17T09:12:08.960Z,11.87
2023-05-17T09:17:30.034Z,11.65
2023-05-17T09:22:52.117Z,11.72
2023-05-17T09:28:13.368Z,11.72
2023-05-17T09:33:34.505Z,11.79
2023-05-17T09:39:01.843Z,11.74
2023-05-17T09:44:25.456Z,11.72
2023-05-17T09:49:46.808Z,11.96
2023-05-17T09:55:07.856Z,12.16
2023-05-17T10:00:29.991Z,12.10
2023-05-17T10:05:54.882Z,12.01
2023-05-17T10:11:16.542Z,11.98
2023-05-17T10:16:41.060Z,12.11
2023-05-17T10:22:19.015Z,12.06
2023-05-17T10:27:43.719Z,12.06
2023-05-17T10:33:05.756Z,11.97
2023-05-17T10:38:38.811Z,11.87
2023-05-17T10:44:05.683Z,11.94
2023-05-17T10:49:29.959Z,12.03
2023-05-17T10:54:52.247Z,12.24
2023-05-17T11:00:20.947Z,12.41
2023-05-17T11:05:44.906Z,12.35
2023-05-17T11:11:19.031Z,12.26
2023-05-17T11:16:39.935Z,12.15
2023-05-17T11:22:12.349Z,11.95
2023-05-17T11:27:39.534Z,11.89
2023-05-17T11:33:09.059Z,11.99
2023-05-17T11:38:38.097Z,12.14
2023-05-17T11:43:59.166Z,12.03
2023-05-17T11:49:34.407Z,12.12
2023-05-17T11:55:00.747Z,12.22
2023-05-17T12:00:28.844Z,12.33
2023-05-17T12:05:51.955Z,12.32
2023-05-17T12:11:16.921Z,12.25
2023-05-17T12:16:42.041Z,12.25
2023-05-17T12:22:12.816Z,12.26
2023-05-17T12:27:34.031Z,12.30
2023-05-17T12:32:54.849Z,12.18
2023-05-17T12:38:16.554Z,12.18
2023-05-17T12:43:39.340Z,12.17
2023-05-17T12:49:18.882Z,12.16
2023-05-17T12:54:40.082Z,12.17
2023-05-17T13:00:07.830Z,12.20
2023-05-17T13:05:28.779Z,12.20
2023-05-17T13:10:49.703Z,12.17
2023-05-17T13:16:10.499Z,12.15
2023-05-17T13:21:31.738Z,12.07
2023-05-17T13:26:52.415Z,12.10
2023-05-17T13:32:13.932Z,12.12
2023-05-17T13:37:36.086Z,12.14
2023-05-17T13:42:57.230Z,11.97
2023-05-17T13:48:18.324Z,11.84
2023-05-17T13:53:39.451Z,11.85
2023-05-17T13:59:00.941Z,12.02
2023-05-17T14:04:21.979Z,12.23
2023-05-17T14:09:43.708Z,12.25
2023-05-17T14:15:05.014Z,12.26
2023-05-17T14:20:26.102Z,12.29
2023-05-17T14:25:49.176Z,12.35
2023-05-17T14:31:11.412Z,12.40
2023-05-17T14:36:36.261Z,12.46
2023-05-17T14:41:58.800Z,12.38
2023-05-17T14:47:21.753Z,12.39
2023-05-17T14:52:42.922Z,12.33
2023-05-17T14:58:04.044Z,12.42
2023-05-17T15:03:26.116Z,12.43
2023-05-17T15:08:47.353Z,12.30
2023-05-17T15:14:08.081Z,12.30
2023-05-17T15:19:29.117Z,12.29
2023-05-17T15:24:50.216Z,12.35
2023-05-17T15:30:13.481Z,12.33
2023-05-17T15:35:34.392Z,12.33
2023-05-17T15:41:05.015Z,12.34
2023-05-17T15:46:26.178Z,12.26
2023-05-17T15:51:47.259Z,12.27
2023-05-17T15:57:09.055Z,12.38
2023-05-17T16:02:30.408Z,12.37
2023-05-17T16:07:52.131Z,12.45
2023-05-17T16:13:13.108Z,12.45
2023-05-17T16:18:34.091Z,12.44
2023-05-17T16:23:55.502Z,12.35
2023-05-17T16:29:17.025Z,12.38
2023-05-17T16:34:37.962Z,12.35
2023-05-17T16:39:58.871Z,12.43
2023-05-17T16:45:19.907Z,12.41
2023-05-17T16:50:42.138Z,12.38
2023-05-17T16:56:03.474Z,12.30
2023-05-17T17:01:25.279Z,12.25
2023-05-17T17:06:46.053Z,12.19
2023-05-17T17:12:20.460Z,12.18
2023-05-17T17:17:45.706Z,12.17
2023-05-17T17:23:07.409Z,12.05
2023-05-17T17:28:28.387Z,12.04
2023-05-17T17:33:51.555Z,12.01
2023-05-17T17:39:14.717Z,11.97
2023-05-17T17:44:35.964Z,11.89
2023-05-17T17:49:57.527Z,11.96
2023-05-17T17:55:18.960Z,12.00
2023-05-17T18:00:40.217Z,12.02
2023-05-17T18:06:01.324Z,12.06
2023-05-17T18:11:23.331Z,11.89
2023-05-17T18:16:44.540Z,11.78
2023-05-17T18:22:06.219Z,11.69
2023-05-17T18:27:27.366Z,11.72
2023-05-17T18:32:48.434Z,11.66
2023-05-17T18:38:10.209Z,11.68
2023-05-17T18:43:32.027Z,11.49
2023-05-17T18:48:52.901Z,11.50
2023-05-17T18:54:13.837Z,11.49
2023-05-17T18:59:34.964Z,11.43
2023-05-17T19:04:56.160Z,11.41
2023-05-17T19:10:18.522Z,11.33
2023-05-17T19:15:41.853Z,11.33
2023-05-17T19:21:03.497Z,11.29
2023-05-17T19:26:24.687Z,11.26
2023-05-17T19:31:45.601Z,11.20
2023-05-17T19:37:06.708Z,11.37
2023-05-17T19:42:27.759Z,11.29
2023-05-17T19:47:48.905Z,11.24
2023-05-17T19:53:10.102Z,11.28
2023-05-17T19:58:32.421Z,11.22
2023-05-17T20:03:53.595Z,11.16
2023-05-17T20:09:15.245Z,11.20
2023-05-17T20:14:37.863Z,11.31
2023-05-17T20:19:59.052Z,11.22
2023-05-17T20:25:20.703Z,11.16
2023-05-17T20:30:44.635Z,11.07
2023-05-17T20:36:06.035Z,11.11
2023-05-17T20:41:27.423Z,11.08
2023-05-17T20:46:49.210Z,11.00
2023-05-17T20:52:10.048Z,10.87
2023-05-17T20:57:31.390Z,10.90
2023-05-17T21:02:52.752Z,10.92
2023-05-17T21:08:14.127Z,10.87
2023-05-17T21:13:35.144Z,10.75
2023-05-17T21:18:56.398Z,10.68
2023-05-17T21:24:17.250Z,10.63
2023-05-17T21:29:40.413Z,10.68
2023-05-17T21:35:01.460Z,10.46
2023-05-17T21:40:22.482Z,10.37
2023-05-17T21:45:44.675Z,10.41
2023-05-17T21:51:05.991Z,10.38
2023-05-17T21:56:27.183Z,10.37
2023-05-17T22:01:48.410Z,10.37
2023-05-17T22:07:11.065Z,10.43
2023-05-17T22:12:35.051Z,10.34
2023-05-17T22:17:56.364Z,10.31
2023-05-17T22:23:17.551Z,10.31
2023-05-17T22:28:38.254Z,10.30
2023-05-17T22:33:59.023Z,10.33
2023-05-17T22:39:20.089Z,10.36
2023-05-17T22:44:41.171Z,10.38
2023-05-17T22:50:03.164Z,10.41
2023-05-17T22:55:25.481Z,10.42
2023-05-17T23:00:47.405Z,10.14
2023-05-17T23:06:08.768Z,10.04
2023-05-17T23:11:30.123Z,10.03
2023-05-17T23:16:50.958Z,9.97
2023-05-17T23:22:12.212Z,10.01
2023-05-17T23:27:33.720Z,9.99
2023-05-17T23:32:55.469Z,9.96
2023-05-17T23:38:19.302Z,9.95
2023-05-17T23:43:40.931Z,9.94
2023-05-17T23:49:02.472Z,9.86
2023-05-17T23:54:24.431Z,9.82
2023-05-17T23:59:45.268Z,9.76
