createdAt,value
2022-08-02T00:00:08.520Z,0.00
2022-08-02T00:01:08.503Z,0.00
2022-08-02T00:02:07.929Z,0.00
2022-08-02T00:03:07.654Z,0.00
2022-08-02T00:04:07.630Z,0.00
2022-08-02T00:05:07.625Z,0.00
2022-08-02T00:06:07.645Z,0.00
2022-08-02T00:07:07.587Z,0.00
2022-08-02T00:08:08.514Z,0.00
2022-08-02T00:09:08.405Z,0.00
2022-08-02T00:10:07.608Z,0.00
2022-08-02T00:11:07.576Z,0.00
2022-08-02T00:12:07.688Z,0.00
2022-08-02T00:13:08.196Z,0.00
2022-08-02T00:14:07.557Z,0.00
2022-08-02T00:15:07.501Z,0.00
2022-08-02T00:16:08.264Z,0.00
2022-08-02T00:17:07.476Z,0.00
2022-08-02T00:18:08.237Z,0.00
2022-08-02T00:19:07.435Z,0.00
2022-08-02T00:20:07.444Z,0.00
2022-08-02T00:21:07.534Z,0.00
2022-08-02T00:22:08.614Z,0.00
2022-08-02T00:23:08.126Z,0.00
2022-08-02T00:24:29.261Z,0.00
2022-08-02T00:25:08.412Z,0.00
2022-08-02T00:26:07.386Z,0.00
2022-08-02T00:27:09.643Z,0.00
2022-08-02T00:28:08.125Z,0.00
2022-08-02T00:29:08.286Z,0.00
2022-08-02T00:30:07.350Z,0.00
2022-08-02T00:31:07.602Z,0.00
2022-08-02T00:32:08.411Z,0.00
2022-08-02T00:33:08.156Z,0.00
2022-08-02T00:34:28.798Z,0.00
2022-08-02T00:35:08.305Z,0.00
2022-08-02T00:36:07.267Z,0.00
2022-08-02T00:37:07.335Z,0.00
2022-08-02T00:38:07.990Z,0.00
2022-08-02T00:39:08.093Z,0.00
2022-08-02T00:40:08.486Z,0.00
2022-08-02T00:41:07.199Z,0.00
2022-08-02T00:42:07.297Z,0.00
2022-08-02T00:43:07.963Z,0.00
2022-08-02T00:44:07.911Z,0.00
2022-08-02T00:45:08.057Z,0.00
2022-08-02T00:46:07.714Z,0.00
2022-08-02T00:47:07.836Z,0.00
2022-08-02T00:48:07.994Z,0.00
2022-08-02T00:49:07.943Z,0.00
2022-08-02T00:50:07.875Z,0.00
2022-08-02T00:51:07.966Z,0.00
2022-08-02T00:52:08.013Z,0.00
2022-08-02T00:53:07.134Z,0.00
2022-08-02T00:54:07.147Z,0.00
2022-08-02T00:55:07.146Z,0.00
2022-08-02T00:56:07.264Z,0.00
2022-08-02T00:57:07.258Z,0.00
2022-08-02T00:58:07.396Z,0.00
2022-08-02T00:59:07.376Z,0.00
2022-08-02T01:00:07.872Z,0.00
2022-08-02T01:01:07.032Z,0.00
2022-08-02T01:02:07.766Z,0.00
2022-08-02T01:03:07.835Z,0.00
2022-08-02T01:04:06.946Z,0.00
2022-08-02T01:05:06.921Z,0.00
2022-08-02T01:06:11.623Z,0.00
2022-08-02T01:07:13.557Z,0.00
2022-08-02T01:08:08.637Z,0.00
2022-08-02T01:09:06.934Z,0.00
2022-08-02T01:10:07.681Z,0.00
2022-08-02T01:11:07.576Z,0.00
2022-08-02T01:12:07.674Z,0.00
2022-08-02T01:13:07.646Z,0.00
2022-08-02T01:14:06.849Z,0.00
2022-08-02T01:15:07.707Z,0.00
2022-08-02T01:16:07.626Z,0.00
2022-08-02T01:17:07.514Z,0.00
2022-08-02T01:18:06.809Z,0.00
2022-08-02T01:19:06.913Z,0.00
2022-08-02T01:20:07.765Z,0.00
2022-08-02T01:21:07.635Z,0.00
2022-08-02T01:22:06.759Z,0.00
2022-08-02T01:23:07.468Z,0.00
2022-08-02T01:24:07.395Z,0.00
2022-08-02T01:25:07.520Z,0.00
2022-08-02T01:26:06.761Z,0.00
2022-08-02T01:27:06.676Z,0.00
2022-08-02T01:28:07.491Z,0.00
2022-08-02T01:29:06.656Z,0.00
2022-08-02T01:30:06.645Z,0.00
2022-08-02T01:31:06.876Z,0.00
2022-08-02T01:32:06.886Z,0.00
2022-08-02T01:33:07.513Z,0.00
2022-08-02T01:34:06.906Z,0.00
2022-08-02T01:35:07.106Z,0.00
2022-08-02T01:36:07.476Z,0.00
2022-08-02T01:37:06.928Z,0.00
2022-08-02T01:38:07.094Z,0.00
2022-08-02T01:39:06.565Z,0.00
2022-08-02T01:40:06.545Z,0.00
2022-08-02T01:41:06.537Z,0.00
2022-08-02T01:42:07.427Z,0.00
2022-08-02T01:43:06.506Z,0.00
2022-08-02T01:44:08.253Z,0.00
2022-08-02T01:45:06.775Z,0.00
2022-08-02T01:46:07.286Z,0.00
2022-08-02T01:47:07.195Z,0.00
2022-08-02T01:48:07.363Z,0.00
2022-08-02T01:49:09.456Z,0.00
2022-08-02T01:50:06.907Z,0.00
2022-08-02T01:51:07.320Z,0.00
2022-08-02T01:52:06.928Z,0.00
2022-08-02T01:53:06.926Z,0.00
2022-08-02T01:54:06.839Z,0.00
2022-08-02T01:55:06.393Z,0.00
2022-08-02T01:56:06.435Z,0.00
2022-08-02T01:57:07.256Z,0.00
2022-08-02T01:58:07.155Z,0.00
2022-08-02T01:59:07.068Z,0.00
2022-08-02T02:00:06.358Z,0.00
2022-08-02T02:01:06.327Z,0.00
2022-08-02T02:02:07.040Z,0.00
2022-08-02T02:03:07.195Z,0.00
2022-08-02T02:04:07.103Z,0.00
2022-08-02T02:05:06.996Z,0.00
2022-08-02T02:06:07.156Z,0.00
2022-08-02T02:07:06.508Z,0.00
2022-08-02T02:08:06.966Z,0.00
2022-08-02T02:09:07.126Z,0.00
2022-08-02T02:10:07.063Z,0.00
2022-08-02T02:12:13.319Z,0.00
2022-08-02T02:12:13.876Z,0.00
2022-08-02T02:13:08.026Z,0.00
2022-08-02T02:14:06.204Z,0.00
2022-08-02T02:15:07.065Z,0.00
2022-08-02T02:16:06.969Z,0.00
2022-08-02T02:17:06.126Z,0.00
2022-08-02T02:18:12.697Z,0.00
2022-08-02T02:19:07.965Z,0.00
2022-08-02T02:20:06.840Z,0.00
2022-08-02T02:21:06.086Z,0.00
2022-08-02T02:22:06.906Z,0.00
2022-08-02T02:23:06.807Z,0.00
2022-08-02T02:24:09.058Z,0.00
2022-08-02T02:25:06.878Z,0.00
2022-08-02T02:26:06.777Z,0.00
2022-08-02T02:27:06.645Z,0.00
2022-08-02T02:28:06.847Z,0.00
2022-08-02T02:29:06.902Z,0.00
2022-08-02T02:30:05.979Z,0.00
2022-08-02T02:31:05.984Z,0.00
2022-08-02T02:32:05.968Z,0.00
2022-08-02T02:33:05.967Z,0.00
2022-08-02T02:34:05.948Z,0.00
2022-08-02T02:35:05.986Z,0.00
2022-08-02T02:36:05.916Z,0.00
2022-08-02T02:37:05.936Z,0.00
2022-08-02T02:38:06.670Z,0.00
2022-08-02T02:39:10.249Z,0.00
2022-08-02T02:40:07.746Z,0.00
2022-08-02T02:41:05.918Z,0.00
2022-08-02T02:42:05.927Z,0.00
2022-08-02T02:43:05.846Z,0.00
2022-08-02T02:44:05.843Z,0.00
2022-08-02T02:45:06.527Z,0.00
2022-08-02T02:46:05.847Z,0.00
2022-08-02T02:47:06.561Z,0.00
2022-08-02T02:48:05.776Z,0.00
2022-08-02T02:49:05.866Z,0.00
2022-08-02T02:50:05.886Z,0.00
2022-08-02T02:51:05.766Z,0.00
2022-08-02T02:52:05.757Z,0.00
2022-08-02T02:53:05.752Z,0.00
2022-08-02T02:54:30.633Z,0.00
2022-08-02T02:55:06.727Z,0.00
2022-08-02T02:56:05.747Z,0.00
2022-08-02T02:57:05.717Z,0.00
2022-08-02T02:58:06.517Z,0.00
2022-08-02T02:59:05.737Z,0.00
2022-08-02T03:00:05.647Z,0.00
2022-08-02T03:01:05.741Z,0.00
2022-08-02T03:02:06.058Z,0.00
2022-08-02T03:03:06.066Z,0.00
2022-08-02T03:04:06.457Z,0.00
2022-08-02T03:05:05.619Z,0.00
2022-08-02T03:06:15.828Z,0.00
2022-08-02T03:07:06.606Z,0.00
2022-08-02T03:08:05.572Z,0.00
2022-08-02T03:09:06.486Z,0.00
2022-08-02T03:10:05.546Z,0.00
2022-08-02T03:11:05.547Z,0.00
2022-08-02T03:12:05.517Z,0.00
2022-08-02T03:13:05.529Z,0.00
2022-08-02T03:14:05.937Z,0.00
2022-08-02T03:15:05.955Z,0.00
2022-08-02T03:16:05.473Z,0.00
2022-08-02T03:17:05.486Z,0.00
2022-08-02T03:18:06.088Z,0.00
2022-08-02T03:19:05.466Z,0.00
2022-08-02T03:20:06.226Z,0.00
2022-08-02T03:21:05.433Z,0.00
2022-08-02T03:22:05.417Z,0.00
2022-08-02T03:23:05.427Z,0.00
2022-08-02T03:24:05.412Z,4.00
2022-08-02T03:25:05.410Z,4.00
2022-08-02T03:26:06.135Z,4.00
2022-08-02T03:27:05.418Z,0.00
2022-08-02T03:28:05.348Z,4.00
2022-08-02T03:29:10.324Z,4.00
2022-08-02T03:30:06.326Z,4.00
2022-08-02T03:31:06.167Z,4.00
2022-08-02T03:32:05.336Z,4.00
2022-08-02T03:33:05.306Z,8.00
2022-08-02T03:34:05.278Z,8.00
2022-08-02T03:35:05.276Z,12.00
2022-08-02T03:36:05.258Z,12.00
2022-08-02T03:37:05.265Z,12.00
2022-08-02T03:38:05.237Z,12.00
2022-08-02T03:39:05.244Z,16.00
2022-08-02T03:40:05.217Z,16.00
2022-08-02T03:41:05.235Z,16.00
2022-08-02T03:42:05.930Z,24.00
2022-08-02T03:43:05.216Z,24.00
2022-08-02T03:44:05.176Z,28.00
2022-08-02T03:45:08.785Z,32.00
2022-08-02T03:46:05.146Z,32.00
2022-08-02T03:47:05.916Z,36.00
2022-08-02T03:48:34.946Z,44.00
2022-08-02T03:49:06.240Z,48.00
2022-08-02T03:50:05.106Z,56.00
2022-08-02T03:51:05.105Z,64.00
2022-08-02T03:52:05.089Z,68.00
2022-08-02T03:53:05.117Z,76.00
2022-08-02T03:54:05.066Z,84.00
2022-08-02T03:55:05.057Z,92.00
2022-08-02T03:56:05.034Z,96.00
2022-08-02T03:57:05.077Z,104.00
2022-08-02T03:58:05.407Z,108.00
2022-08-02T03:59:05.217Z,108.00
2022-08-02T04:00:05.028Z,116.00
2022-08-02T04:01:05.084Z,120.00
2022-08-02T04:02:04.969Z,128.00
2022-08-02T04:03:04.976Z,136.00
2022-08-02T04:04:04.947Z,148.00
2022-08-02T04:05:04.970Z,152.00
2022-08-02T04:06:05.118Z,164.00
2022-08-02T04:07:07.428Z,172.00
2022-08-02T04:08:36.749Z,180.00
2022-08-02T04:09:05.913Z,196.00
2022-08-02T04:10:04.877Z,200.00
2022-08-02T04:11:04.886Z,212.00
2022-08-02T04:12:04.865Z,224.00
2022-08-02T04:13:04.866Z,232.00
2022-08-02T04:14:04.837Z,244.00
2022-08-02T04:15:04.841Z,256.00
2022-08-02T04:16:04.818Z,268.00
2022-08-02T04:17:04.840Z,288.00
2022-08-02T04:18:04.829Z,304.00
2022-08-02T04:19:04.800Z,328.00
2022-08-02T04:20:04.766Z,352.00
2022-08-02T04:21:04.797Z,396.00
2022-08-02T04:22:04.761Z,436.00
2022-08-02T04:23:04.976Z,484.00
2022-08-02T04:24:04.729Z,532.00
2022-08-02T04:25:04.727Z,564.00
2022-08-02T04:26:04.731Z,588.00
2022-08-02T04:27:06.860Z,564.00
2022-08-02T04:28:17.195Z,512.00
2022-08-02T04:29:05.690Z,504.00
2022-08-02T04:30:04.678Z,512.00
2022-08-02T04:31:04.659Z,516.00
2022-08-02T04:32:04.657Z,508.00
2022-08-02T04:33:04.646Z,504.00
2022-08-02T04:34:04.616Z,504.00
2022-08-02T04:35:19.009Z,504.00
2022-08-02T04:36:05.599Z,500.00
2022-08-02T04:37:04.598Z,496.00
2022-08-02T04:38:08.353Z,504.00
2022-08-02T04:39:05.588Z,516.00
2022-08-02T04:40:04.557Z,528.00
2022-08-02T04:41:04.556Z,544.00
2022-08-02T04:42:04.529Z,568.00
2022-08-02T04:43:04.538Z,592.00
2022-08-02T04:44:04.518Z,620.00
2022-08-02T04:45:04.515Z,632.00
2022-08-02T04:46:04.488Z,656.00
2022-08-02T04:47:06.734Z,696.00
2022-08-02T04:48:05.573Z,744.00
2022-08-02T04:49:05.049Z,800.00
2022-08-02T04:50:04.456Z,864.00
2022-08-02T04:51:04.447Z,932.00
2022-08-02T04:52:04.429Z,1016.00
2022-08-02T04:53:04.427Z,1124.00
2022-08-02T04:54:06.319Z,1228.00
2022-08-02T04:55:05.407Z,1340.00
2022-08-02T04:56:04.384Z,1464.00
2022-08-02T04:57:04.378Z,1584.00
2022-08-02T04:58:18.553Z,1616.00
2022-08-02T04:59:05.371Z,1568.00
2022-08-02T05:00:04.375Z,1508.00
2022-08-02T05:01:04.421Z,1440.00
2022-08-02T05:02:04.314Z,1384.00
2022-08-02T05:03:04.317Z,1392.00
2022-08-02T05:04:04.297Z,1392.00
2022-08-02T05:05:09.830Z,1332.00
2022-08-02T05:06:07.652Z,1240.00
2022-08-02T05:07:05.679Z,1184.00
2022-08-02T05:08:04.255Z,1188.00
2022-08-02T05:09:04.667Z,1196.00
2022-08-02T05:10:04.233Z,1168.00
2022-08-02T05:11:04.234Z,1180.00
2022-08-02T05:12:04.207Z,1224.00
2022-08-02T05:13:04.217Z,1288.00
2022-08-02T05:14:04.178Z,1272.00
2022-08-02T05:15:04.188Z,1308.00
2022-08-02T05:16:04.157Z,1312.00
2022-08-02T05:17:04.170Z,1312.00
2022-08-02T05:18:04.151Z,1328.00
2022-08-02T05:19:04.142Z,1344.00
2022-08-02T05:20:04.107Z,1356.00
2022-08-02T05:21:04.117Z,1368.00
2022-08-02T05:22:04.088Z,1352.00
2022-08-02T05:23:04.095Z,1332.00
2022-08-02T05:24:04.071Z,1344.00
2022-08-02T05:25:04.066Z,1332.00
2022-08-02T05:26:04.046Z,1320.00
2022-08-02T05:27:17.168Z,1300.00
2022-08-02T05:28:08.333Z,1264.00
2022-08-02T05:29:05.857Z,1240.00
2022-08-02T05:30:03.997Z,1140.00
2022-08-02T05:31:03.998Z,1100.00
2022-08-02T05:32:03.980Z,1056.00
2022-08-02T05:33:03.976Z,1080.00
2022-08-02T05:34:06.590Z,1068.00
2022-08-02T05:35:03.974Z,1016.00
2022-08-02T05:36:03.935Z,1096.00
2022-08-02T05:37:03.928Z,1088.00
2022-08-02T05:38:04.948Z,1076.00
2022-08-02T05:39:05.417Z,1092.00
2022-08-02T05:40:04.887Z,1012.00
2022-08-02T05:41:04.889Z,1000.00
2022-08-02T05:42:03.868Z,1036.00
2022-08-02T05:43:03.866Z,1036.00
2022-08-02T05:44:03.839Z,1084.00
2022-08-02T05:45:03.852Z,1084.00
2022-08-02T05:46:03.817Z,1132.00
2022-08-02T05:47:03.831Z,1192.00
2022-08-02T05:48:03.912Z,1336.00
2022-08-02T05:49:04.157Z,1504.00
2022-08-02T05:50:03.777Z,1572.00
2022-08-02T05:51:03.789Z,1592.00
2022-08-02T05:52:03.756Z,1608.00
2022-08-02T05:53:03.758Z,1612.00
2022-08-02T05:54:03.735Z,1596.00
2022-08-02T05:55:03.731Z,1592.00
2022-08-02T05:56:08.361Z,1584.00
2022-08-02T05:57:04.718Z,1576.00
2022-08-02T05:58:03.689Z,1564.00
2022-08-02T05:59:03.689Z,1556.00
2022-08-02T06:00:03.668Z,1528.00
2022-08-02T06:01:03.666Z,1504.00
2022-08-02T06:02:03.714Z,1460.00
2022-08-02T06:03:03.647Z,1384.00
2022-08-02T06:04:03.619Z,1388.00
2022-08-02T06:05:03.635Z,1348.00
2022-08-02T06:06:03.598Z,1288.00
2022-08-02T06:07:03.598Z,1192.00
2022-08-02T06:08:04.245Z,1172.00
2022-08-02T06:09:03.608Z,1116.00
2022-08-02T06:10:04.257Z,1148.00
2022-08-02T06:11:03.558Z,1208.00
2022-08-02T06:12:03.546Z,1268.00
2022-08-02T06:13:03.568Z,1320.00
2022-08-02T06:14:03.519Z,1376.00
2022-08-02T06:15:03.516Z,1412.00
2022-08-02T06:16:03.488Z,1588.00
2022-08-02T06:17:03.737Z,1600.00
2022-08-02T06:18:03.797Z,1636.00
2022-08-02T06:19:03.469Z,1664.00
2022-08-02T06:20:03.451Z,1684.00
2022-08-02T06:22:31.161Z,1688.00
2022-08-02T06:22:32.907Z,1672.00
2022-08-02T06:23:04.419Z,1620.00
2022-08-02T06:24:04.040Z,1584.00
2022-08-02T06:25:03.545Z,1580.00
2022-08-02T06:26:03.949Z,1556.00
2022-08-02T06:27:03.378Z,1544.00
2022-08-02T06:28:03.359Z,1544.00
2022-08-02T06:29:04.188Z,1548.00
2022-08-02T06:30:04.098Z,1544.00
2022-08-02T06:31:04.036Z,1548.00
2022-08-02T06:32:03.316Z,1540.00
2022-08-02T06:33:03.316Z,1532.00
2022-08-02T06:34:03.288Z,1544.00
2022-08-02T06:35:04.129Z,1576.00
2022-08-02T06:36:03.281Z,1588.00
2022-08-02T06:37:03.281Z,1596.00
2022-08-02T06:38:03.244Z,1564.00
2022-08-02T06:39:03.844Z,1564.00
2022-08-02T06:40:04.079Z,1576.00
2022-08-02T06:41:04.057Z,1580.00
2022-08-02T06:42:03.968Z,1616.00
2022-08-02T06:43:03.759Z,1636.00
2022-08-02T06:44:26.153Z,1636.00
2022-08-02T06:45:04.591Z,1632.00
2022-08-02T06:46:37.641Z,1668.00
2022-08-02T06:47:12.126Z,1696.00
2022-08-02T06:48:04.160Z,1708.00
2022-08-02T06:49:03.181Z,1728.00
2022-08-02T06:50:04.015Z,1732.00
2022-08-02T06:51:03.866Z,1736.00
2022-08-02T06:52:04.037Z,1736.00
2022-08-02T06:53:03.933Z,1736.00
2022-08-02T06:54:03.838Z,1732.00
2022-08-02T06:55:03.098Z,1732.00
2022-08-02T06:56:03.070Z,1736.00
2022-08-02T06:57:03.806Z,1744.00
2022-08-02T06:58:03.767Z,1760.00
2022-08-02T06:59:06.068Z,1760.00
2022-08-02T07:00:03.013Z,1760.00
2022-08-02T07:01:02.991Z,1800.00
2022-08-02T07:02:03.062Z,1868.00
2022-08-02T07:03:03.738Z,1892.00
2022-08-02T07:04:03.703Z,1912.00
2022-08-02T07:05:02.982Z,1928.00
2022-08-02T07:06:02.945Z,1936.00
2022-08-02T07:07:02.927Z,1948.00
2022-08-02T07:08:02.960Z,1964.00
2022-08-02T07:09:19.874Z,1980.00
2022-08-02T07:10:03.935Z,1992.00
2022-08-02T07:11:02.911Z,2000.00
2022-08-02T07:12:03.651Z,2000.00
2022-08-02T07:13:02.879Z,2008.00
2022-08-02T07:14:02.880Z,2032.00
2022-08-02T07:15:03.615Z,2040.00
2022-08-02T07:16:02.861Z,2016.00
2022-08-02T07:17:02.961Z,2036.00
2022-08-02T07:18:02.827Z,2064.00
2022-08-02T07:19:03.740Z,2060.00
2022-08-02T07:20:02.801Z,2100.00
2022-08-02T07:21:02.772Z,2112.00
2022-08-02T07:22:02.775Z,2120.00
2022-08-02T07:23:02.742Z,2124.00
2022-08-02T07:24:03.513Z,2128.00
2022-08-02T07:25:02.748Z,2120.00
2022-08-02T07:26:05.402Z,2100.00
2022-08-02T07:27:12.007Z,2084.00
2022-08-02T07:28:03.713Z,2068.00
2022-08-02T07:29:02.683Z,2040.00
2022-08-02T07:30:02.699Z,2008.00
2022-08-02T07:31:03.612Z,1924.00
2022-08-02T07:32:03.512Z,1928.00
2022-08-02T07:33:02.660Z,1952.00
2022-08-02T07:34:02.644Z,1992.00
2022-08-02T07:35:06.965Z,2032.00
2022-08-02T07:36:04.778Z,2064.00
2022-08-02T07:37:02.994Z,2064.00
2022-08-02T07:38:02.869Z,2076.00
2022-08-02T07:39:03.015Z,2036.00
2022-08-02T07:40:06.377Z,1980.00
2022-08-02T07:41:03.595Z,1984.00
2022-08-02T07:42:03.321Z,2064.00
2022-08-02T07:43:04.464Z,2136.00
2022-08-02T07:44:03.408Z,2208.00
2022-08-02T07:45:03.292Z,2236.00
2022-08-02T07:46:03.235Z,2232.00
2022-08-02T07:47:02.554Z,2232.00
2022-08-02T07:48:02.548Z,2248.00
2022-08-02T07:49:03.489Z,2256.00
2022-08-02T07:50:03.322Z,2264.00
2022-08-02T07:51:02.454Z,2260.00
2022-08-02T07:52:03.394Z,2240.00
2022-08-02T07:53:03.295Z,2196.00
2022-08-02T07:54:04.901Z,2156.00
2022-08-02T07:55:03.353Z,2112.00
2022-08-02T07:56:03.024Z,2084.00
2022-08-02T07:57:03.166Z,2072.00
2022-08-02T07:58:03.324Z,2060.00
2022-08-02T07:59:03.225Z,2056.00
2022-08-02T08:00:03.133Z,2060.00
2022-08-02T08:01:03.385Z,2068.00
2022-08-02T08:02:03.299Z,2060.00
2022-08-02T08:03:03.114Z,2052.00
2022-08-02T08:04:03.279Z,2028.00
2022-08-02T08:05:04.764Z,2008.00
2022-08-02T08:06:03.073Z,1980.00
2022-08-02T08:07:02.294Z,2008.00
2022-08-02T08:08:03.145Z,2020.00
2022-08-02T08:09:03.006Z,2032.00
2022-08-02T08:10:03.037Z,2044.00
2022-08-02T08:11:03.098Z,2028.00
2022-08-02T08:12:03.030Z,1996.00
2022-08-02T08:13:02.952Z,2012.00
2022-08-02T08:14:03.065Z,2020.00
2022-08-02T08:15:02.234Z,2028.00
2022-08-02T08:16:02.444Z,2036.00
2022-08-02T08:17:02.156Z,2044.00
2022-08-02T08:18:02.951Z,2060.00
2022-08-02T08:19:02.199Z,2076.00
2022-08-02T08:20:03.009Z,2088.00
2022-08-02T08:21:02.117Z,2100.00
2022-08-02T08:22:02.129Z,2116.00
2022-08-02T08:23:02.116Z,2124.00
2022-08-02T08:24:02.880Z,2116.00
2022-08-02T08:25:02.777Z,2100.00
2022-08-02T08:26:02.098Z,2080.00
2022-08-02T08:27:02.059Z,2072.00
2022-08-02T08:28:02.074Z,2048.00
2022-08-02T08:29:02.907Z,2032.00
2022-08-02T08:30:02.815Z,2008.00
2022-08-02T08:31:02.026Z,1996.00
2022-08-02T08:32:02.024Z,1988.00
2022-08-02T08:33:01.986Z,1968.00
2022-08-02T08:34:02.000Z,1968.00
2022-08-02T08:35:02.839Z,1976.00
2022-08-02T08:36:02.815Z,1984.00
2022-08-02T08:37:02.649Z,1996.00
2022-08-02T08:38:07.290Z,2004.00
2022-08-02T08:39:03.737Z,2016.00
2022-08-02T08:40:01.942Z,2016.00
2022-08-02T08:41:02.777Z,2008.00
2022-08-02T08:42:02.708Z,2004.00
2022-08-02T08:43:01.913Z,2012.00
2022-08-02T08:44:02.748Z,2020.00
2022-08-02T08:45:01.930Z,2028.00
2022-08-02T08:46:01.856Z,2008.00
2022-08-02T08:47:02.509Z,1988.00
2022-08-02T08:48:01.836Z,1960.00
2022-08-02T08:49:02.495Z,1940.00
2022-08-02T08:50:02.010Z,1984.00
2022-08-02T08:51:02.478Z,2000.00
2022-08-02T08:52:02.497Z,2016.00
2022-08-02T08:53:01.808Z,2028.00
2022-08-02T08:54:02.190Z,2040.00
2022-08-02T08:55:01.779Z,2044.00
2022-08-02T08:56:02.140Z,2088.00
2022-08-02T08:57:01.898Z,2104.00
2022-08-02T08:58:02.435Z,2100.00
2022-08-02T08:59:01.722Z,2108.00
2022-08-02T09:00:01.710Z,2128.00
2022-08-02T09:01:02.441Z,2152.00
2022-08-02T09:02:16.593Z,2184.00
2022-08-02T09:03:03.487Z,2180.00
2022-08-02T09:04:01.740Z,2180.00
2022-08-02T09:05:02.311Z,2192.00
2022-08-02T09:06:01.868Z,2192.00
2022-08-02T09:07:01.622Z,2204.00
2022-08-02T09:08:02.493Z,2208.00
2022-08-02T09:09:02.394Z,2220.00
2022-08-02T09:10:02.316Z,2264.00
2022-08-02T09:11:02.296Z,2232.00
2022-08-02T09:12:02.371Z,2216.00
2022-08-02T09:13:02.272Z,2252.00
2022-08-02T09:14:04.502Z,2308.00
2022-08-02T09:15:02.331Z,2364.00
2022-08-02T09:16:12.614Z,2368.00
2022-08-02T09:17:03.202Z,2336.00
2022-08-02T09:18:01.511Z,2296.00
2022-08-02T09:19:02.218Z,2308.00
2022-08-02T09:20:03.402Z,2292.00
2022-08-02T09:21:02.263Z,2240.00
2022-08-02T09:22:02.174Z,2216.00
2022-08-02T09:23:01.443Z,2196.00
2022-08-02T09:24:01.448Z,2384.00
2022-08-02T09:25:02.140Z,2416.00
2022-08-02T09:26:05.751Z,2336.00
2022-08-02T09:27:03.230Z,2208.00
2022-08-02T09:28:01.383Z,2076.00
2022-08-02T09:29:01.812Z,2036.00
2022-08-02T09:30:13.101Z,1940.00
2022-08-02T09:31:03.095Z,2140.00
2022-08-02T09:32:01.534Z,2236.00
2022-08-02T09:33:05.439Z,2240.00
2022-08-02T09:34:02.043Z,2564.00
2022-08-02T09:35:02.225Z,3260.00
2022-08-02T09:36:05.086Z,3724.00
2022-08-02T09:37:02.295Z,3488.00
2022-08-02T09:38:01.266Z,3132.00
2022-08-02T09:39:01.263Z,3124.00
2022-08-02T09:40:01.982Z,3172.00
2022-08-02T09:41:01.286Z,3464.00
2022-08-02T09:42:01.254Z,3364.00
2022-08-02T09:43:01.293Z,2756.00
2022-08-02T09:44:05.003Z,2420.00
2022-08-02T09:45:03.036Z,2292.00
2022-08-02T09:46:01.927Z,1944.00
2022-08-02T09:47:02.079Z,2008.00
2022-08-02T09:48:01.168Z,2256.00
2022-08-02T09:49:01.182Z,2292.00
2022-08-02T09:50:01.238Z,2292.00
2022-08-02T09:51:01.136Z,2280.00
2022-08-02T09:52:01.853Z,2296.00
2022-08-02T09:53:02.006Z,2300.00
2022-08-02T09:54:08.403Z,2292.00
2022-08-02T09:55:02.844Z,2296.00
2022-08-02T09:56:01.279Z,2252.00
2022-08-02T09:57:01.486Z,1968.00
2022-08-02T09:58:01.786Z,2280.00
2022-08-02T09:59:01.047Z,2260.00
2022-08-02T10:00:01.042Z,1876.00
2022-08-02T10:01:01.088Z,2324.00
2022-08-02T10:02:17.333Z,2424.00
2022-08-02T10:03:02.847Z,2568.00
2022-08-02T10:04:01.726Z,2216.00
2022-08-02T10:05:01.077Z,2724.00
2022-08-02T10:06:03.188Z,3036.00
2022-08-02T10:07:01.688Z,3216.00
2022-08-02T10:08:00.977Z,3400.00
2022-08-02T10:09:01.756Z,3444.00
2022-08-02T10:10:00.936Z,3444.00
2022-08-02T10:11:01.992Z,3536.00
2022-08-02T10:12:08.591Z,2940.00
2022-08-02T10:13:02.679Z,3052.00
2022-08-02T10:14:00.889Z,2972.00
2022-08-02T10:15:01.688Z,2940.00
2022-08-02T10:16:00.868Z,2872.00
2022-08-02T10:17:00.845Z,2828.00
2022-08-02T10:18:01.215Z,2760.00
2022-08-02T10:19:00.818Z,3348.00
2022-08-02T10:20:04.782Z,3448.00
2022-08-02T10:21:00.929Z,3260.00
2022-08-02T10:22:00.789Z,2936.00
2022-08-02T10:23:00.786Z,3208.00
2022-08-02T10:24:00.786Z,3592.00
2022-08-02T10:25:00.756Z,3592.00
2022-08-02T10:26:01.679Z,3156.00
2022-08-02T10:27:00.730Z,2996.00
2022-08-02T10:28:05.600Z,3024.00
2022-08-02T10:29:04.489Z,3280.00
2022-08-02T10:30:00.751Z,3404.00
2022-08-02T10:31:00.734Z,3440.00
2022-08-02T10:32:00.692Z,3288.00
2022-08-02T10:33:00.667Z,3268.00
2022-08-02T10:34:00.766Z,3608.00
2022-08-02T10:35:19.039Z,4020.00
2022-08-02T10:36:04.529Z,3968.00
2022-08-02T10:37:02.390Z,3864.00
2022-08-02T10:38:00.639Z,3736.00
2022-08-02T10:39:00.589Z,3840.00
2022-08-02T10:40:00.590Z,4312.00
2022-08-02T10:41:00.579Z,4612.00
2022-08-02T10:42:00.583Z,5032.00
2022-08-02T10:43:01.277Z,5572.00
2022-08-02T10:44:00.561Z,5700.00
2022-08-02T10:45:00.541Z,5512.00
2022-08-02T10:46:00.542Z,5316.00
2022-08-02T10:47:00.514Z,5412.00
2022-08-02T10:48:01.664Z,5284.00
2022-08-02T10:49:00.550Z,5544.00
2022-08-02T10:50:00.592Z,5588.00
2022-08-02T10:51:00.520Z,5464.00
2022-08-02T10:52:00.502Z,5232.00
2022-08-02T10:53:00.453Z,4820.00
2022-08-02T10:54:00.452Z,4556.00
2022-08-02T10:55:01.175Z,4640.00
2022-08-02T10:56:00.567Z,4812.00
2022-08-02T10:57:01.419Z,5008.00
2022-08-02T10:58:00.405Z,5556.00
2022-08-02T10:59:00.682Z,5864.00
2022-08-02T11:00:00.383Z,5836.00
2022-08-02T11:01:00.635Z,5888.00
2022-08-02T11:02:00.932Z,5752.00
2022-08-02T11:03:00.358Z,5596.00
2022-08-02T11:04:00.323Z,5460.00
2022-08-02T11:05:00.337Z,5268.00
2022-08-02T11:06:00.313Z,5172.00
2022-08-02T11:07:00.944Z,4884.00
2022-08-02T11:08:00.294Z,4840.00
2022-08-02T11:09:00.310Z,4708.00
2022-08-02T11:10:00.276Z,4592.00
2022-08-02T11:11:00.280Z,4436.00
2022-08-02T11:12:01.108Z,4272.00
2022-08-02T11:13:00.988Z,4152.00
2022-08-02T11:14:00.367Z,4240.00
2022-08-02T11:15:01.045Z,4388.00
2022-08-02T11:16:00.236Z,4352.00
2022-08-02T11:17:01.114Z,4716.00
2022-08-02T11:18:00.195Z,4940.00
2022-08-02T11:19:00.206Z,5056.00
2022-08-02T11:20:00.171Z,5100.00
2022-08-02T11:21:00.167Z,5192.00
2022-08-02T11:22:00.138Z,5184.00
2022-08-02T11:23:00.136Z,5156.00
2022-08-02T11:24:00.143Z,5020.00
2022-08-02T11:25:00.126Z,4668.00
2022-08-02T11:26:10.962Z,4356.00
2022-08-02T11:27:01.945Z,3920.00
2022-08-02T11:28:00.105Z,3688.00
2022-08-02T11:29:00.375Z,3468.00
2022-08-02T11:30:00.076Z,3208.00
2022-08-02T11:31:00.056Z,3188.00
2022-08-02T11:32:00.956Z,3212.00
2022-08-02T11:33:00.054Z,3164.00
2022-08-02T11:34:00.082Z,3136.00
2022-08-02T11:35:00.049Z,3160.00
2022-08-02T11:36:00.000Z,3208.00
2022-08-02T11:37:00.728Z,3444.00
2022-08-02T11:37:59.990Z,3704.00
2022-08-02T11:38:59.977Z,4088.00
2022-08-02T11:39:59.979Z,4528.00
2022-08-02T11:40:59.987Z,4776.00
2022-08-02T11:42:00.924Z,4616.00
2022-08-02T11:42:59.940Z,4480.00
2022-08-02T11:43:59.909Z,4452.00
2022-08-02T11:44:59.908Z,4720.00
2022-08-02T11:45:59.889Z,4648.00
2022-08-02T11:46:59.904Z,4348.00
2022-08-02T11:47:59.877Z,4096.00
2022-08-02T11:48:59.906Z,3840.00
2022-08-02T11:49:59.850Z,3492.00
2022-08-02T11:50:59.911Z,3208.00
2022-08-02T11:51:59.830Z,3020.00
2022-08-02T11:52:59.834Z,3032.00
2022-08-02T11:53:59.804Z,3020.00
2022-08-02T11:54:59.810Z,2720.00
2022-08-02T11:55:59.781Z,3140.00
2022-08-02T11:56:59.820Z,3164.00
2022-08-02T11:58:04.770Z,2816.00
2022-08-02T11:59:00.762Z,3064.00
2022-08-02T11:59:59.762Z,3016.00
2022-08-02T12:00:59.741Z,3036.00
2022-08-02T12:01:59.721Z,3176.00
2022-08-02T12:02:59.801Z,3252.00
2022-08-02T12:03:59.705Z,3840.00
2022-08-02T12:04:59.702Z,3916.00
2022-08-02T12:06:05.848Z,3852.00
2022-08-02T12:07:00.682Z,3632.00
2022-08-02T12:08:00.355Z,3496.00
2022-08-02T12:08:59.714Z,3508.00
2022-08-02T12:09:59.643Z,3508.00
2022-08-02T12:10:59.658Z,3584.00
2022-08-02T12:11:59.616Z,3644.00
2022-08-02T12:12:59.690Z,3700.00
2022-08-02T12:13:59.594Z,3792.00
2022-08-02T12:14:59.615Z,3704.00
2022-08-02T12:15:59.583Z,3812.00
2022-08-02T12:16:59.587Z,3872.00
2022-08-02T12:17:59.566Z,3944.00
2022-08-02T12:18:59.566Z,4072.00
2022-08-02T12:19:59.535Z,4404.00
2022-08-02T12:20:59.553Z,4488.00
2022-08-02T12:21:59.521Z,4696.00
2022-08-02T12:22:59.525Z,5124.00
2022-08-02T12:24:01.350Z,5212.00
2022-08-02T12:24:59.505Z,5132.00
2022-08-02T12:25:59.466Z,5184.00
2022-08-02T12:26:59.504Z,5056.00
2022-08-02T12:27:59.455Z,5056.00