createdAt,value
2022-10-17T00:01:29.235Z,7.40
2022-10-17T00:03:55.840Z,8.02
2022-10-17T00:06:22.363Z,10.48
2022-10-17T00:08:48.935Z,12.73
2022-10-17T00:11:23.594Z,9.38
2022-10-17T00:13:53.593Z,9.98
2022-10-17T00:16:26.229Z,14.63
2022-10-17T00:18:53.061Z,19.23
2022-10-17T00:21:20.703Z,10.68
2022-10-17T00:23:48.158Z,7.53
2022-10-17T00:26:15.703Z,10.65
2022-10-17T00:28:42.766Z,14.23
2022-10-17T00:31:09.385Z,9.88
2022-10-17T00:33:36.688Z,12.07
2022-10-17T00:36:13.448Z,13.65
2022-10-17T00:38:41.402Z,8.07
2022-10-17T00:41:15.038Z,9.18
2022-10-17T00:43:51.622Z,7.72
2022-10-17T00:46:18.839Z,9.98
2022-10-17T00:48:46.089Z,10.68
2022-10-17T00:51:12.652Z,6.47
2022-10-17T00:53:40.023Z,7.63
2022-10-17T00:56:06.883Z,5.70
2022-10-17T00:58:33.438Z,6.90
2022-10-17T01:01:01.510Z,6.90
2022-10-17T01:03:28.169Z,8.73
2022-10-17T01:05:54.953Z,7.93
2022-10-17T01:08:21.564Z,12.63
2022-10-17T01:11:11.615Z,9.10
2022-10-17T01:13:55.626Z,8.25
2022-10-17T01:16:51.918Z,5.85
2022-10-17T01:19:40.320Z,10.77
2022-10-17T01:22:16.349Z,7.25
2022-10-17T01:25:00.733Z,7.13
2022-10-17T01:27:55.939Z,8.43
2022-10-17T01:30:54.614Z,8.52
2022-10-17T01:33:39.898Z,7.00
2022-10-17T01:36:15.270Z,10.65
2022-10-17T01:38:54.950Z,9.20
2022-10-17T01:41:27.887Z,12.25
2022-10-17T01:44:10.894Z,9.38
2022-10-17T01:46:49.328Z,8.43
2022-10-17T01:49:19.908Z,9.70
2022-10-17T01:51:54.583Z,14.15
2022-10-17T01:54:32.321Z,8.35
2022-10-17T01:57:03.914Z,7.13
2022-10-17T01:59:39.557Z,6.93
2022-10-17T02:02:07.298Z,7.88
2022-10-17T02:04:35.638Z,13.43
2022-10-17T02:07:12.574Z,8.20
2022-10-17T02:09:39.710Z,8.63
2022-10-17T02:12:27.690Z,9.60
2022-10-17T02:15:27.957Z,11.45
2022-10-17T02:18:35.769Z,9.82
2022-10-17T02:21:27.280Z,8.05
2022-10-17T02:24:05.375Z,7.30
2022-10-17T02:26:38.986Z,6.40
2022-10-17T02:29:21.657Z,11.13
2022-10-17T02:32:04.223Z,6.20
2022-10-17T02:34:41.457Z,12.48
2022-10-17T02:37:12.029Z,7.85
2022-10-17T02:39:39.920Z,7.05
2022-10-17T02:44:53.188Z,8.75
2022-10-17T02:47:30.283Z,10.93
2022-10-17T02:49:58.433Z,12.23
2022-10-17T02:53:04.473Z,7.47
2022-10-17T02:55:39.056Z,12.07
2022-10-17T02:58:12.021Z,7.82
2022-10-17T03:00:40.053Z,9.02
2022-10-17T03:03:21.014Z,12.00
2022-10-17T03:05:47.593Z,7.05
2022-10-17T03:08:14.206Z,9.93
2022-10-17T03:10:40.778Z,5.88
2022-10-17T03:13:07.323Z,6.97
2022-10-17T03:15:33.801Z,5.03
2022-10-17T03:18:00.322Z,13.50
2022-10-17T03:20:26.878Z,9.65
2022-10-17T03:22:53.409Z,7.63
2022-10-17T03:25:19.917Z,7.10
2022-10-17T03:27:46.640Z,7.32
2022-10-17T03:30:13.263Z,7.97
2022-10-17T03:32:39.761Z,7.20
2022-10-17T03:35:07.661Z,11.63
2022-10-17T03:37:34.922Z,6.07
2022-10-17T03:40:01.546Z,5.28
2022-10-17T03:42:28.191Z,6.78
2022-10-17T03:44:54.700Z,11.93
2022-10-17T03:47:21.266Z,8.20
2022-10-17T03:49:47.829Z,9.52
2022-10-17T03:52:14.946Z,4.32
2022-10-17T03:54:41.800Z,7.85
2022-10-17T03:57:08.371Z,10.15
2022-10-17T03:59:35.028Z,11.10
2022-10-17T04:02:01.606Z,7.47
2022-10-17T04:04:28.148Z,7.55
2022-10-17T04:06:54.646Z,12.80
2022-10-17T04:09:21.232Z,14.52
2022-10-17T04:11:47.782Z,10.13
2022-10-17T04:14:14.327Z,9.60
2022-10-17T04:16:41.039Z,14.68
2022-10-17T04:19:07.696Z,7.22
2022-10-17T04:21:34.204Z,5.00
2022-10-17T04:24:01.099Z,4.18
2022-10-17T04:26:28.001Z,8.35
2022-10-17T04:28:54.625Z,15.25
2022-10-17T04:31:21.749Z,5.75
2022-10-17T04:33:50.121Z,9.25
2022-10-17T04:36:20.343Z,6.80
2022-10-17T04:38:47.301Z,4.43
2022-10-17T04:41:16.768Z,9.18
2022-10-17T04:43:46.884Z,6.03
2022-10-17T04:46:16.889Z,10.35
2022-10-17T04:48:43.414Z,9.65
2022-10-17T04:51:15.479Z,6.63
2022-10-17T04:53:43.090Z,6.45
2022-10-17T04:56:18.746Z,11.88
2022-10-17T04:58:46.098Z,10.30
2022-10-17T05:01:15.234Z,7.15
2022-10-17T05:03:42.393Z,7.95
2022-10-17T05:06:11.634Z,8.57
2022-10-17T05:08:38.677Z,8.40
2022-10-17T05:11:06.037Z,11.20
2022-10-17T05:13:32.826Z,13.98
2022-10-17T05:16:00.879Z,8.93
2022-10-17T05:18:28.529Z,8.98
2022-10-17T05:20:56.621Z,8.63
2022-10-17T05:23:23.347Z,7.03
2022-10-17T05:25:55.174Z,9.45
2022-10-17T05:28:22.296Z,9.25
2022-10-17T05:30:49.145Z,5.70
2022-10-17T05:33:16.170Z,11.02
2022-10-17T05:35:42.710Z,7.45
2022-10-17T05:38:09.375Z,12.75
2022-10-17T05:40:35.936Z,11.02
2022-10-17T05:43:02.502Z,10.88
2022-10-17T05:45:29.123Z,7.68
2022-10-17T05:47:55.605Z,7.85
2022-10-17T05:50:23.926Z,8.50
2022-10-17T05:52:54.121Z,20.83
2022-10-17T05:55:20.866Z,13.98
2022-10-17T05:57:47.413Z,11.23
2022-10-17T06:00:14.474Z,10.30
2022-10-17T06:02:41.393Z,11.48
2022-10-17T06:05:08.389Z,11.48
2022-10-17T06:07:35.804Z,7.13
2022-10-17T06:10:02.289Z,9.95
2022-10-17T06:12:29.160Z,12.18
2022-10-17T06:14:55.825Z,6.07
2022-10-17T06:17:22.445Z,11.10
2022-10-17T06:19:48.941Z,7.80
2022-10-17T06:22:15.487Z,12.25
2022-10-17T06:24:42.450Z,10.15
2022-10-17T06:27:11.996Z,5.70
2022-10-17T06:29:39.136Z,9.05
2022-10-17T06:32:08.642Z,8.35
2022-10-17T06:34:37.818Z,9.63
2022-10-17T06:37:04.581Z,10.40
2022-10-17T06:39:33.777Z,7.20
2022-10-17T06:42:01.134Z,8.70
2022-10-17T06:44:31.430Z,20.33
2022-10-17T06:46:59.042Z,8.73
2022-10-17T06:49:25.789Z,10.95
2022-10-17T06:51:52.432Z,8.07
2022-10-17T06:54:19.197Z,8.50
2022-10-17T06:56:45.723Z,11.02
2022-10-17T06:59:12.640Z,8.43
2022-10-17T07:01:41.788Z,11.05
2022-10-17T07:04:11.082Z,10.55
2022-10-17T07:06:38.888Z,11.32
2022-10-17T07:09:06.836Z,9.57
2022-10-17T07:11:36.757Z,13.70
2022-10-17T07:14:03.629Z,6.65
2022-10-17T07:16:30.182Z,12.68
2022-10-17T07:18:56.968Z,9.35
2022-10-17T07:21:23.860Z,10.93
2022-10-17T07:23:50.385Z,12.02
2022-10-17T07:26:18.642Z,16.52
2022-10-17T07:28:47.797Z,8.90
2022-10-17T07:31:19.143Z,21.55
2022-10-17T07:36:19.037Z,8.30
2022-10-17T07:38:45.595Z,12.55
2022-10-17T07:41:16.565Z,14.80
2022-10-17T07:43:45.941Z,13.85
2022-10-17T07:46:12.590Z,15.88
2022-10-17T07:48:40.117Z,11.15
2022-10-17T07:51:08.446Z,8.00
2022-10-17T07:53:36.620Z,10.48
2022-10-17T07:56:08.054Z,14.63
2022-10-17T07:58:35.517Z,16.30
2022-10-17T08:01:09.447Z,13.52
2022-10-17T08:03:38.782Z,9.27
2022-10-17T08:06:05.514Z,10.18
2022-10-17T08:08:32.344Z,9.43
2022-10-17T08:11:05.337Z,9.55
2022-10-17T08:13:32.589Z,11.18
2022-10-17T08:16:01.042Z,6.30
2022-10-17T08:18:27.558Z,11.88
2022-10-17T08:20:56.802Z,7.53
2022-10-17T08:23:27.363Z,7.30
2022-10-17T08:25:53.861Z,6.00
2022-10-17T08:28:20.423Z,5.13
2022-10-17T08:30:46.908Z,8.73
2022-10-17T08:33:13.513Z,8.45
2022-10-17T08:35:40.116Z,5.60
2022-10-17T08:38:09.047Z,6.57
2022-10-17T08:40:42.426Z,7.93
2022-10-17T08:43:14.704Z,6.88
2022-10-17T08:46:02.917Z,5.50
2022-10-17T08:48:34.081Z,8.07
2022-10-17T08:51:24.194Z,5.55
2022-10-17T08:54:05.438Z,8.73
2022-10-17T08:56:50.986Z,7.75
2022-10-17T09:02:22.866Z,10.50
2022-10-17T09:05:26.377Z,5.07
2022-10-17T09:07:57.930Z,9.65
2022-10-17T09:10:52.535Z,3.55
2022-10-17T09:13:37.777Z,9.32
2022-10-17T09:16:30.130Z,5.82
2022-10-17T09:19:17.880Z,7.60
2022-10-17T09:21:59.641Z,4.65
2022-10-17T09:24:37.705Z,4.43
2022-10-17T09:27:05.584Z,5.40
2022-10-17T09:29:36.918Z,6.50
2022-10-17T09:32:14.867Z,6.82
2022-10-17T09:34:41.663Z,10.77
2022-10-17T09:37:14.638Z,7.70
2022-10-17T09:39:42.844Z,6.38
2022-10-17T09:42:21.313Z,4.93
2022-10-17T09:44:56.381Z,6.53
2022-10-17T09:47:39.118Z,3.90
2022-10-17T09:50:15.507Z,4.93
2022-10-17T09:52:47.634Z,4.55
2022-10-17T09:55:22.066Z,5.13
2022-10-17T09:57:57.060Z,4.05
2022-10-17T10:00:30.365Z,4.13
2022-10-17T10:03:11.057Z,5.07
2022-10-17T10:05:37.695Z,7.05
2022-10-17T10:08:14.830Z,4.70
2022-10-17T10:10:43.174Z,7.05
2022-10-17T10:13:12.772Z,6.88
2022-10-17T10:15:43.858Z,6.85
2022-10-17T10:18:31.823Z,5.35
2022-10-17T10:21:14.716Z,6.78
2022-10-17T10:23:46.237Z,6.45
2022-10-17T10:26:24.233Z,5.93
2022-10-17T10:29:00.930Z,4.50
2022-10-17T10:31:34.495Z,5.00
2022-10-17T10:34:11.309Z,6.22
2022-10-17T10:36:47.425Z,5.20
2022-10-17T10:39:28.572Z,6.97
2022-10-17T10:41:55.524Z,6.05
2022-10-17T10:44:26.112Z,6.78
2022-10-17T10:47:16.893Z,7.32
2022-10-17T10:49:46.257Z,5.18
2022-10-17T10:52:43.290Z,5.05
2022-10-17T10:55:36.842Z,5.22
2022-10-17T10:58:32.538Z,4.07
2022-10-17T11:01:05.864Z,8.50
2022-10-17T11:06:22.483Z,5.13
2022-10-17T11:09:00.273Z,8.93
2022-10-17T11:11:33.815Z,9.82
2022-10-17T11:14:27.441Z,3.00
2022-10-17T11:17:10.422Z,6.80
2022-10-17T11:19:59.118Z,4.82
2022-10-17T11:22:34.396Z,2.80
2022-10-17T11:25:09.391Z,3.42
2022-10-17T11:27:35.940Z,8.98
2022-10-17T11:30:03.834Z,9.93
2022-10-17T11:32:35.239Z,5.22
2022-10-17T11:35:27.924Z,6.57
2022-10-17T11:38:35.919Z,5.18
2022-10-17T11:41:05.014Z,7.78
2022-10-17T11:43:34.388Z,5.07
2022-10-17T11:46:19.017Z,3.97
2022-10-17T11:49:20.114Z,4.78
2022-10-17T11:52:07.459Z,5.53
2022-10-17T11:54:41.703Z,6.82
2022-10-17T11:57:46.353Z,2.92
2022-10-17T12:00:27.761Z,5.00
2022-10-17T12:03:18.208Z,3.40
2022-10-17T12:05:50.808Z,6.22
2022-10-17T12:08:50.650Z,6.55
2022-10-17T12:11:34.560Z,7.15
2022-10-17T12:14:05.805Z,4.32
2022-10-17T12:16:35.451Z,4.40
2022-10-17T12:19:02.014Z,4.18
2022-10-17T12:21:49.243Z,5.10
2022-10-17T12:24:54.271Z,4.72
2022-10-17T12:27:42.259Z,6.38
2022-10-17T12:30:26.468Z,3.13
2022-10-17T12:33:23.556Z,5.88
2022-10-17T12:35:52.074Z,5.95
2022-10-17T12:38:18.615Z,9.90
2022-10-17T12:40:49.047Z,6.30
2022-10-17T12:43:15.740Z,6.25
2022-10-17T12:45:55.768Z,7.25
2022-10-17T12:48:34.321Z,7.45
2022-10-17T12:54:01.876Z,3.88
2022-10-17T12:56:36.754Z,10.32
2022-10-17T13:01:46.530Z,5.40
2022-10-17T13:04:13.343Z,6.97
2022-10-17T13:06:46.580Z,2.58
2022-10-17T13:09:31.566Z,3.40
2022-10-17T13:12:02.264Z,4.53
2022-10-17T13:14:29.641Z,5.70
2022-10-17T13:17:01.642Z,6.80
2022-10-17T13:19:43.522Z,9.25
2022-10-17T13:22:23.662Z,4.05
2022-10-17T13:24:52.191Z,3.10
2022-10-17T13:27:34.381Z,5.22
2022-10-17T13:30:22.140Z,10.10
2022-10-17T13:32:48.701Z,3.97
2022-10-17T13:35:27.779Z,6.53
2022-10-17T13:38:07.425Z,6.32
2022-10-17T13:40:50.015Z,3.83
2022-10-17T13:43:24.072Z,3.35
2022-10-17T13:45:53.715Z,6.63
2022-10-17T13:48:24.762Z,6.45
2022-10-17T13:50:56.382Z,6.85
2022-10-17T13:53:26.520Z,5.18
2022-10-17T13:56:16.168Z,10.50
2022-10-17T13:58:57.257Z,4.45
2022-10-17T14:01:26.285Z,5.85
2022-10-17T14:04:07.167Z,4.88
2022-10-17T14:06:34.392Z,6.55
2022-10-17T14:09:05.222Z,7.38
2022-10-17T14:11:39.302Z,7.53
2022-10-17T14:14:18.735Z,5.67
2022-10-17T14:16:45.512Z,8.55
2022-10-17T14:19:26.846Z,4.70
2022-10-17T14:21:56.812Z,4.80
2022-10-17T14:24:23.353Z,6.95
2022-10-17T14:26:55.432Z,7.45
2022-10-17T14:29:27.197Z,5.18
2022-10-17T14:32:01.439Z,7.35
2022-10-17T14:34:35.525Z,4.07
2022-10-17T14:37:02.731Z,3.53
2022-10-17T14:39:29.737Z,6.07
2022-10-17T14:41:58.698Z,4.47
2022-10-17T14:44:35.805Z,7.55
2022-10-17T14:47:38.176Z,4.47
2022-10-17T14:50:11.576Z,4.03
2022-10-17T14:52:38.966Z,4.90
2022-10-17T14:55:25.572Z,5.45
2022-10-17T14:57:52.128Z,6.72
2022-10-17T15:00:20.075Z,7.25
2022-10-17T15:02:47.932Z,7.10
2022-10-17T15:05:15.555Z,9.35
2022-10-17T15:07:42.864Z,7.70
2022-10-17T15:10:31.985Z,7.88
2022-10-17T15:13:16.394Z,6.28
2022-10-17T15:15:51.172Z,7.35
2022-10-17T15:18:18.008Z,6.68
2022-10-17T15:20:44.687Z,4.68
2022-10-17T15:23:11.296Z,8.32
2022-10-17T15:25:38.833Z,7.55
2022-10-17T15:28:05.505Z,8.85
2022-10-17T15:30:35.325Z,6.20
2022-10-17T15:33:01.880Z,4.72
2022-10-17T15:35:28.967Z,10.63
2022-10-17T15:37:55.552Z,6.55
2022-10-17T15:40:25.017Z,6.18
2022-10-17T15:42:52.096Z,8.93
2022-10-17T15:45:21.569Z,5.75
2022-10-17T15:47:53.753Z,7.25
2022-10-17T15:50:21.692Z,7.43
2022-10-17T15:52:50.937Z,13.40
2022-10-17T15:55:18.045Z,6.82
2022-10-17T15:57:47.014Z,9.00
2022-10-17T16:00:21.397Z,6.55
2022-10-17T16:02:49.369Z,9.43
2022-10-17T16:05:25.958Z,10.93
2022-10-17T16:07:53.854Z,12.45
2022-10-17T16:10:21.545Z,7.10
2022-10-17T16:12:49.795Z,8.50
2022-10-17T16:15:19.491Z,8.00
2022-10-17T16:17:46.564Z,7.40
2022-10-17T16:20:13.705Z,7.57
2022-10-17T16:22:42.519Z,8.77
2022-10-17T16:25:19.284Z,7.75
2022-10-17T16:27:47.831Z,10.40
2022-10-17T16:30:15.087Z,10.43
2022-10-17T16:32:41.835Z,8.07
2022-10-17T16:35:11.243Z,7.72
2022-10-17T16:37:37.906Z,10.63
2022-10-17T16:40:05.026Z,8.57
2022-10-17T16:42:32.026Z,7.63
2022-10-17T16:44:58.840Z,7.53
2022-10-17T16:47:25.539Z,6.05
2022-10-17T16:49:52.061Z,9.75
2022-10-17T16:52:18.710Z,8.35
2022-10-17T16:54:45.521Z,24.90
2022-10-17T16:57:12.178Z,21.30
2022-10-17T16:59:38.803Z,18.25
2022-10-17T17:02:05.474Z,25.55
2022-10-17T17:04:32.161Z,15.70
2022-10-17T17:06:58.811Z,16.02
2022-10-17T17:09:25.577Z,15.13
2022-10-17T17:11:52.171Z,11.82
2022-10-17T17:14:18.883Z,13.50
2022-10-17T17:16:45.540Z,10.45
2022-10-17T17:19:14.329Z,9.90
2022-10-17T17:21:47.499Z,11.93
2022-10-17T17:24:14.447Z,10.77
2022-10-17T17:26:41.519Z,12.80
2022-10-17T17:29:09.141Z,16.52
2022-10-17T17:31:36.104Z,17.33
2022-10-17T17:34:03.221Z,18.45
2022-10-17T17:36:32.660Z,13.85
2022-10-17T17:39:00.809Z,14.77
2022-10-17T17:41:27.931Z,15.70
2022-10-17T17:43:55.655Z,12.48
2022-10-17T17:46:24.193Z,12.32
2022-10-17T17:48:52.256Z,11.32
2022-10-17T17:51:24.252Z,10.48
2022-10-17T17:53:54.599Z,12.65
2022-10-17T17:56:24.745Z,13.20
2022-10-17T17:58:58.363Z,13.85
2022-10-17T18:01:27.431Z,15.68
2022-10-17T18:03:55.349Z,12.07
2022-10-17T18:06:22.915Z,13.25
2022-10-17T18:08:52.105Z,18.13
2022-10-17T18:11:21.904Z,11.70
2022-10-17T18:14:00.987Z,9.95
2022-10-17T18:16:29.246Z,10.00
2022-10-17T18:18:56.435Z,12.25
2022-10-17T18:21:23.473Z,8.05
2022-10-17T18:23:51.633Z,14.77
2022-10-17T18:26:18.687Z,13.13
2022-10-17T18:28:45.463Z,14.95
2022-10-17T18:31:19.810Z,10.07
2022-10-17T18:33:46.552Z,18.50
2022-10-17T18:36:15.056Z,12.38
2022-10-17T18:38:42.616Z,9.18
2022-10-17T18:41:12.454Z,12.95
2022-10-17T18:43:40.697Z,17.30
2022-10-17T18:46:13.878Z,9.25
2022-10-17T18:48:44.190Z,16.83
2022-10-17T18:51:11.170Z,13.40
2022-10-17T18:53:42.901Z,10.45
2022-10-17T18:56:10.129Z,9.63
2022-10-17T18:58:37.979Z,10.48
2022-10-17T19:01:06.912Z,11.35
2022-10-17T19:03:33.718Z,10.40
2022-10-17T19:06:02.047Z,9.27
2022-10-17T19:08:29.048Z,11.63
2022-10-17T19:10:55.974Z,12.77
2022-10-17T19:13:22.607Z,17.73
2022-10-17T19:15:49.201Z,10.18
2022-10-17T19:18:15.856Z,11.07
2022-10-17T19:20:42.573Z,12.60
2022-10-17T19:23:09.193Z,10.68
2022-10-17T19:25:35.776Z,10.90
2022-10-17T19:28:02.403Z,11.70
2022-10-17T19:30:29.032Z,10.02
2022-10-17T19:32:55.670Z,9.50
2022-10-17T19:35:22.269Z,11.30
2022-10-17T19:37:48.848Z,12.85
2022-10-17T19:40:15.495Z,10.57
2022-10-17T19:42:42.097Z,11.43
2022-10-17T19:45:09.589Z,10.23
2022-10-17T19:47:36.224Z,16.00
2022-10-17T19:52:30.785Z,10.68
2022-10-17T19:54:57.764Z,12.68
2022-10-17T19:57:25.674Z,17.90
2022-10-17T19:59:55.833Z,18.58
2022-10-17T20:02:23.896Z,12.63
2022-10-17T20:05:06.269Z,12.85
2022-10-17T20:07:37.082Z,15.73
2022-10-17T20:10:03.940Z,14.55
2022-10-17T20:12:30.631Z,13.40
2022-10-17T20:14:57.396Z,14.55
2022-10-17T20:17:24.154Z,15.40
2022-10-17T20:19:51.021Z,11.57
2022-10-17T20:22:17.687Z,15.05
2022-10-17T20:24:44.284Z,14.73
2022-10-17T20:27:11.017Z,19.80
2022-10-17T20:29:37.998Z,17.90
2022-10-17T20:32:04.819Z,14.25
2022-10-17T20:34:35.301Z,16.40
2022-10-17T20:37:02.272Z,13.05
2022-10-17T20:39:29.007Z,14.88
2022-10-17T20:41:55.667Z,15.63
2022-10-17T20:44:22.561Z,15.77
2022-10-17T20:47:01.033Z,15.88
2022-10-17T20:49:28.537Z,17.63
2022-10-17T20:51:55.185Z,13.07
2022-10-17T20:54:22.298Z,14.43
2022-10-17T20:56:49.113Z,19.15
2022-10-17T20:59:17.306Z,10.38
2022-10-17T21:01:45.129Z,11.77
2022-10-17T21:04:45.234Z,14.77
2022-10-17T21:06:59.510Z,18.25
2022-10-17T21:09:26.285Z,12.45
2022-10-17T21:11:55.455Z,12.07
2022-10-17T21:14:23.638Z,10.13
2022-10-17T21:16:51.988Z,11.20
2022-10-17T21:19:18.617Z,15.18
2022-10-17T21:21:46.472Z,13.13
2022-10-17T21:24:16.899Z,10.77
2022-10-17T21:26:45.533Z,17.02
2022-10-17T21:29:13.166Z,16.70
2022-10-17T21:31:41.517Z,12.68
2022-10-17T21:34:11.365Z,24.15
2022-10-17T21:36:38.331Z,20.15
2022-10-17T21:39:05.438Z,11.73
2022-10-17T21:41:32.381Z,13.45
2022-10-17T21:44:05.216Z,11.07
2022-10-17T21:46:31.939Z,15.13
2022-10-17T21:49:00.178Z,13.25
2022-10-17T21:51:27.451Z,15.25
2022-10-17T21:53:55.891Z,17.90
2022-10-17T21:56:30.599Z,11.65
2022-10-17T21:58:58.567Z,18.23
2022-10-17T22:01:28.575Z,13.70
2022-10-17T22:03:58.404Z,15.50
2022-10-17T22:06:42.543Z,20.27
2022-10-17T22:09:16.018Z,17.58
2022-10-17T22:11:45.975Z,11.73
2022-10-17T22:14:15.477Z,11.23
2022-10-17T22:16:42.215Z,15.45
2022-10-17T22:19:10.360Z,10.35
2022-10-17T22:21:37.507Z,12.43
2022-10-17T22:24:08.242Z,13.98
2022-10-17T22:26:36.628Z,13.75
2022-10-17T22:29:04.813Z,11.20
2022-10-17T22:31:31.526Z,11.98
2022-10-17T22:33:58.034Z,29.77
2022-10-17T22:36:24.880Z,17.50
2022-10-17T22:38:51.693Z,13.68
2022-10-17T22:41:18.507Z,14.05
2022-10-17T22:43:44.995Z,14.90
2022-10-17T22:46:13.845Z,11.65
2022-10-17T22:48:40.611Z,12.55
2022-10-17T22:51:07.478Z,11.40
2022-10-17T22:53:35.046Z,9.48
2022-10-17T22:56:19.478Z,11.60
2022-10-17T22:58:46.849Z,14.60
2022-10-17T23:01:15.922Z,16.65
2022-10-17T23:03:42.727Z,13.05
2022-10-17T23:06:09.628Z,12.13
2022-10-17T23:08:36.402Z,19.75
2022-10-17T23:11:03.185Z,20.20
2022-10-17T23:13:29.702Z,13.07
2022-10-17T23:15:57.096Z,12.05
2022-10-17T23:18:25.523Z,16.73
2022-10-17T23:20:52.785Z,12.55
2022-10-17T23:23:20.125Z,13.48
2022-10-17T23:25:46.801Z,13.95
2022-10-17T23:28:13.923Z,18.83
2022-10-17T23:30:41.059Z,14.98
2022-10-17T23:33:07.663Z,13.45
2022-10-17T23:35:35.245Z,17.75
2022-10-17T23:38:01.828Z,13.57
2022-10-17T23:40:28.381Z,25.13
2022-10-17T23:42:54.958Z,14.05
2022-10-17T23:45:21.814Z,14.00
2022-10-17T23:47:48.385Z,15.60
2022-10-17T23:50:15.041Z,14.93
2022-10-17T23:52:41.525Z,22.02
2022-10-17T23:55:08.811Z,13.70
2022-10-17T23:57:35.373Z,10.35
