createdAt,value
2022-10-15T00:04:35.427Z,98583.70
2022-10-15T00:09:37.193Z,98582.31
2022-10-15T00:14:38.936Z,98585.30
2022-10-15T00:19:40.684Z,98580.13
2022-10-15T00:24:42.503Z,98581.03
2022-10-15T00:29:44.353Z,98572.90
2022-10-15T00:34:46.548Z,98570.63
2022-10-15T00:39:48.333Z,98569.23
2022-10-15T00:44:58.881Z,98564.41
2022-10-15T00:50:11.322Z,98560.23
2022-10-15T00:55:18.790Z,98555.05
2022-10-15T01:00:20.979Z,98549.68
2022-10-15T01:05:23.982Z,98542.79
2022-10-15T01:10:35.916Z,98539.80
2022-10-15T01:15:49.551Z,98533.48
2022-10-15T01:21:12.762Z,98521.88
2022-10-15T01:26:20.487Z,98512.98
2022-10-15T01:31:47.754Z,98508.65
2022-10-15T01:37:17.788Z,98505.11
2022-10-15T01:42:34.482Z,98498.94
2022-10-15T01:47:52.073Z,98496.45
2022-10-15T01:52:57.067Z,98499.65
2022-10-15T01:58:00.778Z,98499.17
2022-10-15T02:03:03.928Z,98493.55
2022-10-15T02:08:34.661Z,98493.47
2022-10-15T02:14:04.029Z,98493.84
2022-10-15T02:19:18.855Z,98482.27
2022-10-15T02:24:44.054Z,98470.76
2022-10-15T02:29:48.605Z,98477.70
2022-10-15T02:34:53.647Z,98475.24
2022-10-15T02:39:55.752Z,98465.23
2022-10-15T02:44:58.753Z,98448.84
2022-10-15T02:50:00.531Z,98441.13
2022-10-15T02:55:02.373Z,98435.27
2022-10-15T03:00:06.839Z,98434.17
2022-10-15T03:05:09.228Z,98429.02
2022-10-15T03:10:11.287Z,98421.41
2022-10-15T03:15:13.718Z,98412.45
2022-10-15T03:20:17.218Z,98406.73
2022-10-15T03:25:19.288Z,98401.67
2022-10-15T03:30:24.560Z,98403.08
2022-10-15T03:35:26.658Z,98401.21
2022-10-15T03:40:29.631Z,98390.39
2022-10-15T03:45:34.060Z,98390.02
2022-10-15T03:50:54.616Z,98387.92
2022-10-15T03:55:56.417Z,98388.36
2022-10-15T04:00:58.256Z,98378.24
2022-10-15T04:06:01.422Z,98374.20
2022-10-15T04:11:05.846Z,98376.07
2022-10-15T04:16:07.902Z,98373.49
2022-10-15T04:21:10.582Z,98369.09
2022-10-15T04:26:12.928Z,98363.95
2022-10-15T04:31:15.052Z,98364.39
2022-10-15T04:41:28.380Z,98357.02
2022-10-15T04:46:35.118Z,98354.54
2022-10-15T04:51:43.540Z,98358.34
2022-10-15T04:56:53.142Z,98358.83
2022-10-15T05:01:55.559Z,98358.85
2022-10-15T05:06:57.524Z,98354.27
2022-10-15T05:11:59.647Z,98354.69
2022-10-15T05:17:03.269Z,98358.86
2022-10-15T05:22:08.510Z,98354.08
2022-10-15T05:27:15.100Z,98353.83
2022-10-15T05:32:17.590Z,98353.48
2022-10-15T05:37:19.552Z,98356.19
2022-10-15T05:42:21.763Z,98355.91
2022-10-15T05:47:27.938Z,98360.55
2022-10-15T05:52:46.187Z,98367.10
2022-10-15T05:58:03.854Z,98370.44
2022-10-15T06:03:05.580Z,98369.70
2022-10-15T06:08:07.404Z,98372.41
2022-10-15T06:13:09.520Z,98376.94
2022-10-15T06:18:16.097Z,98376.40
2022-10-15T06:23:17.860Z,98375.69
2022-10-15T06:28:19.735Z,98376.52
2022-10-15T06:33:21.526Z,98380.86
2022-10-15T06:38:24.957Z,98381.70
2022-10-15T06:43:28.808Z,98382.81
2022-10-15T06:48:35.066Z,98388.90
2022-10-15T06:53:36.846Z,98394.83
2022-10-15T06:58:42.599Z,98396.95
2022-10-15T07:03:44.431Z,98400.69
2022-10-15T07:08:46.417Z,98408.27
2022-10-15T07:13:48.137Z,98412.48
2022-10-15T07:18:50.227Z,98408.19
2022-10-15T07:23:51.959Z,98407.48
2022-10-15T07:28:53.829Z,98415.14
2022-10-15T07:33:55.616Z,98424.17
2022-10-15T07:38:57.431Z,98427.72
2022-10-15T07:43:59.171Z,98417.83
2022-10-15T07:49:00.956Z,98411.55
2022-10-15T07:54:02.737Z,98418.34
2022-10-15T07:59:04.567Z,98427.63
2022-10-15T08:04:06.481Z,98437.83
2022-10-15T08:09:10.243Z,98440.48
2022-10-15T08:14:12.160Z,98441.20
2022-10-15T08:19:17.526Z,98447.80
2022-10-15T08:24:20.379Z,98446.83
2022-10-15T08:29:22.191Z,98438.36
2022-10-15T08:34:24.431Z,98433.02
2022-10-15T08:39:26.249Z,98437.03
2022-10-15T08:44:31.810Z,98436.66
2022-10-15T08:49:50.646Z,98440.77
2022-10-15T08:54:55.179Z,98442.10
2022-10-15T09:00:21.900Z,98444.90
2022-10-15T09:05:45.407Z,98443.99
2022-10-15T09:11:13.694Z,98450.14
2022-10-15T09:16:22.696Z,98457.34
2022-10-15T09:21:27.948Z,98456.38
2022-10-15T09:26:42.560Z,98455.94
2022-10-15T09:37:17.788Z,98453.66
2022-10-15T09:42:38.272Z,98453.81
2022-10-15T09:47:42.191Z,98462.27
2022-10-15T09:53:10.179Z,98467.64
2022-10-15T09:58:20.603Z,98470.80
2022-10-15T10:03:25.886Z,98470.61
2022-10-15T10:08:32.178Z,98470.05
2022-10-15T10:13:45.031Z,98476.22
2022-10-15T10:19:15.174Z,98472.93
2022-10-15T10:24:31.943Z,98468.65
2022-10-15T10:29:41.278Z,98469.11
2022-10-15T10:34:48.695Z,98478.38
2022-10-15T10:39:59.303Z,98478.16
2022-10-15T10:45:18.728Z,98480.88
2022-10-15T10:50:33.029Z,98475.59
2022-10-15T10:55:40.104Z,98477.17
2022-10-15T11:00:46.457Z,98474.04
2022-10-15T11:05:53.508Z,98470.98
2022-10-15T11:11:12.909Z,98462.14
2022-10-15T11:16:36.275Z,98462.02
2022-10-15T11:21:58.319Z,98466.04
2022-10-15T11:27:42.627Z,98470.06
2022-10-15T11:33:06.304Z,98463.66
2022-10-15T11:38:22.689Z,98465.83
2022-10-15T11:43:48.293Z,98462.98
2022-10-15T11:49:16.376Z,98469.12
2022-10-15T11:55:00.980Z,98467.48
2022-10-15T12:00:11.987Z,98461.08
2022-10-15T12:05:28.900Z,98460.84
2022-10-15T12:10:49.372Z,98459.36
2022-10-15T12:16:04.674Z,98458.55
2022-10-15T12:21:39.649Z,98451.42
2022-10-15T12:26:41.460Z,98441.96
2022-10-15T12:31:49.239Z,98441.68
2022-10-15T12:37:00.945Z,98438.58
2022-10-15T12:42:02.856Z,98431.64
2022-10-15T12:47:04.642Z,98435.84
2022-10-15T12:52:44.481Z,98432.59
2022-10-15T12:57:46.171Z,98428.79
2022-10-15T13:02:49.346Z,98433.90
2022-10-15T13:07:52.317Z,98437.78
2022-10-15T13:12:57.845Z,98434.08
2022-10-15T13:18:07.664Z,98444.98
2022-10-15T13:23:25.716Z,98441.34
2022-10-15T13:28:38.117Z,98435.20
2022-10-15T13:33:43.172Z,98425.02
2022-10-15T13:38:53.633Z,98436.75
2022-10-15T13:43:59.147Z,98441.39
2022-10-15T13:49:03.847Z,98447.15
2022-10-15T13:54:10.827Z,98450.10
2022-10-15T13:59:17.297Z,98461.35
2022-10-15T14:04:22.677Z,98459.85
2022-10-15T14:09:33.576Z,98457.86
2022-10-15T14:14:49.208Z,98459.48
2022-10-15T14:20:25.382Z,98465.95
2022-10-15T14:25:25.041Z,98467.17
2022-10-15T14:30:26.831Z,98466.56
2022-10-15T14:35:35.826Z,98463.20
2022-10-15T14:40:37.560Z,98471.19
2022-10-15T14:45:51.119Z,98465.58
2022-10-15T14:50:57.895Z,98459.70
2022-10-15T14:56:09.884Z,98463.98
2022-10-15T15:01:16.047Z,98468.89
2022-10-15T15:06:18.742Z,98456.83
2022-10-15T15:11:25.683Z,98460.85
2022-10-15T15:16:27.575Z,98470.02
2022-10-15T15:21:29.391Z,98475.77
2022-10-15T15:26:31.068Z,98486.39
2022-10-15T15:31:33.773Z,98483.48
2022-10-15T15:36:35.514Z,98486.61
2022-10-15T15:41:37.229Z,98484.39
2022-10-15T15:46:38.981Z,98480.09
2022-10-15T15:51:40.991Z,98479.06
2022-10-15T16:01:46.322Z,98485.80
2022-10-15T16:06:49.087Z,98505.69
2022-10-15T16:11:51.178Z,98510.45
2022-10-15T16:16:52.950Z,98519.33
2022-10-15T16:21:54.721Z,98522.64
2022-10-15T16:26:56.483Z,98528.63
2022-10-15T16:31:58.262Z,98541.48
2022-10-15T16:37:00.110Z,98549.91
2022-10-15T16:42:02.590Z,98555.12
2022-10-15T16:47:04.641Z,98555.02
2022-10-15T16:52:06.404Z,98562.82
2022-10-15T16:57:08.558Z,98575.85
2022-10-15T17:02:10.463Z,98583.70
2022-10-15T17:07:12.227Z,98594.05
2022-10-15T17:12:14.104Z,98596.33
2022-10-15T17:17:16.007Z,98593.96
2022-10-15T17:22:17.871Z,98590.31
2022-10-15T17:27:19.664Z,98596.73
2022-10-15T17:32:21.393Z,98602.21
2022-10-15T17:37:23.250Z,98598.62
2022-10-15T17:42:25.629Z,98596.85
2022-10-15T17:47:27.854Z,98601.08
2022-10-15T17:52:30.767Z,98602.95
2022-10-15T17:57:32.552Z,98610.28
2022-10-15T18:02:35.385Z,98613.94
2022-10-15T18:07:37.112Z,98613.36
2022-10-15T18:12:38.939Z,98623.57
2022-10-15T18:17:40.680Z,98622.23
2022-10-15T18:22:42.464Z,98633.05
2022-10-15T18:27:44.271Z,98634.16
2022-10-15T18:32:45.983Z,98639.41
2022-10-15T18:37:49.582Z,98641.96
2022-10-15T18:42:51.312Z,98651.77
2022-10-15T18:47:55.073Z,98651.96
2022-10-15T18:52:56.863Z,98644.05
2022-10-15T18:58:01.722Z,98637.74
2022-10-15T19:03:04.913Z,98636.44
2022-10-15T19:08:06.793Z,98638.77
2022-10-15T19:13:08.574Z,98648.50
2022-10-15T19:18:11.536Z,98656.84
2022-10-15T19:23:13.391Z,98662.64
2022-10-15T19:28:15.337Z,98661.91
2022-10-15T19:33:19.823Z,98664.15
2022-10-15T19:38:22.783Z,98668.30
2022-10-15T19:43:24.596Z,98665.27
2022-10-15T19:48:26.442Z,98666.91
2022-10-15T19:53:28.442Z,98670.21
2022-10-15T19:58:31.031Z,98669.77
2022-10-15T20:03:33.102Z,98673.72
2022-10-15T20:08:37.974Z,98689.27
2022-10-15T20:13:39.972Z,98694.16
2022-10-15T20:18:42.674Z,98701.29
2022-10-15T20:23:46.903Z,98706.64
2022-10-15T20:28:48.920Z,98703.88
2022-10-15T20:33:50.728Z,98705.60
2022-10-15T20:38:52.573Z,98714.11
2022-10-15T20:43:56.576Z,98723.56
2022-10-15T20:49:06.061Z,98719.38
2022-10-15T20:54:12.954Z,98723.89
2022-10-15T20:59:14.952Z,98731.41
2022-10-15T21:04:17.254Z,98738.65
2022-10-15T21:09:24.104Z,98742.50
2022-10-15T21:14:28.665Z,98745.02
2022-10-15T21:19:30.460Z,98747.66
2022-10-15T21:24:34.355Z,98753.16
2022-10-15T21:29:36.466Z,98754.89
2022-10-15T21:34:38.233Z,98753.63
2022-10-15T21:39:40.002Z,98752.84
2022-10-15T21:44:41.823Z,98761.51
2022-10-15T21:49:45.799Z,98769.13
2022-10-15T21:54:47.618Z,98773.61
2022-10-15T21:59:49.340Z,98769.59
2022-10-15T22:04:51.243Z,98772.75
2022-10-15T22:09:53.039Z,98769.92
2022-10-15T22:14:54.788Z,98765.64
2022-10-15T22:19:56.490Z,98772.23
2022-10-15T22:24:59.748Z,98772.03
2022-10-15T22:30:02.063Z,98776.45
2022-10-15T22:35:04.111Z,98774.83
2022-10-15T22:40:06.063Z,98777.41
2022-10-15T22:45:08.332Z,98774.69
2022-10-15T22:50:10.141Z,98776.67
2022-10-15T22:55:11.939Z,98781.27
2022-10-15T23:00:14.195Z,98783.52
2022-10-15T23:05:15.971Z,98791.86
2022-10-15T23:10:17.995Z,98795.70
2022-10-15T23:15:19.832Z,98797.15
2022-10-15T23:20:21.618Z,98796.19
2022-10-15T23:25:23.744Z,98803.64
2022-10-15T23:30:25.619Z,98809.96
2022-10-15T23:35:27.472Z,98815.24
2022-10-15T23:40:30.661Z,98812.44
2022-10-15T23:45:32.399Z,98815.89
2022-10-15T23:50:37.459Z,98815.30
2022-10-15T23:55:40.438Z,98827.16
