createdAt,value
2022-12-23T00:00:25.260Z,10.23
2022-12-23T00:01:25.502Z,10.26
2022-12-23T00:02:25.357Z,10.24
2022-12-23T00:03:25.310Z,10.24
2022-12-23T00:04:25.268Z,10.28
2022-12-23T00:05:25.218Z,10.30
2022-12-23T00:06:25.180Z,10.28
2022-12-23T00:07:25.171Z,10.28
2022-12-23T00:08:25.153Z,10.30
2022-12-23T00:09:25.184Z,10.30
2022-12-23T00:10:25.130Z,10.35
2022-12-23T00:11:25.120Z,10.35
2022-12-23T00:12:25.097Z,10.35
2022-12-23T00:13:25.099Z,10.39
2022-12-23T00:14:25.088Z,10.39
2022-12-23T00:15:25.066Z,10.39
2022-12-23T00:16:25.101Z,10.36
2022-12-23T00:17:25.070Z,10.36
2022-12-23T00:18:25.035Z,10.41
2022-12-23T00:19:25.035Z,10.41
2022-12-23T00:20:25.006Z,10.39
2022-12-23T00:21:24.996Z,10.41
2022-12-23T00:22:24.965Z,10.42
2022-12-23T00:23:24.961Z,10.41
2022-12-23T00:24:24.947Z,10.42
2022-12-23T00:25:24.957Z,10.42
2022-12-23T00:26:24.952Z,10.45
2022-12-23T00:27:24.922Z,10.46
2022-12-23T00:28:24.930Z,10.46
2022-12-23T00:29:24.881Z,10.45
2022-12-23T00:30:24.872Z,10.46
2022-12-23T00:31:24.871Z,10.48
2022-12-23T00:32:24.837Z,10.52
2022-12-23T00:33:24.836Z,10.48
2022-12-23T00:34:24.815Z,10.46
2022-12-23T00:35:24.829Z,10.48
2022-12-23T00:36:24.881Z,10.52
2022-12-23T00:37:24.773Z,10.48
2022-12-23T00:38:24.762Z,10.49
2022-12-23T00:39:24.755Z,10.49
2022-12-23T00:40:24.797Z,10.52
2022-12-23T00:41:24.739Z,10.49
2022-12-23T00:42:24.708Z,10.49
2022-12-23T00:43:24.701Z,10.52
2022-12-23T00:44:24.672Z,10.49
2022-12-23T00:45:24.701Z,10.46
2022-12-23T00:46:24.695Z,10.52
2022-12-23T00:47:24.647Z,10.48
2022-12-23T00:48:24.626Z,10.48
2022-12-23T00:49:24.618Z,10.46
2022-12-23T00:50:24.643Z,10.43
2022-12-23T00:51:24.603Z,10.43
2022-12-23T00:52:24.587Z,10.45
2022-12-23T00:53:24.565Z,10.43
2022-12-23T00:54:24.550Z,10.43
2022-12-23T00:55:24.565Z,10.43
2022-12-23T00:56:24.522Z,10.41
2022-12-23T00:57:24.524Z,10.42
2022-12-23T00:58:24.502Z,10.41
2022-12-23T00:59:24.481Z,10.42
2022-12-23T01:00:24.482Z,10.41
2022-12-23T01:01:24.506Z,10.41
2022-12-23T01:02:24.597Z,10.38
2022-12-23T01:03:24.516Z,10.38
2022-12-23T01:04:24.424Z,10.34
2022-12-23T01:05:24.427Z,10.31
2022-12-23T01:06:24.420Z,10.34
2022-12-23T01:07:24.406Z,10.31
2022-12-23T01:08:24.373Z,10.30
2022-12-23T01:09:24.360Z,10.27
2022-12-23T01:10:24.363Z,10.26
2022-12-23T01:11:24.332Z,10.26
2022-12-23T01:12:24.337Z,10.27
2022-12-23T01:13:24.310Z,10.26
2022-12-23T01:14:24.289Z,10.23
2022-12-23T01:15:24.310Z,10.26
2022-12-23T01:16:24.316Z,10.24
2022-12-23T01:17:24.364Z,10.26
2022-12-23T01:18:24.232Z,10.21
2022-12-23T01:19:24.226Z,10.24
2022-12-23T01:20:24.251Z,10.23
2022-12-23T01:21:24.229Z,10.21
2022-12-23T01:22:24.180Z,10.18
2022-12-23T01:23:24.205Z,10.17
2022-12-23T01:24:24.173Z,10.17
2022-12-23T01:25:24.202Z,10.16
2022-12-23T01:26:24.150Z,10.14
2022-12-23T01:27:24.130Z,10.10
2022-12-23T01:28:24.104Z,10.12
2022-12-23T01:29:24.109Z,10.10
2022-12-23T01:30:24.114Z,10.09
2022-12-23T01:31:24.135Z,10.08
2022-12-23T01:32:24.060Z,10.06
2022-12-23T01:33:24.047Z,10.05
2022-12-23T01:34:24.050Z,10.01
2022-12-23T01:35:24.021Z,10.01
2022-12-23T01:36:24.020Z,10.02
2022-12-23T01:37:23.987Z,10.01
2022-12-23T01:38:23.993Z,9.99
2022-12-23T01:39:23.971Z,9.99
2022-12-23T01:40:23.962Z,9.98
2022-12-23T01:41:23.960Z,9.96
2022-12-23T01:42:23.929Z,9.96
2022-12-23T01:43:23.917Z,9.96
2022-12-23T01:44:23.901Z,9.98
2022-12-23T01:45:23.940Z,9.96
2022-12-23T01:46:23.952Z,9.96
2022-12-23T01:47:23.867Z,9.96
2022-12-23T01:48:23.848Z,9.94
2022-12-23T01:49:23.887Z,9.90
2022-12-23T01:50:23.825Z,9.91
2022-12-23T01:51:23.829Z,9.88
2022-12-23T01:52:23.798Z,9.88
2022-12-23T01:53:23.792Z,9.87
2022-12-23T01:54:23.767Z,9.87
2022-12-23T01:55:23.789Z,9.85
2022-12-23T01:56:23.767Z,9.84
2022-12-23T01:57:23.734Z,9.84
2022-12-23T01:58:23.716Z,9.85
2022-12-23T01:59:23.715Z,9.83
2022-12-23T02:00:23.688Z,9.83
2022-12-23T02:01:23.756Z,9.84
2022-12-23T02:02:23.814Z,9.83
2022-12-23T02:03:23.691Z,9.81
2022-12-23T02:04:23.668Z,9.80
2022-12-23T02:05:23.626Z,9.80
2022-12-23T02:06:23.630Z,9.81
2022-12-23T02:07:23.636Z,9.78
2022-12-23T02:08:23.589Z,9.78
2022-12-23T02:09:23.610Z,9.77
2022-12-23T02:10:23.566Z,9.77
2022-12-23T02:11:23.581Z,9.75
2022-12-23T02:12:23.531Z,9.73
2022-12-23T02:13:23.524Z,9.77
2022-12-23T02:14:23.534Z,9.75
2022-12-23T02:15:23.498Z,9.75
2022-12-23T02:16:23.493Z,9.72
2022-12-23T02:17:23.483Z,9.72
2022-12-23T02:18:23.468Z,9.70
2022-12-23T02:19:23.433Z,9.69
2022-12-23T02:20:23.475Z,9.70
2022-12-23T02:21:23.410Z,9.69
2022-12-23T02:22:23.415Z,9.67
2022-12-23T02:23:23.382Z,9.67
2022-12-23T02:24:23.374Z,9.66
2022-12-23T02:25:23.367Z,9.67
2022-12-23T02:26:23.355Z,9.67
2022-12-23T02:27:23.344Z,9.69
2022-12-23T02:28:23.337Z,9.67
2022-12-23T02:29:23.323Z,9.67
2022-12-23T02:30:23.300Z,9.66
2022-12-23T02:31:23.352Z,9.66
2022-12-23T02:32:23.298Z,9.65
2022-12-23T02:33:23.255Z,9.65
2022-12-23T02:34:23.256Z,9.63
2022-12-23T02:35:23.231Z,9.63
2022-12-23T02:36:23.221Z,9.63
2022-12-23T02:37:23.477Z,9.63
2022-12-23T02:38:23.202Z,9.62
2022-12-23T02:39:23.185Z,9.60
2022-12-23T02:40:23.164Z,9.60
2022-12-23T02:41:23.244Z,9.60
2022-12-23T02:42:23.368Z,9.60
2022-12-23T02:43:23.133Z,9.59
2022-12-23T02:44:23.111Z,9.57
2022-12-23T02:45:23.105Z,9.60
2022-12-23T02:46:23.144Z,9.59
2022-12-23T02:47:23.092Z,9.57
2022-12-23T02:48:23.059Z,9.59
2022-12-23T02:49:23.063Z,9.55
2022-12-23T02:50:23.043Z,9.57
2022-12-23T02:51:23.021Z,9.55
2022-12-23T02:52:23.050Z,9.54
2022-12-23T02:53:22.995Z,9.51
2022-12-23T02:54:23.007Z,9.51
2022-12-23T02:55:22.965Z,9.50
2022-12-23T02:56:22.979Z,9.50
2022-12-23T02:57:22.961Z,9.48
2022-12-23T02:58:22.939Z,9.48
2022-12-23T02:59:22.968Z,9.50
2022-12-23T03:00:22.909Z,9.47
2022-12-23T03:01:22.917Z,9.47
2022-12-23T03:02:23.155Z,9.47
2022-12-23T03:03:23.012Z,9.47
2022-12-23T03:04:22.871Z,9.45
2022-12-23T03:05:22.843Z,9.44
2022-12-23T03:06:22.832Z,9.41
2022-12-23T03:07:22.826Z,9.41
2022-12-23T03:08:22.816Z,9.41
2022-12-23T03:09:22.779Z,9.37
2022-12-23T03:10:22.781Z,9.37
2022-12-23T03:11:22.764Z,9.37
2022-12-23T03:12:22.811Z,9.40
2022-12-23T03:13:22.740Z,9.36
2022-12-23T03:14:22.716Z,9.37
2022-12-23T03:15:22.706Z,9.36
2022-12-23T03:16:22.768Z,9.33
2022-12-23T03:17:22.705Z,9.34
2022-12-23T03:18:22.699Z,9.34
2022-12-23T03:19:22.671Z,9.36
2022-12-23T03:20:22.646Z,9.34
2022-12-23T03:21:22.658Z,9.34
2022-12-23T03:22:22.632Z,9.36
2022-12-23T03:23:22.628Z,9.34
2022-12-23T03:24:22.597Z,9.34
2022-12-23T03:25:22.577Z,9.36
2022-12-23T03:26:22.565Z,9.33
2022-12-23T03:27:22.564Z,9.34
2022-12-23T03:28:22.554Z,9.33
2022-12-23T03:29:22.523Z,9.34
2022-12-23T03:30:22.524Z,9.34
2022-12-23T03:31:22.670Z,9.33
2022-12-23T03:32:22.491Z,9.32
2022-12-23T03:33:22.512Z,9.32
2022-12-23T03:34:22.503Z,9.33
2022-12-23T03:35:22.454Z,9.33
2022-12-23T03:36:22.460Z,9.30
2022-12-23T03:37:22.423Z,9.29
2022-12-23T03:38:22.440Z,9.29
2022-12-23T03:39:22.392Z,9.29
2022-12-23T03:40:22.381Z,9.29
2022-12-23T03:41:22.363Z,9.27
2022-12-23T03:42:22.384Z,9.30
2022-12-23T03:43:22.362Z,9.30
2022-12-23T03:44:22.344Z,9.29
2022-12-23T03:45:39.935Z,9.30
2022-12-23T03:46:22.346Z,9.30
2022-12-23T03:47:22.298Z,9.30
2022-12-23T03:48:22.308Z,9.30
2022-12-23T03:49:22.266Z,9.32
2022-12-23T03:50:22.248Z,9.30
2022-12-23T03:51:22.236Z,9.32
2022-12-23T03:52:22.236Z,9.30
2022-12-23T03:53:22.223Z,9.29
2022-12-23T03:54:22.203Z,9.30
2022-12-23T03:55:22.194Z,9.29
2022-12-23T03:56:22.185Z,9.29
2022-12-23T03:57:22.158Z,9.27
2022-12-23T03:58:22.328Z,9.29
2022-12-23T03:59:22.136Z,9.29
2022-12-23T04:00:22.136Z,9.27
2022-12-23T04:01:22.200Z,9.26
2022-12-23T04:02:22.222Z,9.26
2022-12-23T04:03:22.170Z,9.27
2022-12-23T04:04:22.164Z,9.29
2022-12-23T04:05:22.050Z,9.26
2022-12-23T04:06:22.072Z,9.29
2022-12-23T04:07:22.045Z,9.30
2022-12-23T04:08:22.051Z,9.29
2022-12-23T04:09:22.606Z,9.30
2022-12-23T04:10:22.000Z,9.33
2022-12-23T04:11:21.992Z,9.36
2022-12-23T04:12:21.969Z,9.36
2022-12-23T04:13:21.947Z,9.34
2022-12-23T04:14:21.961Z,9.34
2022-12-23T04:15:21.925Z,9.37
2022-12-23T04:16:22.011Z,9.37
2022-12-23T04:17:21.908Z,9.40
2022-12-23T04:18:21.891Z,9.41
2022-12-23T04:19:21.888Z,9.41
2022-12-23T04:20:21.894Z,9.40
2022-12-23T04:21:21.873Z,9.41
2022-12-23T04:22:21.858Z,9.41
2022-12-23T04:23:21.824Z,9.44
2022-12-23T04:24:21.844Z,9.44
2022-12-23T04:25:21.797Z,9.44
2022-12-23T04:26:21.819Z,9.42
2022-12-23T04:27:21.765Z,9.44
2022-12-23T04:28:21.759Z,9.42
2022-12-23T04:29:21.776Z,9.41
2022-12-23T04:30:21.725Z,9.44
2022-12-23T04:31:21.768Z,9.42
2022-12-23T04:32:21.748Z,9.44
2022-12-23T04:33:21.695Z,9.41
2022-12-23T04:34:21.712Z,9.41
2022-12-23T04:35:21.664Z,9.41
2022-12-23T04:36:21.652Z,9.42
2022-12-23T04:37:21.641Z,9.42
2022-12-23T04:38:21.636Z,9.42
2022-12-23T04:39:21.628Z,9.42
2022-12-23T04:40:21.602Z,9.42
2022-12-23T04:41:21.602Z,9.42
2022-12-23T04:42:21.615Z,9.44
2022-12-23T04:43:21.562Z,9.45
2022-12-23T04:44:21.584Z,9.45
2022-12-23T04:45:21.531Z,9.47
2022-12-23T04:46:21.605Z,9.44
2022-12-23T04:47:21.514Z,9.42
2022-12-23T04:48:21.496Z,9.45
2022-12-23T04:49:21.518Z,9.42
2022-12-23T04:50:21.484Z,9.45
2022-12-23T04:51:21.498Z,9.45
2022-12-23T04:52:21.444Z,9.44
2022-12-23T04:53:21.433Z,9.44
2022-12-23T04:54:21.439Z,9.45
2022-12-23T04:55:21.404Z,9.44
2022-12-23T04:56:21.388Z,9.45
2022-12-23T04:57:21.377Z,9.44
2022-12-23T04:58:21.370Z,9.44
2022-12-23T04:59:21.405Z,9.42
2022-12-23T05:00:21.366Z,9.45
2022-12-23T05:01:21.386Z,9.45
2022-12-23T05:02:21.485Z,9.42
2022-12-23T05:03:21.430Z,9.44
2022-12-23T05:04:21.371Z,9.44
2022-12-23T05:05:21.299Z,9.45
2022-12-23T05:06:21.277Z,9.42
2022-12-23T05:07:21.248Z,9.41
2022-12-23T05:08:21.230Z,9.42
2022-12-23T05:09:21.255Z,9.44
2022-12-23T05:10:21.227Z,9.42
2022-12-23T05:11:21.204Z,9.44
2022-12-23T05:12:21.207Z,9.44
2022-12-23T05:13:21.171Z,9.44
2022-12-23T05:14:21.195Z,9.41
2022-12-23T05:15:21.140Z,9.44
2022-12-23T05:16:21.164Z,9.42
2022-12-23T05:17:21.113Z,9.42
2022-12-23T05:18:21.112Z,9.42
2022-12-23T05:19:21.116Z,9.41
2022-12-23T05:20:21.096Z,9.42
2022-12-23T05:21:21.078Z,9.41
2022-12-23T05:22:21.051Z,9.41
2022-12-23T05:23:21.042Z,9.40
2022-12-23T05:24:21.054Z,9.37
2022-12-23T05:25:21.003Z,9.36
2022-12-23T05:26:21.011Z,9.40
2022-12-23T05:27:20.982Z,9.34
2022-12-23T05:28:20.979Z,9.34
2022-12-23T05:29:20.979Z,9.34
2022-12-23T05:30:20.976Z,9.32
2022-12-23T05:31:20.936Z,9.34
2022-12-23T05:32:20.922Z,9.34
2022-12-23T05:33:20.959Z,9.32
2022-12-23T05:34:20.919Z,9.33
2022-12-23T05:35:20.877Z,9.32
2022-12-23T05:36:20.888Z,9.32
2022-12-23T05:37:20.864Z,9.30
2022-12-23T05:38:20.893Z,9.32
2022-12-23T05:39:21.126Z,9.30
2022-12-23T05:40:24.277Z,9.32
2022-12-23T05:41:20.812Z,9.32
2022-12-23T05:42:20.802Z,9.30
2022-12-23T05:43:20.774Z,9.30
2022-12-23T05:44:20.781Z,9.29
2022-12-23T05:45:20.771Z,9.26
2022-12-23T05:46:26.157Z,9.27
2022-12-23T05:47:20.725Z,9.27
2022-12-23T05:48:20.754Z,9.30
2022-12-23T05:49:20.716Z,9.27
2022-12-23T05:50:20.692Z,9.32
2022-12-23T05:51:20.712Z,9.29
2022-12-23T05:52:20.656Z,9.29
2022-12-23T05:53:20.640Z,9.30
2022-12-23T05:54:20.671Z,9.30
2022-12-23T05:55:20.616Z,9.30
2022-12-23T05:56:20.609Z,9.33
2022-12-23T05:57:20.602Z,9.34
2022-12-23T05:58:20.582Z,9.33
2022-12-23T05:59:20.581Z,9.30
2022-12-23T06:00:20.600Z,9.33
2022-12-23T06:01:20.555Z,9.34
2022-12-23T06:02:20.708Z,9.33
2022-12-23T06:03:20.725Z,9.36
2022-12-23T06:04:20.550Z,9.33
2022-12-23T06:05:20.495Z,9.33
2022-12-23T06:06:20.506Z,9.33
2022-12-23T06:07:20.468Z,9.33
2022-12-23T06:08:20.464Z,9.34
2022-12-23T06:09:20.432Z,9.33
2022-12-23T06:10:20.429Z,9.34
2022-12-23T06:11:20.432Z,9.32
2022-12-23T06:12:20.404Z,9.34
2022-12-23T06:13:20.386Z,9.34
2022-12-23T06:14:25.178Z,9.33
2022-12-23T06:15:20.403Z,9.32
2022-12-23T06:16:20.390Z,9.33
2022-12-23T06:17:20.331Z,9.33
2022-12-23T06:18:20.316Z,9.32
2022-12-23T06:19:20.308Z,9.33
2022-12-23T06:20:21.206Z,9.33
2022-12-23T06:21:20.286Z,9.36
2022-12-23T06:22:20.265Z,9.34
2022-12-23T06:23:20.263Z,9.34
2022-12-23T06:24:20.241Z,9.33
2022-12-23T06:25:20.283Z,9.34
2022-12-23T06:26:20.221Z,9.34
2022-12-23T06:27:20.220Z,9.34
2022-12-23T06:28:20.192Z,9.34
2022-12-23T06:29:20.202Z,9.36
2022-12-23T06:30:20.181Z,9.33
2022-12-23T06:31:20.235Z,9.34
2022-12-23T06:32:20.157Z,9.34
2022-12-23T06:33:20.126Z,9.34
2022-12-23T06:34:20.107Z,9.34
2022-12-23T06:35:20.121Z,9.34
2022-12-23T06:36:20.099Z,9.34
2022-12-23T06:37:20.116Z,9.33
2022-12-23T06:38:20.064Z,9.33
2022-12-23T06:39:20.057Z,9.34
2022-12-23T06:40:20.065Z,9.33
2022-12-23T06:41:20.082Z,9.33
2022-12-23T06:42:20.012Z,9.34
2022-12-23T06:43:20.004Z,9.33
2022-12-23T06:44:20.002Z,9.34
2022-12-23T06:45:19.980Z,9.32
2022-12-23T06:46:19.987Z,9.32
2022-12-23T06:47:19.963Z,9.32
2022-12-23T06:48:19.928Z,9.32
2022-12-23T06:49:19.930Z,9.32
2022-12-23T06:50:19.928Z,9.33
2022-12-23T06:51:19.938Z,9.34
2022-12-23T06:52:19.878Z,9.34
2022-12-23T06:53:19.889Z,9.32
2022-12-23T06:54:19.860Z,9.33
2022-12-23T06:55:19.802Z,9.32
2022-12-23T06:56:19.781Z,9.34
2022-12-23T06:57:19.766Z,9.34
2022-12-23T06:58:19.747Z,9.34
2022-12-23T06:59:19.754Z,9.34
2022-12-23T07:00:19.747Z,9.34
2022-12-23T07:01:19.772Z,9.32
2022-12-23T07:02:19.878Z,9.32
2022-12-23T07:03:19.754Z,9.32
2022-12-23T07:04:19.667Z,9.32
2022-12-23T07:05:19.670Z,9.32
2022-12-23T07:06:19.662Z,9.32
2022-12-23T07:07:19.723Z,9.32
2022-12-23T07:08:19.607Z,9.33
2022-12-23T07:09:19.628Z,9.33
2022-12-23T07:10:19.588Z,9.33
2022-12-23T07:11:19.603Z,9.34
2022-12-23T07:12:19.565Z,9.34
2022-12-23T07:13:19.553Z,9.32
2022-12-23T07:14:19.545Z,9.34
2022-12-23T07:15:19.542Z,9.32
2022-12-23T07:16:19.569Z,9.30
2022-12-23T07:17:19.500Z,9.32
2022-12-23T07:18:19.483Z,9.30
2022-12-23T07:19:19.481Z,9.32
2022-12-23T07:20:19.626Z,9.29
2022-12-23T07:21:26.759Z,9.29
2022-12-23T07:22:19.440Z,9.30
2022-12-23T07:23:19.425Z,9.29
2022-12-23T07:24:19.414Z,9.29
2022-12-23T07:25:19.388Z,9.29
2022-12-23T07:26:19.661Z,9.27
2022-12-23T07:27:19.367Z,9.29
2022-12-23T07:28:19.349Z,9.29
2022-12-23T07:29:19.344Z,9.27
2022-12-23T07:30:19.331Z,9.27
2022-12-23T07:31:19.380Z,9.27
2022-12-23T07:32:19.316Z,9.27
2022-12-23T07:33:19.290Z,9.24
2022-12-23T07:34:19.274Z,9.24
2022-12-23T07:35:19.302Z,9.23
2022-12-23T07:36:19.243Z,9.24
2022-12-23T07:37:19.240Z,9.23
2022-12-23T07:38:19.225Z,9.22
2022-12-23T07:39:19.226Z,9.23
2022-12-23T07:40:19.216Z,9.22
2022-12-23T07:41:19.208Z,9.22
2022-12-23T07:42:44.751Z,9.18
2022-12-23T07:43:19.159Z,9.18
2022-12-23T07:44:19.135Z,9.16
2022-12-23T07:45:19.159Z,9.19
2022-12-23T07:46:19.215Z,9.15
2022-12-23T07:47:19.119Z,9.18
2022-12-23T07:48:19.113Z,9.15
2022-12-23T07:49:19.075Z,9.16
2022-12-23T07:50:19.068Z,9.19
2022-12-23T07:51:19.103Z,9.22
2022-12-23T07:52:19.035Z,9.22
2022-12-23T07:53:19.027Z,9.22
2022-12-23T07:54:19.037Z,9.24
2022-12-23T07:55:19.027Z,9.26
2022-12-23T07:56:18.987Z,9.27
2022-12-23T07:57:18.986Z,9.27
2022-12-23T07:58:18.956Z,9.29
2022-12-23T07:59:18.950Z,9.32
2022-12-23T08:00:18.959Z,9.30
2022-12-23T08:01:18.988Z,9.33
2022-12-23T08:02:19.069Z,9.34
2022-12-23T08:03:19.074Z,9.34
2022-12-23T08:04:18.926Z,9.40
2022-12-23T08:05:19.056Z,9.40
2022-12-23T08:06:18.883Z,9.41
2022-12-23T08:07:18.842Z,9.42
2022-12-23T08:08:18.833Z,9.47
2022-12-23T08:09:18.817Z,9.45
2022-12-23T08:10:18.841Z,9.47
2022-12-23T08:11:18.794Z,9.48
2022-12-23T08:12:18.769Z,9.51
2022-12-23T08:13:18.770Z,9.52
2022-12-23T08:14:18.758Z,9.52
2022-12-23T08:15:18.766Z,9.54
2022-12-23T08:16:18.750Z,9.54
2022-12-23T08:17:18.812Z,9.54
2022-12-23T08:18:18.689Z,9.55
2022-12-23T08:19:18.686Z,9.57
2022-12-23T08:20:18.700Z,9.59
2022-12-23T08:21:18.672Z,9.60
2022-12-23T08:22:18.647Z,9.62
2022-12-23T08:23:24.404Z,9.63
2022-12-23T08:24:18.624Z,9.65
2022-12-23T08:25:18.638Z,9.66
2022-12-23T08:26:18.623Z,9.66
2022-12-23T08:27:18.584Z,9.65
2022-12-23T08:28:18.591Z,9.65
2022-12-23T08:29:18.554Z,9.65
2022-12-23T08:30:18.550Z,9.66
2022-12-23T08:31:18.643Z,9.63
2022-12-23T08:32:18.533Z,9.63
2022-12-23T08:33:18.515Z,9.65
2022-12-23T08:34:18.530Z,9.65
2022-12-23T08:35:18.476Z,9.63
2022-12-23T08:36:22.662Z,9.63
2022-12-23T08:37:18.503Z,9.63
2022-12-23T08:38:18.427Z,9.62
2022-12-23T08:39:18.452Z,9.65
2022-12-23T08:40:18.434Z,9.65
2022-12-23T08:41:18.395Z,9.66
2022-12-23T08:42:18.412Z,9.62
2022-12-23T08:43:18.406Z,9.65
2022-12-23T08:44:18.371Z,9.65
2022-12-23T08:45:18.376Z,9.65
2022-12-23T08:46:18.369Z,9.63
2022-12-23T08:47:18.370Z,9.66
2022-12-23T08:48:18.321Z,9.66
2022-12-23T08:49:18.300Z,9.66
2022-12-23T08:50:18.281Z,9.69
2022-12-23T08:51:18.277Z,9.66
2022-12-23T08:52:18.292Z,9.66
2022-12-23T08:53:18.242Z,9.67
2022-12-23T08:54:18.233Z,9.66
2022-12-23T08:55:18.218Z,9.67
2022-12-23T08:56:18.217Z,9.69
2022-12-23T08:57:18.193Z,9.70
2022-12-23T08:58:18.177Z,9.69
2022-12-23T08:59:19.643Z,9.70
2022-12-23T09:00:18.153Z,9.75
2022-12-23T09:01:18.244Z,9.75
2022-12-23T09:02:18.310Z,9.77
2022-12-23T09:03:18.215Z,9.78
2022-12-23T09:04:18.097Z,9.81
2022-12-23T09:05:18.096Z,9.81
2022-12-23T09:06:21.859Z,9.81
2022-12-23T09:07:18.088Z,9.81
2022-12-23T09:08:18.043Z,9.83
2022-12-23T09:09:18.041Z,9.84
2022-12-23T09:10:18.020Z,9.90
2022-12-23T09:11:18.012Z,9.94
2022-12-23T09:12:18.007Z,9.91
2022-12-23T09:13:26.383Z,9.91
2022-12-23T09:14:17.971Z,9.91
2022-12-23T09:15:17.954Z,9.91
2022-12-23T09:16:17.985Z,9.93
2022-12-23T09:17:17.962Z,9.98
2022-12-23T09:18:17.909Z,9.96
2022-12-23T09:19:17.900Z,9.98
2022-12-23T09:20:17.881Z,9.98
2022-12-23T09:21:17.905Z,9.94
2022-12-23T09:22:18.176Z,9.96
2022-12-23T09:23:17.859Z,9.98
2022-12-23T09:24:17.831Z,9.93
2022-12-23T09:25:17.833Z,9.94
2022-12-23T09:26:17.805Z,9.91
2022-12-23T09:27:17.826Z,9.93
2022-12-23T09:28:17.779Z,9.93
2022-12-23T09:29:17.767Z,9.94
2022-12-23T09:30:17.771Z,9.94
2022-12-23T09:31:17.800Z,9.90
2022-12-23T09:32:17.753Z,9.93
2022-12-23T09:33:17.717Z,9.88
2022-12-23T09:34:17.714Z,9.94
2022-12-23T09:35:17.700Z,9.94
2022-12-23T09:36:17.701Z,9.96
2022-12-23T09:37:17.673Z,9.98
2022-12-23T09:38:17.650Z,9.99
2022-12-23T09:39:17.638Z,10.01
2022-12-23T09:40:17.627Z,10.02
2022-12-23T09:41:17.642Z,10.01
2022-12-23T09:42:17.601Z,10.02
2022-12-23T09:43:17.595Z,10.02
2022-12-23T09:44:17.580Z,10.03
2022-12-23T09:45:17.578Z,10.06
2022-12-23T09:46:17.634Z,10.10
2022-12-23T09:47:17.545Z,10.10
2022-12-23T09:48:17.525Z,10.10
2022-12-23T09:49:17.666Z,10.14
2022-12-23T09:50:17.509Z,10.17
2022-12-23T09:51:17.602Z,10.16
2022-12-23T09:52:17.490Z,10.16
2022-12-23T09:53:17.484Z,10.16
2022-12-23T09:54:17.786Z,10.17
2022-12-23T09:55:17.442Z,10.21
2022-12-23T09:56:17.438Z,10.20
2022-12-23T09:57:17.427Z,10.21
2022-12-23T09:58:17.393Z,10.24
2022-12-23T09:59:17.387Z,10.27
2022-12-23T10:00:17.363Z,10.31
2022-12-23T10:01:17.406Z,10.28
2022-12-23T10:02:17.545Z,10.28
2022-12-23T10:03:17.655Z,10.31
2022-12-23T10:04:17.370Z,10.31
2022-12-23T10:05:17.302Z,10.35
2022-12-23T10:06:17.286Z,10.36
2022-12-23T10:07:17.273Z,10.36
2022-12-23T10:08:17.297Z,10.36
2022-12-23T10:09:17.253Z,10.39
2022-12-23T10:10:17.229Z,10.38
2022-12-23T10:11:17.232Z,10.43
2022-12-23T10:12:22.246Z,10.45
2022-12-23T10:13:17.223Z,10.48
2022-12-23T10:14:17.193Z,10.48
2022-12-23T10:15:17.181Z,10.49
2022-12-23T10:16:17.213Z,10.52
2022-12-23T10:17:17.383Z,10.52
2022-12-23T10:18:17.132Z,10.52
2022-12-23T10:19:17.124Z,10.55
2022-12-23T10:20:17.104Z,10.57
2022-12-23T10:21:17.103Z,10.60
2022-12-23T10:22:17.185Z,10.58
2022-12-23T10:23:17.068Z,10.60
2022-12-23T10:24:17.066Z,10.61
2022-12-23T10:25:17.038Z,10.61
2022-12-23T10:26:17.076Z,10.62
2022-12-23T10:27:17.012Z,10.64
2022-12-23T10:28:17.043Z,10.62
2022-12-23T10:29:19.331Z,10.65
2022-12-23T10:31:39.113Z,10.67
2022-12-23T10:32:17.134Z,10.68
2022-12-23T10:33:16.954Z,10.72
2022-12-23T10:34:16.951Z,10.72
2022-12-23T10:35:16.914Z,10.72
2022-12-23T10:36:16.952Z,10.68
2022-12-23T10:37:16.884Z,10.70
2022-12-23T10:38:16.947Z,10.72
2022-12-23T10:39:16.867Z,10.73
2022-12-23T10:40:16.871Z,10.76
2022-12-23T10:41:16.824Z,10.75
2022-12-23T10:42:16.822Z,10.75
2022-12-23T10:43:16.842Z,10.76
2022-12-23T10:44:16.789Z,10.76
2022-12-23T10:45:16.780Z,10.79
2022-12-23T10:47:33.355Z,10.82
2022-12-23T10:48:34.358Z,10.83
2022-12-23T10:49:34.344Z,10.83
2022-12-23T10:50:34.343Z,10.82
2022-12-23T10:51:34.303Z,10.83
2022-12-23T10:52:34.299Z,10.85
2022-12-23T10:53:35.747Z,10.83
2022-12-23T10:54:34.275Z,10.85
2022-12-23T10:55:34.385Z,10.85
2022-12-23T10:56:34.254Z,10.85
2022-12-23T10:57:34.213Z,10.85
2022-12-23T10:58:34.220Z,10.87
2022-12-23T10:59:34.209Z,10.86
2022-12-23T11:00:34.223Z,10.86
2022-12-23T11:01:34.398Z,10.86
2022-12-23T11:02:34.359Z,10.87
2022-12-23T11:03:34.327Z,10.86
2022-12-23T11:04:34.140Z,10.86
2022-12-23T11:05:34.137Z,10.86
2022-12-23T11:06:37.463Z,10.86
2022-12-23T11:07:49.396Z,10.86
2022-12-23T11:08:34.099Z,10.83
2022-12-23T11:09:34.064Z,10.86
2022-12-23T11:10:34.052Z,10.87
2022-12-23T11:11:34.019Z,10.87
2022-12-23T11:12:38.616Z,10.90
2022-12-23T11:13:34.040Z,10.87
2022-12-23T11:14:34.009Z,10.87
2022-12-23T11:15:33.996Z,10.90
2022-12-23T11:16:34.015Z,10.87
2022-12-23T11:17:33.956Z,10.87
2022-12-23T11:18:38.828Z,10.86
2022-12-23T11:19:33.980Z,10.87
2022-12-23T11:20:33.915Z,10.87
2022-12-23T11:21:33.943Z,10.86
2022-12-23T11:22:33.899Z,10.86
2022-12-23T11:23:33.914Z,10.85
2022-12-23T11:24:39.650Z,10.85
2022-12-23T11:25:33.846Z,10.85
2022-12-23T11:26:33.846Z,10.82
2022-12-23T11:27:33.867Z,10.85
2022-12-23T11:28:33.811Z,10.85
2022-12-23T11:29:33.806Z,10.83
2022-12-23T11:30:33.802Z,10.85
2022-12-23T11:31:33.813Z,10.85
2022-12-23T11:32:33.767Z,10.86
2022-12-23T11:33:33.756Z,10.86
2022-12-23T11:34:33.856Z,10.85
2022-12-23T11:35:33.725Z,10.86
2022-12-23T11:36:33.703Z,10.85
2022-12-23T11:37:33.684Z,10.85
2022-12-23T11:38:33.686Z,10.86
2022-12-23T11:39:33.687Z,10.83
2022-12-23T11:40:33.656Z,10.86
2022-12-23T11:41:33.639Z,10.83
2022-12-23T11:42:33.627Z,10.86
2022-12-23T11:43:33.610Z,10.85
2022-12-23T11:44:33.644Z,10.85
2022-12-23T11:45:33.623Z,10.86
2022-12-23T11:46:33.583Z,10.87
2022-12-23T11:47:33.557Z,10.86
2022-12-23T11:48:33.547Z,10.85
2022-12-23T11:49:33.569Z,10.86
2022-12-23T11:50:33.546Z,10.87
2022-12-23T11:51:33.544Z,10.90
2022-12-23T11:52:33.517Z,10.86
2022-12-23T11:53:33.483Z,10.90
2022-12-23T11:54:33.514Z,10.91
2022-12-23T11:55:33.459Z,10.93
2022-12-23T11:56:33.459Z,10.93
2022-12-23T11:57:33.460Z,10.94
2022-12-23T11:58:33.408Z,10.94
2022-12-23T11:59:33.411Z,10.93
2022-12-23T12:00:33.403Z,10.97
2022-12-23T12:01:33.412Z,10.97
2022-12-23T12:02:33.481Z,11.04
2022-12-23T12:03:33.431Z,11.03
2022-12-23T12:04:33.371Z,11.04
2022-12-23T12:05:33.370Z,11.05
2022-12-23T12:06:33.341Z,11.09
2022-12-23T12:07:33.299Z,11.08
2022-12-23T12:08:33.283Z,11.09
2022-12-23T12:09:33.275Z,11.13
2022-12-23T12:10:33.300Z,11.12
2022-12-23T12:11:33.270Z,11.13
2022-12-23T12:12:33.222Z,11.15
2022-12-23T12:13:33.220Z,11.15
2022-12-23T12:14:33.267Z,11.15
2022-12-23T12:15:33.217Z,11.18
2022-12-23T12:16:33.277Z,11.18
2022-12-23T12:17:33.165Z,11.20
2022-12-23T12:18:33.170Z,11.19
2022-12-23T12:19:33.167Z,11.23
2022-12-23T12:20:33.153Z,11.27
2022-12-23T12:21:33.123Z,11.30
2022-12-23T12:22:33.125Z,11.33
2022-12-23T12:23:33.096Z,11.33
2022-12-23T12:24:33.083Z,11.34
2022-12-23T12:25:37.988Z,11.36
2022-12-23T12:26:33.064Z,11.36
2022-12-23T12:27:33.031Z,11.37
2022-12-23T12:28:33.015Z,11.37
2022-12-23T12:29:33.011Z,11.38
2022-12-23T12:30:33.043Z,11.37
2022-12-23T12:31:32.977Z,11.38
2022-12-23T12:32:32.964Z,11.43
2022-12-23T12:33:32.966Z,11.45
2022-12-23T12:34:32.934Z,11.45
2022-12-23T12:35:32.942Z,11.43
2022-12-23T12:36:32.997Z,11.43
2022-12-23T12:37:32.902Z,11.48
2022-12-23T12:38:32.884Z,11.48
2022-12-23T12:39:32.887Z,11.49
2022-12-23T12:40:32.908Z,11.52
2022-12-23T12:41:32.880Z,11.54
2022-12-23T12:42:32.839Z,11.56
2022-12-23T12:43:32.842Z,11.54
2022-12-23T12:44:32.818Z,11.58
2022-12-23T12:45:32.951Z,11.59
2022-12-23T12:46:32.870Z,11.59
2022-12-23T12:48:32.757Z,11.61
2022-12-23T12:49:32.749Z,11.61
2022-12-23T12:50:32.748Z,11.62
2022-12-23T12:51:32.727Z,11.64
2022-12-23T12:52:32.696Z,11.67
2022-12-23T12:53:32.696Z,11.69
2022-12-23T12:54:32.675Z,11.67
2022-12-23T12:55:32.696Z,11.69
2022-12-23T12:56:32.660Z,11.70
2022-12-23T12:57:32.648Z,11.70
2022-12-23T12:58:32.631Z,11.70
2022-12-23T12:59:32.616Z,11.69
2022-12-23T13:00:32.665Z,11.70
2022-12-23T13:01:32.628Z,11.73
2022-12-23T13:02:32.617Z,11.71
2022-12-23T13:03:32.556Z,11.74
2022-12-23T13:04:32.546Z,11.73
2022-12-23T13:05:32.547Z,11.73
2022-12-23T13:06:32.536Z,11.77
2022-12-23T13:07:32.513Z,11.77
2022-12-23T13:08:32.514Z,11.82
2022-12-23T13:09:32.502Z,11.82
2022-12-23T13:10:32.467Z,11.84
2022-12-23T13:11:32.487Z,11.84