createdAt,value
2018-05-04T00:01:12.301Z,996.15
2018-05-04T00:02:12.152Z,996.14
2018-05-04T00:04:04.940Z,996.12
2018-05-04T00:05:04.795Z,996.16
2018-05-04T00:06:57.556Z,996.17
2018-05-04T00:07:57.475Z,996.18
2018-05-04T00:09:50.221Z,996.20
2018-05-04T00:10:50.124Z,996.23
2018-05-04T00:12:42.871Z,996.25
2018-05-04T00:13:42.730Z,996.32
2018-05-04T00:15:35.492Z,996.34
2018-05-04T00:16:35.381Z,996.30
2018-05-04T00:18:28.266Z,996.33
2018-05-04T00:19:28.028Z,996.32
2018-05-04T00:21:20.771Z,996.32
2018-05-04T00:22:20.706Z,996.33
2018-05-04T00:24:13.468Z,996.32
2018-05-04T00:25:13.332Z,996.38
2018-05-04T00:27:06.075Z,996.32
2018-05-04T00:28:05.990Z,996.35
2018-05-04T00:29:58.832Z,996.32
2018-05-04T00:30:58.716Z,996.32
2018-05-04T00:32:51.473Z,996.33
2018-05-04T00:33:51.376Z,996.33
2018-05-04T00:35:44.133Z,996.27
2018-05-04T00:36:44.024Z,996.30
2018-05-04T00:38:36.871Z,996.31
2018-05-04T00:39:36.777Z,996.33
2018-05-04T00:41:29.534Z,996.36
2018-05-04T00:42:29.439Z,996.30
2018-05-04T00:44:22.162Z,996.36
2018-05-04T00:45:22.063Z,996.38
2018-05-04T00:47:16.364Z,996.41
2018-05-04T00:48:16.244Z,996.44
2018-05-04T00:50:09.102Z,996.43
2018-05-04T00:51:08.892Z,996.44
2018-05-04T00:53:01.673Z,996.44
2018-05-04T00:54:01.539Z,996.42
2018-05-04T00:55:54.390Z,996.40
2018-05-04T00:56:54.278Z,996.38
2018-05-04T00:58:47.069Z,996.42
2018-05-04T00:59:46.941Z,996.47
2018-05-04T01:01:39.706Z,996.49
2018-05-04T01:02:39.593Z,996.52
2018-05-04T01:04:32.345Z,996.47
2018-05-04T01:05:32.235Z,996.51
2018-05-04T01:07:25.097Z,996.54
2018-05-04T01:08:24.973Z,996.55
2018-05-04T01:10:17.782Z,996.62
2018-05-04T01:11:17.650Z,996.58
2018-05-04T01:13:10.400Z,996.61
2018-05-04T01:14:10.269Z,996.63
2018-05-04T01:16:03.031Z,996.60
2018-05-04T01:17:02.920Z,996.63
2018-05-04T01:18:55.684Z,996.62
2018-05-04T01:19:55.566Z,996.62
2018-05-04T01:21:48.351Z,996.59
2018-05-04T01:22:48.216Z,996.59
2018-05-04T01:24:41.091Z,996.65
2018-05-04T01:25:40.863Z,996.66
2018-05-04T01:27:33.612Z,996.63
2018-05-04T01:28:33.504Z,996.63
2018-05-04T01:30:26.263Z,996.67
2018-05-04T01:31:26.210Z,996.69
2018-05-04T01:33:18.952Z,996.69
2018-05-04T01:34:18.798Z,996.70
2018-05-04T01:36:12.227Z,996.71
2018-05-04T01:37:12.058Z,996.70
2018-05-04T01:39:05.137Z,996.72
2018-05-04T01:40:04.712Z,996.72
2018-05-04T01:41:57.478Z,996.78
2018-05-04T01:42:57.370Z,996.81
2018-05-04T01:44:50.138Z,996.82
2018-05-04T01:45:50.007Z,996.83
2018-05-04T01:47:42.775Z,996.85
2018-05-04T01:48:42.656Z,996.80
2018-05-04T01:50:35.422Z,996.76
2018-05-04T01:51:35.299Z,996.78
2018-05-04T01:53:28.158Z,996.78
2018-05-04T01:54:28.081Z,996.83
2018-05-04T01:56:20.840Z,996.83
2018-05-04T01:57:20.701Z,996.83
2018-05-04T01:59:13.461Z,996.79
2018-05-04T02:00:13.349Z,996.83
2018-05-04T02:02:06.123Z,996.80
2018-05-04T02:03:05.990Z,996.80
2018-05-04T02:04:58.774Z,996.82
2018-05-04T02:05:58.639Z,996.83
2018-05-04T02:07:51.490Z,996.88
2018-05-04T02:08:51.312Z,996.90
2018-05-04T02:10:44.050Z,996.87
2018-05-04T02:11:43.932Z,996.85
2018-05-04T02:13:36.675Z,996.87
2018-05-04T02:14:36.592Z,996.86
2018-05-04T02:16:29.349Z,996.87
2018-05-04T02:17:29.252Z,996.88
2018-05-04T02:19:21.994Z,996.87
2018-05-04T02:20:21.879Z,996.87
2018-05-04T02:22:14.632Z,996.89
2018-05-04T02:23:14.520Z,996.92
2018-05-04T02:25:07.380Z,996.97
2018-05-04T02:26:07.189Z,996.97
2018-05-04T02:27:59.940Z,996.91
2018-05-04T02:28:59.809Z,996.92
2018-05-04T02:30:52.558Z,996.92
2018-05-04T02:31:52.462Z,996.89
2018-05-04T02:33:45.741Z,996.87
2018-05-04T02:34:45.616Z,996.90
2018-05-04T02:36:38.369Z,996.87
2018-05-04T02:37:38.360Z,996.89
2018-05-04T02:39:31.040Z,996.90
2018-05-04T02:40:30.919Z,996.93
2018-05-04T02:42:23.655Z,997.00
2018-05-04T02:43:23.566Z,996.97
2018-05-04T02:45:16.324Z,996.97
2018-05-04T02:46:16.247Z,996.97
2018-05-04T02:48:08.971Z,997.02
2018-05-04T02:49:08.872Z,997.02
2018-05-04T02:51:01.615Z,997.01
2018-05-04T02:52:01.505Z,997.01
2018-05-04T02:53:54.359Z,996.99
2018-05-04T02:54:54.247Z,996.98
2018-05-04T02:56:47.025Z,996.98
2018-05-04T02:57:46.898Z,996.98
2018-05-04T02:59:39.671Z,996.98
2018-05-04T03:00:39.545Z,996.91
2018-05-04T03:02:32.318Z,996.94
2018-05-04T03:03:32.203Z,996.89
2018-05-04T03:05:25.071Z,996.94
2018-05-04T03:06:24.849Z,996.92
2018-05-04T03:08:17.589Z,996.95
2018-05-04T03:09:17.504Z,996.93
2018-05-04T03:11:10.244Z,996.98
2018-05-04T03:12:10.142Z,996.95
2018-05-04T03:14:02.892Z,996.93
2018-05-04T03:15:02.793Z,996.89
2018-05-04T03:16:56.145Z,996.92
2018-05-04T03:17:55.941Z,996.91
2018-05-04T03:19:48.703Z,996.93
2018-05-04T03:20:48.586Z,996.88
2018-05-04T03:22:41.346Z,996.92
2018-05-04T03:23:41.240Z,996.97
2018-05-04T03:25:34.002Z,996.96
2018-05-04T03:26:33.900Z,996.91
2018-05-04T03:28:26.649Z,996.93
2018-05-04T03:29:26.524Z,996.92
2018-05-04T03:31:19.280Z,996.93
2018-05-04T03:32:19.172Z,996.95
2018-05-04T03:34:11.956Z,997.01
2018-05-04T03:35:11.831Z,996.99
2018-05-04T03:37:04.676Z,997.02
2018-05-04T03:38:04.599Z,997.04
2018-05-04T03:39:57.351Z,996.99
2018-05-04T03:40:57.231Z,997.00
2018-05-04T03:42:50.050Z,996.99
2018-05-04T03:43:49.878Z,997.05
2018-05-04T03:45:42.641Z,997.05
2018-05-04T03:46:42.597Z,997.09
2018-05-04T03:48:35.270Z,997.08
2018-05-04T03:49:35.218Z,997.10
2018-05-04T03:51:27.934Z,997.08
2018-05-04T03:52:27.819Z,997.12
2018-05-04T03:54:20.561Z,997.13
2018-05-04T03:55:20.490Z,997.14
2018-05-04T03:57:13.727Z,997.12
2018-05-04T03:58:13.618Z,997.14
2018-05-04T04:00:06.451Z,997.14
2018-05-04T04:01:06.292Z,997.15
2018-05-04T04:02:59.048Z,997.18
2018-05-04T04:03:58.916Z,997.15
2018-05-04T04:05:51.838Z,997.18
2018-05-04T04:06:51.564Z,997.19
2018-05-04T04:08:44.316Z,997.21
2018-05-04T04:09:44.208Z,997.19
2018-05-04T04:11:36.989Z,997.23
2018-05-04T04:12:36.938Z,997.24
2018-05-04T04:14:29.627Z,997.26
2018-05-04T04:15:29.503Z,997.24
2018-05-04T04:17:22.256Z,997.24
2018-05-04T04:18:22.156Z,997.21
2018-05-04T04:20:14.896Z,997.15
2018-05-04T04:21:14.796Z,997.16
2018-05-04T04:23:07.567Z,997.25
2018-05-04T04:24:07.460Z,997.23
2018-05-04T04:26:00.189Z,997.26
2018-05-04T04:27:00.090Z,997.30
2018-05-04T04:28:52.944Z,997.24
2018-05-04T04:29:52.740Z,997.28
2018-05-04T04:31:45.579Z,997.28
2018-05-04T04:32:45.397Z,997.32
2018-05-04T04:34:38.146Z,997.28
2018-05-04T04:35:38.029Z,997.29
2018-05-04T04:37:30.778Z,997.23
2018-05-04T04:38:30.706Z,997.26
2018-05-04T04:40:23.456Z,997.28
2018-05-04T04:41:23.332Z,997.31
2018-05-04T04:43:16.069Z,997.33
2018-05-04T04:44:15.978Z,997.38
2018-05-04T04:46:09.246Z,997.30
2018-05-04T04:47:09.139Z,997.37
2018-05-04T04:49:01.880Z,997.35
2018-05-04T04:50:01.777Z,997.38
2018-05-04T04:51:54.571Z,997.38
2018-05-04T04:52:54.425Z,997.43
2018-05-04T04:54:47.217Z,997.39
2018-05-04T04:55:47.077Z,997.41
2018-05-04T04:57:39.828Z,997.45
2018-05-04T04:58:39.719Z,997.49
2018-05-04T05:00:32.570Z,997.44
2018-05-04T05:01:32.473Z,997.40
2018-05-04T05:03:25.782Z,997.43
2018-05-04T05:04:25.636Z,997.48
2018-05-04T05:06:18.402Z,997.47
2018-05-04T05:07:18.276Z,997.43
2018-05-04T05:09:11.030Z,997.44
2018-05-04T05:10:10.932Z,997.40
2018-05-04T05:12:03.675Z,997.39
2018-05-04T05:13:03.571Z,997.35
2018-05-04T05:14:56.334Z,997.37
2018-05-04T05:15:56.219Z,997.35
2018-05-04T05:17:48.989Z,997.36
2018-05-04T05:18:48.871Z,997.40
2018-05-04T05:20:41.617Z,997.39
2018-05-04T05:21:41.517Z,997.44
2018-05-04T05:23:34.275Z,997.45
2018-05-04T05:24:34.169Z,997.48
2018-05-04T05:26:26.941Z,997.42
2018-05-04T05:27:26.818Z,997.42
2018-05-04T05:29:19.582Z,997.39
2018-05-04T05:30:19.497Z,997.33
2018-05-04T05:32:12.198Z,997.34
2018-05-04T05:33:12.110Z,997.33
2018-05-04T05:35:04.883Z,997.39
2018-05-04T05:36:04.752Z,997.36
2018-05-04T05:37:57.500Z,997.44
2018-05-04T05:38:57.403Z,997.40
2018-05-04T05:40:50.674Z,997.46
2018-05-04T05:41:50.574Z,997.47
2018-05-04T05:43:43.323Z,997.47
2018-05-04T05:44:43.219Z,997.47
2018-05-04T05:46:36.131Z,997.50
2018-05-04T05:47:35.845Z,997.50
2018-05-04T05:49:28.606Z,997.51
2018-05-04T05:50:28.494Z,997.53
2018-05-04T05:52:21.770Z,997.55
2018-05-04T05:53:21.653Z,997.57
2018-05-04T05:55:14.401Z,997.58
2018-05-04T05:56:14.314Z,997.62
2018-05-04T05:58:07.102Z,997.62
2018-05-04T05:59:06.951Z,997.60
2018-05-04T06:00:59.713Z,997.62
2018-05-04T06:01:59.625Z,997.64
2018-05-04T06:03:52.338Z,997.66
2018-05-04T06:04:52.254Z,997.73
2018-05-04T06:06:46.035Z,997.74
2018-05-04T06:07:45.916Z,997.78
2018-05-04T06:09:38.806Z,997.78
2018-05-04T06:10:38.562Z,997.84
2018-05-04T06:12:31.353Z,997.87
2018-05-04T06:13:31.231Z,997.89
2018-05-04T06:15:23.961Z,997.88
2018-05-04T06:16:23.859Z,997.89
2018-05-04T06:18:16.609Z,997.88
2018-05-04T06:19:16.498Z,997.90
2018-05-04T06:21:09.263Z,997.90
2018-05-04T06:22:09.216Z,997.88
2018-05-04T06:24:01.928Z,997.89
2018-05-04T06:25:01.908Z,997.86
2018-05-04T06:26:55.052Z,997.90
2018-05-04T06:27:54.959Z,997.90
2018-05-04T06:29:47.736Z,997.88
2018-05-04T06:30:47.609Z,997.93
2018-05-04T06:32:40.868Z,997.92
2018-05-04T06:33:40.809Z,997.92
2018-05-04T06:35:34.052Z,997.93
2018-05-04T06:36:33.931Z,997.92
2018-05-04T06:38:26.677Z,997.94
2018-05-04T06:39:26.578Z,997.94
2018-05-04T06:41:19.339Z,997.96
2018-05-04T06:42:19.229Z,997.96
2018-05-04T06:44:11.973Z,997.97
2018-05-04T06:45:11.873Z,998.05
2018-05-04T06:47:04.626Z,998.05
2018-05-04T06:48:04.530Z,998.06
2018-05-04T06:49:57.304Z,998.10
2018-05-04T06:50:57.178Z,998.14
2018-05-04T06:52:50.036Z,998.16
2018-05-04T06:53:49.912Z,998.16
2018-05-04T06:55:43.046Z,998.13
2018-05-04T06:56:42.560Z,998.11
2018-05-04T06:58:35.827Z,998.11
2018-05-04T06:59:35.715Z,998.13
2018-05-04T07:01:28.508Z,998.12
2018-05-04T07:02:28.378Z,998.15
2018-05-04T07:04:21.117Z,998.16
2018-05-04T07:05:21.025Z,998.17
2018-05-04T07:07:13.769Z,998.15
2018-05-04T07:08:13.683Z,998.18
2018-05-04T07:10:06.426Z,998.19
2018-05-04T07:11:06.322Z,998.18
2018-05-04T07:12:59.062Z,998.20
2018-05-04T07:13:58.976Z,998.24
2018-05-04T07:15:51.708Z,998.23
2018-05-04T07:16:51.599Z,998.23
2018-05-04T07:18:44.361Z,998.22
2018-05-04T07:19:44.679Z,998.22
2018-05-04T07:21:39.084Z,998.29
2018-05-04T07:22:37.681Z,998.28
2018-05-04T07:24:30.261Z,998.32
2018-05-04T07:25:30.188Z,998.32
2018-05-04T07:27:22.998Z,998.24
2018-05-04T07:28:23.000Z,998.26
2018-05-04T07:30:15.694Z,998.24
2018-05-04T07:31:15.613Z,998.25
2018-05-04T07:33:08.829Z,998.31
2018-05-04T07:34:08.725Z,998.33
2018-05-04T07:36:01.566Z,998.30
2018-05-04T07:37:01.365Z,998.27
2018-05-04T07:38:54.169Z,998.27
2018-05-04T07:39:54.013Z,998.32
2018-05-04T07:41:46.752Z,998.29
2018-05-04T07:42:46.663Z,998.32
2018-05-04T07:44:39.420Z,998.31
2018-05-04T07:45:39.302Z,998.28
2018-05-04T07:47:32.561Z,998.25
2018-05-04T07:48:32.472Z,998.26
2018-05-04T07:50:25.235Z,998.24
2018-05-04T07:51:25.106Z,998.22
2018-05-04T07:53:17.882Z,998.29
2018-05-04T07:54:17.781Z,998.23
2018-05-04T07:56:10.615Z,998.29
2018-05-04T07:57:10.504Z,998.24
2018-05-04T07:59:03.254Z,998.30
2018-05-04T08:00:03.180Z,998.31
2018-05-04T08:01:55.914Z,998.32
2018-05-04T08:02:55.899Z,998.34
2018-05-04T08:04:49.173Z,998.38
2018-05-04T08:05:48.571Z,998.41
2018-05-04T08:07:41.415Z,998.38
2018-05-04T08:08:41.295Z,998.36
2018-05-04T08:10:34.164Z,998.36
2018-05-04T08:11:34.052Z,998.28
2018-05-04T08:13:26.910Z,998.32
2018-05-04T08:14:26.801Z,998.33
2018-05-04T08:16:19.543Z,998.39
2018-05-04T08:17:19.449Z,998.39
2018-05-04T08:19:12.204Z,998.42
2018-05-04T08:20:12.104Z,998.39
2018-05-04T08:22:06.390Z,998.43
2018-05-04T08:23:06.280Z,998.43
2018-05-04T08:24:59.032Z,998.42
2018-05-04T08:25:58.926Z,998.47
2018-05-04T08:27:51.697Z,998.49
2018-05-04T08:28:51.589Z,998.55
2018-05-04T08:30:45.435Z,998.47
2018-05-04T08:31:44.222Z,998.49
2018-05-04T08:33:37.539Z,998.45
2018-05-04T08:34:37.373Z,998.43
2018-05-04T08:36:30.137Z,998.51
2018-05-04T08:37:30.033Z,998.47
2018-05-04T08:39:22.825Z,998.50
2018-05-04T08:40:22.672Z,998.49
2018-05-04T08:42:15.526Z,998.47
2018-05-04T08:43:15.343Z,998.45
2018-05-04T08:45:08.110Z,998.43
2018-05-04T08:46:08.013Z,998.40
2018-05-04T08:48:01.768Z,998.38
2018-05-04T08:49:01.641Z,998.38
2018-05-04T08:50:54.571Z,998.34
2018-05-04T08:51:54.387Z,998.35
2018-05-04T08:53:48.184Z,998.34
2018-05-04T08:54:47.037Z,998.43
2018-05-04T08:56:39.875Z,998.43
2018-05-04T08:57:39.801Z,998.43
2018-05-04T08:59:32.645Z,998.48
2018-05-04T09:00:32.552Z,998.47
2018-05-04T09:02:25.275Z,998.46
2018-05-04T09:03:25.197Z,998.40
2018-05-04T09:05:18.091Z,998.41
2018-05-04T09:06:17.828Z,998.40
2018-05-04T09:08:10.697Z,998.39
2018-05-04T09:09:10.580Z,998.43
2018-05-04T09:11:03.441Z,998.42
2018-05-04T09:12:03.344Z,998.42
2018-05-04T09:13:56.223Z,998.47
2018-05-04T09:14:56.073Z,998.44
2018-05-04T09:16:48.844Z,998.42
2018-05-04T09:17:48.729Z,998.49
2018-05-04T09:19:41.619Z,998.46
2018-05-04T09:20:41.498Z,998.48
2018-05-04T09:22:34.241Z,998.41
2018-05-04T09:23:34.478Z,998.40
2018-05-04T09:25:26.998Z,998.47
2018-05-04T09:26:26.865Z,998.54
2018-05-04T09:28:19.627Z,998.56
2018-05-04T09:29:19.526Z,998.52
2018-05-04T09:31:12.379Z,998.45
2018-05-04T09:32:12.365Z,998.46
2018-05-04T09:34:05.150Z,998.46
2018-05-04T09:35:05.032Z,998.46
2018-05-04T09:36:57.905Z,998.52
2018-05-04T09:37:57.780Z,998.47
2018-05-04T09:39:50.608Z,998.52
2018-05-04T09:40:50.523Z,998.55
2018-05-04T09:42:43.277Z,998.55
2018-05-04T09:43:43.259Z,998.45
2018-05-04T09:45:36.115Z,998.47
2018-05-04T09:46:36.015Z,998.54
2018-05-04T09:48:28.892Z,998.55
2018-05-04T09:49:28.770Z,998.47
2018-05-04T09:51:21.509Z,998.52
2018-05-04T09:52:21.420Z,998.59
2018-05-04T09:54:14.273Z,998.47
2018-05-04T09:55:14.170Z,998.49
2018-05-04T09:57:07.008Z,998.50
2018-05-04T09:58:06.918Z,998.48
2018-05-04T09:59:59.764Z,998.52
2018-05-04T10:00:59.662Z,998.57
2018-05-04T10:02:52.518Z,998.50
2018-05-04T10:03:52.420Z,998.52
2018-05-04T10:05:45.289Z,998.51
2018-05-04T10:06:45.177Z,998.45
2018-05-04T10:08:37.959Z,998.49
2018-05-04T10:09:37.811Z,998.48
2018-05-04T10:11:30.658Z,998.47
2018-05-04T10:12:30.571Z,998.47
2018-05-04T10:14:23.868Z,998.54
2018-05-04T10:15:23.739Z,998.52
2018-05-04T10:17:17.005Z,998.41
2018-05-04T10:18:16.900Z,998.41
2018-05-04T10:20:09.725Z,998.45
2018-05-04T10:21:09.645Z,998.40
2018-05-04T10:23:02.383Z,998.42
2018-05-04T10:24:02.290Z,998.42
2018-05-04T10:25:55.560Z,998.39
2018-05-04T10:26:55.463Z,998.41
2018-05-04T10:28:48.328Z,998.35
2018-05-04T10:29:48.233Z,998.36
2018-05-04T10:31:41.032Z,998.38
2018-05-04T10:32:40.944Z,998.38
2018-05-04T10:34:34.198Z,998.35
2018-05-04T10:35:34.112Z,998.33
2018-05-04T10:37:26.992Z,998.38
2018-05-04T10:38:26.889Z,998.37
2018-05-04T10:40:19.586Z,998.32
2018-05-04T10:41:19.516Z,998.37
2018-05-04T10:43:12.360Z,998.33
2018-05-04T10:44:12.243Z,998.32
2018-05-04T10:46:05.076Z,998.33
2018-05-04T10:47:05.004Z,998.34
2018-05-04T10:48:57.871Z,998.31
2018-05-04T10:49:57.755Z,998.33
2018-05-04T10:51:51.006Z,998.22
2018-05-04T10:52:50.905Z,998.27
2018-05-04T10:54:43.878Z,998.24
2018-05-04T10:55:43.651Z,998.18
2018-05-04T10:57:36.485Z,998.24
2018-05-04T10:58:36.410Z,998.22
2018-05-04T11:00:29.160Z,998.16
2018-05-04T11:01:29.046Z,998.18
2018-05-04T11:03:21.903Z,998.20
2018-05-04T11:04:21.810Z,998.26
2018-05-04T11:06:15.041Z,998.27
2018-05-04T11:07:14.971Z,998.24
2018-05-04T11:09:07.810Z,998.29
2018-05-04T11:10:07.702Z,998.26
2018-05-04T11:12:00.603Z,998.19
2018-05-04T11:13:00.348Z,998.25
2018-05-04T11:14:53.210Z,998.22
2018-05-04T11:15:53.102Z,998.27
2018-05-04T11:17:45.940Z,998.26
2018-05-04T11:18:45.849Z,998.26
2018-05-04T11:20:38.699Z,998.27
2018-05-04T11:21:38.637Z,998.21
2018-05-04T11:23:31.436Z,998.28
2018-05-04T11:24:31.352Z,998.28
2018-05-04T11:26:24.108Z,998.37
2018-05-04T11:27:24.005Z,998.30
2018-05-04T11:29:16.835Z,998.36
2018-05-04T11:30:16.763Z,998.30
2018-05-04T11:32:09.609Z,998.34
2018-05-04T11:33:09.515Z,998.34
2018-05-04T11:35:02.365Z,998.35
2018-05-04T11:36:02.245Z,998.35
2018-05-04T11:37:55.093Z,998.36
2018-05-04T11:38:55.029Z,998.33
2018-05-04T11:40:47.862Z,998.34
2018-05-04T11:41:47.749Z,998.43
2018-05-04T11:43:40.589Z,998.35
2018-05-04T11:44:40.492Z,998.34
2018-05-04T11:46:33.766Z,998.37
2018-05-04T11:47:33.655Z,998.35
2018-05-04T11:49:26.522Z,998.37
2018-05-04T11:50:26.403Z,998.46
2018-05-04T11:52:19.259Z,998.41
2018-05-04T11:53:19.163Z,998.43
2018-05-04T11:55:12.016Z,998.48
2018-05-04T11:56:11.898Z,998.40
2018-05-04T11:58:05.274Z,998.37
2018-05-04T11:59:05.065Z,998.35
2018-05-04T12:00:57.896Z,998.34
2018-05-04T12:01:57.805Z,998.34
2018-05-04T12:03:50.751Z,998.37
2018-05-04T12:04:50.614Z,998.32
2018-05-04T12:06:43.404Z,998.33
2018-05-04T12:07:43.310Z,998.40
2018-05-04T12:09:36.170Z,998.49
2018-05-04T12:10:36.061Z,998.49
2018-05-04T12:12:28.935Z,998.46
2018-05-04T12:13:28.805Z,998.39
2018-05-04T12:15:21.664Z,998.41
2018-05-04T12:16:21.640Z,998.46
2018-05-04T12:18:14.402Z,998.39
2018-05-04T12:19:14.319Z,998.47
2018-05-04T12:21:07.160Z,998.43
2018-05-04T12:22:07.062Z,998.50
2018-05-04T12:23:59.922Z,998.50
2018-05-04T12:24:59.832Z,998.48
2018-05-04T12:26:52.654Z,998.49
2018-05-04T12:27:52.555Z,998.48
2018-05-04T12:29:45.308Z,998.52
2018-05-04T12:30:45.236Z,998.61
2018-05-04T12:32:38.077Z,998.51
2018-05-04T12:33:37.955Z,998.56
2018-05-04T12:35:30.702Z,998.53
2018-05-04T12:36:30.600Z,998.53
2018-05-04T12:38:23.447Z,998.54
2018-05-04T12:39:23.345Z,998.63
2018-05-04T12:41:16.208Z,998.53
2018-05-04T12:42:16.106Z,998.58
2018-05-04T12:44:08.997Z,998.59
2018-05-04T12:45:08.845Z,998.62
2018-05-04T12:47:01.785Z,998.48
2018-05-04T12:48:01.618Z,998.51
2018-05-04T12:49:54.355Z,998.50
2018-05-04T12:50:54.245Z,998.53
2018-05-04T12:52:47.090Z,998.55
2018-05-04T12:53:47.043Z,998.51
2018-05-04T12:55:39.854Z,998.54
2018-05-04T12:56:39.755Z,998.52
2018-05-04T12:58:32.585Z,998.47
2018-05-04T12:59:32.495Z,998.52
2018-05-04T13:01:25.372Z,998.56
2018-05-04T13:02:25.264Z,998.49
2018-05-04T13:04:18.082Z,998.48
2018-05-04T13:05:17.997Z,998.50
2018-05-04T13:07:10.844Z,998.50
2018-05-04T13:08:10.750Z,998.50
2018-05-04T13:10:03.599Z,998.49
2018-05-04T13:11:03.516Z,998.50
2018-05-04T13:12:56.372Z,998.54
2018-05-04T13:13:56.239Z,998.52
2018-05-04T13:15:49.127Z,998.48
2018-05-04T13:16:49.016Z,998.44
2018-05-04T13:18:41.830Z,998.42
2018-05-04T13:19:41.736Z,998.40
2018-05-04T13:21:35.506Z,998.39
2018-05-04T13:22:34.528Z,998.44
2018-05-04T13:24:27.326Z,998.41
2018-05-04T13:25:27.236Z,998.38
2018-05-04T13:27:20.122Z,998.36
2018-05-04T13:28:19.987Z,998.29
2018-05-04T13:30:12.825Z,998.35
2018-05-04T13:31:12.741Z,998.33
2018-05-04T13:33:05.590Z,998.24
2018-05-04T13:34:05.490Z,998.29
2018-05-04T13:35:58.230Z,998.21
2018-05-04T13:36:58.147Z,998.32
2018-05-04T13:38:50.987Z,998.34
2018-05-04T13:39:50.884Z,998.34
2018-05-04T13:41:43.723Z,998.34
2018-05-04T13:42:43.631Z,998.32
2018-05-04T13:44:37.037Z,998.29
2018-05-04T13:45:36.896Z,998.23
2018-05-04T13:47:29.786Z,998.23
2018-05-04T13:48:29.651Z,998.23
2018-05-04T13:50:22.500Z,998.19
2018-05-04T13:51:22.519Z,998.18
2018-05-04T13:53:15.277Z,998.19
2018-05-04T13:54:15.153Z,998.20
2018-05-04T13:56:07.992Z,998.19
2018-05-04T13:57:07.889Z,998.17
2018-05-04T13:59:00.778Z,998.17
2018-05-04T14:00:00.750Z,998.10
2018-05-04T14:01:53.487Z,998.14
2018-05-04T14:02:53.396Z,998.14
2018-05-04T14:04:46.258Z,998.15
2018-05-04T14:05:46.146Z,998.16
2018-05-04T14:07:38.991Z,998.16
2018-05-04T14:08:38.909Z,998.19
2018-05-04T14:10:31.750Z,998.16
2018-05-04T14:11:31.659Z,998.15
2018-05-04T14:13:24.538Z,998.25
2018-05-04T14:14:24.410Z,998.12
2018-05-04T14:16:17.269Z,998.12
2018-05-04T14:17:17.195Z,998.06
2018-05-04T14:19:10.012Z,998.04
2018-05-04T14:20:09.891Z,998.04
2018-05-04T14:22:03.141Z,998.05
2018-05-04T14:23:03.052Z,998.02
2018-05-04T14:24:55.912Z,998.09
2018-05-04T14:25:55.813Z,998.05
2018-05-04T14:27:48.641Z,998.04
2018-05-04T14:28:48.876Z,998.10
2018-05-04T14:30:41.409Z,998.11
2018-05-04T14:31:41.298Z,998.15
2018-05-04T14:33:34.153Z,998.17
2018-05-04T14:34:34.056Z,998.22
2018-05-04T14:36:26.924Z,998.19
2018-05-04T14:37:26.796Z,998.25
2018-05-04T14:39:19.638Z,998.23
2018-05-04T14:40:19.554Z,998.16
2018-05-04T14:42:12.405Z,998.20
2018-05-04T14:43:12.302Z,998.19
2018-05-04T14:45:05.237Z,998.21
2018-05-04T14:46:05.047Z,998.21
2018-05-04T14:47:57.903Z,998.19
2018-05-04T14:48:57.811Z,998.19
2018-05-04T14:50:50.635Z,998.22
2018-05-04T14:51:50.563Z,998.24
2018-05-04T14:53:43.403Z,998.25
2018-05-04T14:54:43.327Z,998.23
2018-05-04T14:56:36.178Z,998.30
2018-05-04T14:57:36.052Z,998.29
2018-05-04T14:59:28.887Z,998.23
2018-05-04T15:00:28.805Z,998.25
2018-05-04T15:02:25.310Z,998.27
2018-05-04T15:03:25.273Z,998.29
2018-05-04T15:05:19.122Z,998.29
2018-05-04T15:06:19.028Z,998.28
2018-05-04T15:08:11.882Z,998.21
2018-05-04T15:09:11.763Z,998.26
2018-05-04T15:11:04.597Z,998.20
2018-05-04T15:12:04.518Z,998.27
2018-05-04T15:13:57.377Z,998.26
2018-05-04T15:14:57.277Z,998.31
2018-05-04T15:16:50.090Z,998.22
2018-05-04T15:17:50.049Z,998.27
2018-05-04T15:19:44.396Z,998.26
2018-05-04T15:20:44.294Z,998.23
2018-05-04T15:22:37.140Z,998.28
2018-05-04T15:23:37.047Z,998.28
2018-05-04T15:25:29.900Z,998.24
2018-05-04T15:26:29.804Z,998.29
2018-05-04T15:28:22.639Z,998.20
2018-05-04T15:29:22.554Z,998.32
2018-05-04T15:31:15.406Z,998.32
2018-05-04T15:32:15.306Z,998.32
2018-05-04T15:34:08.562Z,998.36
2018-05-04T15:35:08.470Z,998.38
2018-05-04T15:37:01.304Z,998.35
2018-05-04T15:38:01.239Z,998.34
2018-05-04T15:39:54.116Z,998.33
2018-05-04T15:40:53.950Z,998.35
2018-05-04T15:42:46.811Z,998.43
2018-05-04T15:43:46.708Z,998.42
2018-05-04T15:45:39.569Z,998.40
2018-05-04T15:46:39.461Z,998.40
2018-05-04T15:48:32.833Z,998.43
2018-05-04T15:49:32.218Z,998.47
2018-05-04T15:51:25.068Z,998.59
2018-05-04T15:52:24.957Z,998.57
2018-05-04T15:54:17.794Z,998.55
2018-05-04T15:55:17.711Z,998.53
2018-05-04T15:57:10.583Z,998.51
2018-05-04T15:58:10.457Z,998.52
2018-05-04T16:00:03.872Z,998.54
2018-05-04T16:01:03.735Z,998.61
2018-05-04T16:02:56.667Z,998.54
2018-05-04T16:03:56.609Z,998.59
2018-05-04T16:05:49.401Z,998.60
2018-05-04T16:06:49.340Z,998.57
2018-05-04T16:08:42.171Z,998.66
2018-05-04T16:09:42.071Z,998.59
2018-05-04T16:11:34.919Z,998.60
2018-05-04T16:12:34.830Z,998.61
2018-05-04T16:14:27.681Z,998.64
2018-05-04T16:15:27.571Z,998.59
2018-05-04T16:17:21.352Z,998.63
2018-05-04T16:18:21.243Z,998.65
2018-05-04T16:20:14.072Z,998.68
2018-05-04T16:21:14.006Z,998.64
2018-05-04T16:23:06.839Z,998.66
2018-05-04T16:24:06.759Z,998.62
2018-05-04T16:25:59.574Z,998.62
2018-05-04T16:26:59.807Z,998.65
2018-05-04T16:28:52.470Z,998.69
2018-05-04T16:29:52.354Z,998.69
2018-05-04T16:31:45.197Z,998.65
2018-05-04T16:32:45.118Z,998.64
2018-05-04T16:34:37.964Z,998.69
2018-05-04T16:35:37.854Z,998.69
2018-05-04T16:37:30.754Z,998.72
2018-05-04T16:38:30.603Z,998.69
2018-05-04T16:40:23.456Z,998.71
2018-05-04T16:41:23.343Z,998.71
2018-05-04T16:43:16.208Z,998.76
2018-05-04T16:44:16.129Z,998.76
2018-05-04T16:46:08.943Z,998.82
2018-05-04T16:47:08.852Z,998.80
2018-05-04T16:49:02.198Z,998.81
2018-05-04T16:50:02.097Z,998.80
2018-05-04T16:51:55.437Z,998.78
2018-05-04T16:52:55.354Z,998.77
2018-05-04T16:54:48.222Z,998.75
2018-05-04T16:55:48.118Z,998.76
2018-05-04T16:57:40.944Z,998.81
2018-05-04T16:58:40.868Z,998.79
2018-05-04T17:00:33.706Z,998.83
2018-05-04T17:01:33.623Z,998.80
2018-05-04T17:03:26.499Z,998.81
2018-05-04T17:04:26.405Z,998.86
2018-05-04T17:06:19.204Z,998.89
2018-05-04T17:07:19.138Z,998.88
2018-05-04T17:09:11.985Z,998.87
2018-05-04T17:10:11.872Z,998.90
2018-05-04T17:12:04.722Z,998.86
2018-05-04T17:13:04.621Z,998.90
2018-05-04T17:14:59.140Z,998.90
2018-05-04T17:15:57.404Z,998.87
2018-05-04T17:17:52.257Z,998.88
2018-05-04T17:18:51.559Z,998.94
2018-05-04T17:20:45.237Z,998.94
2018-05-04T17:21:45.153Z,998.92
2018-05-04T17:23:38.470Z,998.91
2018-05-04T17:24:38.388Z,998.89
2018-05-04T17:26:31.253Z,998.95
2018-05-04T17:27:31.132Z,998.99
2018-05-04T17:29:23.967Z,999.00
2018-05-04T17:30:23.874Z,998.98
2018-05-04T17:32:16.754Z,999.03
2018-05-04T17:33:16.625Z,998.98
2018-05-04T17:35:09.470Z,999.00
2018-05-04T17:36:09.376Z,999.04
2018-05-04T17:38:02.225Z,999.03
2018-05-04T17:39:02.139Z,999.02
2018-05-04T17:40:54.956Z,999.07
2018-05-04T17:41:54.891Z,999.04
2018-05-04T17:43:47.744Z,999.05
2018-05-04T17:44:47.620Z,999.03
2018-05-04T17:46:40.469Z,998.99
2018-05-04T17:47:40.368Z,998.96
2018-05-04T17:49:33.214Z,998.97
2018-05-04T17:50:33.135Z,999.02
2018-05-04T17:52:25.962Z,999.07
2018-05-04T17:53:25.891Z,999.04
2018-05-04T17:55:18.716Z,998.91
2018-05-04T17:56:18.615Z,998.77
2018-05-04T17:58:11.969Z,998.74