createdAt,value
2018-12-31T14:37:12.751Z,10.30
2018-12-31T14:39:41.867Z,15.13
2018-12-31T14:42:10.973Z,10.90
2018-12-31T14:50:50.980Z,2.90
2018-12-31T14:53:20.209Z,2.87
2018-12-31T14:55:49.408Z,2.90
2018-12-31T14:58:18.731Z,2.83
2018-12-31T15:00:47.860Z,3.03
2018-12-31T15:03:17.117Z,3.70
2018-12-31T15:05:46.312Z,3.40
2018-12-31T15:08:15.662Z,3.30
2018-12-31T15:10:44.844Z,3.10
2018-12-31T15:13:14.081Z,3.10
2018-12-31T15:15:43.302Z,4.60
2018-12-31T15:18:12.033Z,3.73
2018-12-31T15:20:41.457Z,3.43
2018-12-31T15:23:10.596Z,3.40
2018-12-31T15:25:39.909Z,3.57
2018-12-31T15:28:09.099Z,3.70
2018-12-31T15:30:38.239Z,6.80
2018-12-31T15:33:08.461Z,4.63
2018-12-31T15:35:38.067Z,4.23
2018-12-31T15:38:07.433Z,4.67
2018-12-31T15:40:36.573Z,4.53
2018-12-31T15:43:07.748Z,5.23
2018-12-31T15:45:37.403Z,5.37
2018-12-31T15:48:08.020Z,5.53
2018-12-31T15:50:38.823Z,5.27
2018-12-31T15:53:09.661Z,5.80
2018-12-31T15:55:38.821Z,5.90
2018-12-31T15:58:10.184Z,5.03
2018-12-31T16:00:39.366Z,4.83
2018-12-31T16:03:09.698Z,5.60
2018-12-31T16:05:38.867Z,5.77
2018-12-31T16:08:08.426Z,6.03
2018-12-31T16:10:37.638Z,5.40
2018-12-31T16:13:11.410Z,5.17
2018-12-31T16:15:40.541Z,5.77
2018-12-31T16:18:10.084Z,4.90
2018-12-31T16:20:39.653Z,5.13
2018-12-31T16:23:10.272Z,4.60
2018-12-31T16:25:41.346Z,6.10
2018-12-31T16:28:10.417Z,6.43
2018-12-31T16:30:39.506Z,5.80
2018-12-31T16:33:09.611Z,5.30
2018-12-31T16:35:41.911Z,6.40
2018-12-31T16:38:10.706Z,6.40
2018-12-31T16:40:42.632Z,8.13
2018-12-31T16:43:14.964Z,8.63
2018-12-31T16:45:45.860Z,9.67
2018-12-31T16:48:15.094Z,9.00
2018-12-31T16:50:44.320Z,9.00
2018-12-31T16:53:13.968Z,7.80
2018-12-31T16:55:43.537Z,6.80
2018-12-31T16:58:13.332Z,6.73
2018-12-31T17:00:42.492Z,6.97
2018-12-31T17:03:11.649Z,8.43
2018-12-31T17:05:41.104Z,7.23
2018-12-31T17:08:10.409Z,7.13
2018-12-31T17:10:39.686Z,6.43
2018-12-31T17:13:08.904Z,5.87
2018-12-31T17:15:38.165Z,6.27
2018-12-31T17:18:13.529Z,6.20
2018-12-31T17:20:54.143Z,7.00
2018-12-31T17:23:23.068Z,7.23
2018-12-31T17:25:52.288Z,8.30
2018-12-31T17:28:22.104Z,11.27
2018-12-31T17:30:52.906Z,9.17
2018-12-31T17:33:24.541Z,7.27
2018-12-31T17:35:55.044Z,7.97
2018-12-31T17:38:24.269Z,7.80
2018-12-31T17:40:53.608Z,11.93
2018-12-31T17:43:22.741Z,9.90
2018-12-31T17:45:51.871Z,10.73
2018-12-31T17:48:21.019Z,10.90
2018-12-31T17:50:50.256Z,10.13
2018-12-31T17:53:19.544Z,10.27
2018-12-31T17:55:48.788Z,10.83
2018-12-31T17:58:18.972Z,10.73
2018-12-31T18:00:48.148Z,10.37
2018-12-31T18:03:17.340Z,10.70
2018-12-31T18:05:46.582Z,13.47
2018-12-31T18:08:15.928Z,16.60
2018-12-31T18:10:45.242Z,22.33
2018-12-31T18:13:14.442Z,37.00
2018-12-31T18:15:43.632Z,53.43
2018-12-31T18:18:13.317Z,48.40
2018-12-31T18:20:42.563Z,38.43
2018-12-31T18:23:11.793Z,50.83
2018-12-31T18:25:41.269Z,45.03
2018-12-31T18:28:10.584Z,36.17
2018-12-31T18:30:40.240Z,38.23
2018-12-31T18:33:09.441Z,30.43
2018-12-31T18:35:38.703Z,27.17
2018-12-31T18:38:07.937Z,30.33
2018-12-31T18:40:37.133Z,28.87
2018-12-31T18:43:06.662Z,25.30
2018-12-31T18:45:35.945Z,17.53
2018-12-31T18:48:05.102Z,22.07
2018-12-31T18:50:34.335Z,17.80
2018-12-31T18:53:03.505Z,19.03
2018-12-31T18:55:33.195Z,18.03
2018-12-31T18:58:02.375Z,18.30
2018-12-31T19:00:31.561Z,20.47
2018-12-31T19:03:00.762Z,19.87
2018-12-31T19:05:29.934Z,12.27
2018-12-31T19:07:59.466Z,12.97
2018-12-31T19:10:28.661Z,13.83
2018-12-31T19:12:57.820Z,12.77
2018-12-31T19:15:26.999Z,12.20
2018-12-31T19:17:56.175Z,14.10
2018-12-31T19:20:25.914Z,11.80
2018-12-31T19:22:55.179Z,13.37
2018-12-31T19:25:24.490Z,17.03
2018-12-31T19:27:54.118Z,14.63
2018-12-31T19:30:23.374Z,14.47
2018-12-31T19:32:52.883Z,17.53
2018-12-31T19:35:22.121Z,16.63
2018-12-31T19:37:51.390Z,21.23
2018-12-31T19:40:20.637Z,22.77
2018-12-31T19:42:49.800Z,24.83
2018-12-31T19:45:18.964Z,25.20
2018-12-31T19:47:48.131Z,22.90
2018-12-31T19:50:17.299Z,27.73
2018-12-31T19:52:46.508Z,24.60
2018-12-31T19:55:15.706Z,20.60
2018-12-31T19:57:45.077Z,22.10
2018-12-31T20:00:14.236Z,19.03
2018-12-31T20:02:43.483Z,17.27
2018-12-31T20:05:12.678Z,13.20
2018-12-31T20:07:41.974Z,14.90
2018-12-31T20:10:11.147Z,17.80
2018-12-31T20:12:40.338Z,16.10
2018-12-31T20:15:09.712Z,12.83
2018-12-31T20:17:38.959Z,11.90
2018-12-31T20:20:08.279Z,10.73
2018-12-31T20:22:37.489Z,10.47
2018-12-31T20:25:06.674Z,10.63
2018-12-31T20:27:35.842Z,9.20
2018-12-31T20:30:05.315Z,10.43
2018-12-31T20:32:34.489Z,9.60
2018-12-31T20:35:03.820Z,9.67
2018-12-31T20:37:33.298Z,9.10
2018-12-31T20:40:02.396Z,10.77
2018-12-31T20:42:31.509Z,10.10
2018-12-31T20:45:00.594Z,10.30
2018-12-31T20:47:29.698Z,9.73
2018-12-31T20:49:58.783Z,10.87
2018-12-31T20:52:27.902Z,11.17
2018-12-31T20:54:56.992Z,11.63
2018-12-31T20:57:26.087Z,12.47
2018-12-31T20:59:55.180Z,15.67
2018-12-31T21:02:24.292Z,17.77
2018-12-31T21:04:53.659Z,20.23
2018-12-31T21:07:22.762Z,18.73
2018-12-31T21:09:51.875Z,21.53
2018-12-31T21:12:20.976Z,21.53
2018-12-31T21:14:50.070Z,24.50
2018-12-31T21:17:19.563Z,26.17
2018-12-31T21:19:48.654Z,20.63
2018-12-31T21:22:17.759Z,27.30
2018-12-31T21:24:46.846Z,21.73
2018-12-31T21:27:15.956Z,20.77
2018-12-31T21:29:45.415Z,20.90
2018-12-31T21:32:14.523Z,21.80
2018-12-31T21:34:43.616Z,21.40
2018-12-31T21:37:12.718Z,23.30
2018-12-31T21:39:41.815Z,23.67
2018-12-31T21:42:10.920Z,28.80
2018-12-31T21:44:40.007Z,25.87
2018-12-31T21:47:09.097Z,26.77
2018-12-31T21:49:38.187Z,36.00
2018-12-31T21:52:07.295Z,30.13
2018-12-31T21:54:36.392Z,27.43
2018-12-31T21:57:05.477Z,22.83
2018-12-31T21:59:34.590Z,24.47
2018-12-31T22:02:03.674Z,24.33
2018-12-31T22:04:32.779Z,18.60
2018-12-31T22:07:01.876Z,23.73
2018-12-31T22:09:31.143Z,27.00
2018-12-31T22:12:00.243Z,23.00
2018-12-31T22:14:29.342Z,20.47
2018-12-31T22:16:58.428Z,23.17
2018-12-31T22:19:27.534Z,70.50
2018-12-31T22:21:56.922Z,41.57
2018-12-31T22:24:26.028Z,32.87
2018-12-31T22:26:55.124Z,33.40
2018-12-31T22:29:24.224Z,35.83
2018-12-31T22:31:53.322Z,28.70
2018-12-31T22:34:22.700Z,27.80
2018-12-31T22:36:51.791Z,27.47
2018-12-31T22:39:20.895Z,21.23
2018-12-31T22:41:49.985Z,24.83
2018-12-31T22:44:19.087Z,17.70
2018-12-31T22:46:48.566Z,20.77
2018-12-31T22:49:17.659Z,17.97
2018-12-31T22:51:46.752Z,20.20
2018-12-31T22:54:15.851Z,20.27
2018-12-31T22:56:44.950Z,21.33
2018-12-31T22:59:14.644Z,16.80
2018-12-31T23:01:43.735Z,17.17
2018-12-31T23:04:12.843Z,18.63
2018-12-31T23:06:41.942Z,19.53
2018-12-31T23:09:11.317Z,54.03
2018-12-31T23:11:40.911Z,507.70
2018-12-31T23:14:10.018Z,406.73
2018-12-31T23:16:39.115Z,501.53
2018-12-31T23:19:08.229Z,300.80
2018-12-31T23:21:37.333Z,262.43
2018-12-31T23:24:06.828Z,166.77
2018-12-31T23:26:35.937Z,152.37
2018-12-31T23:29:05.056Z,208.73
2018-12-31T23:31:32.634Z,393.40
2018-12-31T23:33:59.209Z,199.63
2018-12-31T23:36:25.746Z,227.20
2018-12-31T23:38:52.755Z,159.07
2018-12-31T23:41:19.307Z,140.27
2018-12-31T23:43:45.961Z,139.97
2018-12-31T23:46:12.502Z,187.20
2018-12-31T23:48:39.049Z,149.13
2018-12-31T23:51:05.595Z,205.63
2018-12-31T23:53:32.441Z,236.63
2018-12-31T23:55:58.983Z,285.87
2018-12-31T23:58:25.528Z,251.23
