createdAt,value
2023-09-27T00:00:10.351Z,14.70
2023-09-27T00:02:40.078Z,14.70
2023-09-27T00:05:11.966Z,14.70
2023-09-27T00:07:41.959Z,14.70
2023-09-27T00:10:12.191Z,14.60
2023-09-27T00:12:40.489Z,14.60
2023-09-27T00:15:11.290Z,14.60
2023-09-27T00:17:41.445Z,14.60
2023-09-27T00:20:14.310Z,14.60
2023-09-27T00:22:42.137Z,14.60
2023-09-27T00:25:12.396Z,14.60
2023-09-27T00:27:40.635Z,14.60
2023-09-27T00:30:10.276Z,14.50
2023-09-27T00:32:38.385Z,14.50
2023-09-27T00:35:13.340Z,14.50
2023-09-27T00:37:41.222Z,14.50
2023-09-27T00:40:11.500Z,14.50
2023-09-27T00:42:39.582Z,14.40
2023-09-27T00:45:09.929Z,14.40
2023-09-27T00:47:39.070Z,14.40
2023-09-27T00:50:10.953Z,14.30
2023-09-27T00:52:40.315Z,14.30
2023-09-27T00:55:09.760Z,14.30
2023-09-27T00:57:38.391Z,14.20
2023-09-27T01:00:11.077Z,14.30
2023-09-27T01:02:40.993Z,14.20
2023-09-27T01:05:11.652Z,14.20
2023-09-27T01:07:41.628Z,14.20
2023-09-27T01:10:11.028Z,14.10
2023-09-27T01:12:39.346Z,14.10
2023-09-27T01:15:08.598Z,14.10
2023-09-27T01:17:36.937Z,14.10
2023-09-27T01:20:10.648Z,14.10
2023-09-27T01:22:40.098Z,14.10
2023-09-27T01:25:13.139Z,14.00
2023-09-27T01:27:41.135Z,14.00
2023-09-27T01:30:10.935Z,14.00
2023-09-27T01:32:38.829Z,14.00
2023-09-27T01:35:07.500Z,14.00
2023-09-27T01:37:35.622Z,13.90
2023-09-27T01:40:09.171Z,13.90
2023-09-27T01:42:44.679Z,13.90
2023-09-27T01:45:14.543Z,13.90
2023-09-27T01:47:42.507Z,13.90
2023-09-27T01:50:11.189Z,13.90
2023-09-27T01:52:39.228Z,13.80
2023-09-27T01:55:07.368Z,13.80
2023-09-27T01:57:35.124Z,13.70
2023-09-27T02:00:06.995Z,13.70
2023-09-27T02:02:35.213Z,13.70
2023-09-27T02:05:03.079Z,13.60
2023-09-27T02:07:30.930Z,13.60
2023-09-27T02:09:58.725Z,13.60
2023-09-27T02:12:26.563Z,13.60
2023-09-27T02:14:54.366Z,13.50
2023-09-27T02:17:23.456Z,13.50
2023-09-27T02:19:54.044Z,13.50
2023-09-27T02:22:21.861Z,13.50
2023-09-27T02:24:49.574Z,13.50
2023-09-27T02:27:17.409Z,13.40
2023-09-27T02:29:46.497Z,13.40
2023-09-27T02:32:14.762Z,13.40
2023-09-27T02:34:44.140Z,13.30
2023-09-27T02:37:12.084Z,13.30
2023-09-27T02:39:39.935Z,13.30
2023-09-27T02:42:08.132Z,13.30
2023-09-27T02:44:36.400Z,13.30
2023-09-27T02:47:05.347Z,13.30
2023-09-27T02:49:36.044Z,13.30
2023-09-27T02:52:07.837Z,13.20
2023-09-27T02:54:35.672Z,13.20
2023-09-27T02:57:03.436Z,13.20
2023-09-27T02:59:32.223Z,13.20
2023-09-27T03:02:00.135Z,13.20
2023-09-27T03:04:29.279Z,13.10
2023-09-27T03:06:57.493Z,13.10
2023-09-27T03:09:26.581Z,13.10
2023-09-27T03:11:54.319Z,13.10
2023-09-27T03:14:22.178Z,13.10
2023-09-27T03:16:50.279Z,13.00
2023-09-27T03:19:19.123Z,13.00
2023-09-27T03:21:47.247Z,13.00
2023-09-27T03:24:15.181Z,13.00
2023-09-27T03:26:44.378Z,13.00
2023-09-27T03:29:12.238Z,13.00
2023-09-27T03:31:40.613Z,13.00
2023-09-27T03:34:08.481Z,12.90
2023-09-27T03:36:36.337Z,12.90
2023-09-27T03:39:06.821Z,12.90
2023-09-27T03:41:35.856Z,12.90
2023-09-27T03:44:05.947Z,12.90
2023-09-27T03:46:33.936Z,12.90
2023-09-27T03:49:01.777Z,12.90
2023-09-27T03:51:29.628Z,12.80
2023-09-27T03:53:57.933Z,12.80
2023-09-27T03:56:25.832Z,12.80
2023-09-27T03:58:53.809Z,12.80
2023-09-27T04:01:23.145Z,12.80
2023-09-27T04:03:51.025Z,12.80
2023-09-27T04:06:18.944Z,12.80
2023-09-27T04:08:47.147Z,12.70
2023-09-27T04:11:15.297Z,12.70
2023-09-27T04:13:43.180Z,12.70
2023-09-27T04:16:11.038Z,12.60
2023-09-27T04:18:40.278Z,12.70
2023-09-27T04:21:08.985Z,12.60
2023-09-27T04:23:37.677Z,12.60
2023-09-27T04:26:07.198Z,12.60
2023-09-27T04:28:35.544Z,12.60
2023-09-27T04:31:03.797Z,12.50
2023-09-27T04:33:31.582Z,12.60
2023-09-27T04:36:01.801Z,12.60
2023-09-27T04:38:29.646Z,12.50
2023-09-27T04:40:57.488Z,12.50
2023-09-27T04:43:25.348Z,12.50
2023-09-27T04:45:53.212Z,12.50
2023-09-27T04:48:21.122Z,12.50
2023-09-27T04:50:49.514Z,12.50
2023-09-27T04:53:18.923Z,12.50
2023-09-27T04:55:47.138Z,12.40
2023-09-27T04:58:15.070Z,12.40
2023-09-27T05:00:42.840Z,12.40
2023-09-27T05:03:10.706Z,12.40
2023-09-27T05:05:38.628Z,12.30
2023-09-27T05:08:07.247Z,12.30
2023-09-27T05:10:37.265Z,12.30
2023-09-27T05:13:05.279Z,12.30
2023-09-27T05:15:34.270Z,12.30
2023-09-27T05:18:02.166Z,12.30
2023-09-27T05:20:30.042Z,12.30
2023-09-27T05:22:58.051Z,12.30
2023-09-27T05:25:25.841Z,12.20
2023-09-27T05:27:56.090Z,12.30
2023-09-27T05:30:24.229Z,12.30
2023-09-27T05:32:52.234Z,12.30
2023-09-27T05:35:20.111Z,12.30
2023-09-27T05:37:47.957Z,12.40
2023-09-27T05:40:15.793Z,12.40
2023-09-27T05:42:44.022Z,12.40
2023-09-27T05:45:13.751Z,12.50
2023-09-27T05:47:42.486Z,12.50
2023-09-27T05:50:13.190Z,12.50
2023-09-27T05:52:44.445Z,12.50
2023-09-27T05:55:12.592Z,12.50
2023-09-27T05:57:40.655Z,12.60
2023-09-27T06:00:16.523Z,12.60
2023-09-27T06:02:45.734Z,12.70
2023-09-27T06:05:13.661Z,12.70
2023-09-27T06:07:41.811Z,12.70
2023-09-27T06:10:10.429Z,12.80
2023-09-27T06:12:38.545Z,12.80
2023-09-27T06:15:07.252Z,12.90
2023-09-27T06:17:35.080Z,12.90
2023-09-27T06:20:13.039Z,12.90
2023-09-27T06:22:41.490Z,13.00
2023-09-27T06:25:09.975Z,13.10
2023-09-27T06:27:37.956Z,13.10
2023-09-27T06:30:06.512Z,13.10
2023-09-27T06:32:35.651Z,13.20
2023-09-27T06:35:11.651Z,13.20
2023-09-27T06:37:40.972Z,13.30
2023-09-27T06:40:10.213Z,13.30
2023-09-27T06:42:38.055Z,13.30
2023-09-27T06:45:07.799Z,13.40
2023-09-27T06:47:38.085Z,13.40
2023-09-27T06:50:07.243Z,13.50
2023-09-27T06:52:36.068Z,13.60
2023-09-27T06:55:07.549Z,13.70
2023-09-27T06:57:35.331Z,13.70
2023-09-27T07:00:06.167Z,13.80
2023-09-27T07:02:36.008Z,13.90
2023-09-27T07:05:06.075Z,13.90
2023-09-27T07:07:33.891Z,14.00
2023-09-27T07:10:01.755Z,14.10
2023-09-27T07:12:31.313Z,14.10
2023-09-27T07:15:00.050Z,14.20
2023-09-27T07:17:28.749Z,14.20
2023-09-27T07:19:58.071Z,14.30
2023-09-27T07:22:25.919Z,14.40
2023-09-27T07:24:53.804Z,14.40
2023-09-27T07:27:21.795Z,14.50
2023-09-27T07:29:50.935Z,14.60
2023-09-27T07:32:20.640Z,14.60
2023-09-27T07:34:49.059Z,14.70
2023-09-27T07:37:16.854Z,14.70
2023-09-27T07:39:45.284Z,14.80
2023-09-27T07:42:13.490Z,14.90
2023-09-27T07:44:41.534Z,14.90
2023-09-27T07:47:10.908Z,15.00
2023-09-27T07:49:38.881Z,15.10
2023-09-27T07:52:06.681Z,15.10
2023-09-27T07:54:34.817Z,15.20
2023-09-27T07:57:02.714Z,15.20
2023-09-27T07:59:30.557Z,15.30
2023-09-27T08:01:58.937Z,15.40
2023-09-27T08:04:28.594Z,15.40
2023-09-27T08:06:56.372Z,15.50
2023-09-27T08:09:40.621Z,15.60
2023-09-27T08:12:09.543Z,15.60
2023-09-27T08:14:38.182Z,15.70
2023-09-27T08:17:06.352Z,15.80
2023-09-27T08:19:35.628Z,15.90
2023-09-27T08:22:03.617Z,16.00
2023-09-27T08:24:31.591Z,16.10
2023-09-27T08:27:01.558Z,16.20
2023-09-27T08:29:29.781Z,16.30
2023-09-27T08:31:57.981Z,16.40
2023-09-27T08:34:26.247Z,16.50
2023-09-27T08:36:55.589Z,16.60
2023-09-27T08:39:23.471Z,16.60
2023-09-27T08:41:51.422Z,16.70
2023-09-27T08:44:19.669Z,16.80
2023-09-27T08:46:48.194Z,16.90
2023-09-27T08:49:18.299Z,16.90
2023-09-27T08:51:47.812Z,17.00
2023-09-27T08:54:18.700Z,17.10
2023-09-27T08:56:49.194Z,17.20
2023-09-27T08:59:17.772Z,17.20
2023-09-27T09:01:47.321Z,17.40
2023-09-27T09:04:15.396Z,17.40
2023-09-27T09:06:43.659Z,17.50
2023-09-27T09:09:12.973Z,17.60
2023-09-27T09:11:48.566Z,17.70
2023-09-27T09:14:18.630Z,17.70
2023-09-27T09:16:53.090Z,17.80
2023-09-27T09:19:41.044Z,17.90
2023-09-27T09:22:12.404Z,18.00
2023-09-27T09:24:43.152Z,18.10
2023-09-27T09:27:16.964Z,18.20
2023-09-27T09:29:50.186Z,18.30
2023-09-27T09:32:19.877Z,18.40
2023-09-27T09:34:49.303Z,18.50
2023-09-27T09:37:18.712Z,18.60
2023-09-27T09:39:47.794Z,18.70
2023-09-27T09:42:32.041Z,18.80
2023-09-27T09:45:07.109Z,18.80
2023-09-27T09:47:36.593Z,18.90
2023-09-27T09:50:07.815Z,19.00
2023-09-27T09:52:39.285Z,19.10
2023-09-27T09:55:22.584Z,19.20
2023-09-27T09:58:07.138Z,19.30
2023-09-27T10:00:37.485Z,19.40
2023-09-27T10:03:11.166Z,19.50
2023-09-27T10:05:40.144Z,19.60
2023-09-27T10:08:08.690Z,19.70
2023-09-27T10:10:38.402Z,19.90
2023-09-27T10:13:09.146Z,20.00
2023-09-27T10:15:38.233Z,20.10
2023-09-27T10:18:32.000Z,20.20
2023-09-27T10:21:08.119Z,20.20
2023-09-27T10:23:59.823Z,20.20
2023-09-27T10:26:39.348Z,20.20
2023-09-27T10:29:15.372Z,20.30
2023-09-27T10:32:22.349Z,20.40
2023-09-27T10:34:52.879Z,20.60
2023-09-27T10:38:00.776Z,20.70
2023-09-27T10:40:28.916Z,20.70
2023-09-27T10:42:57.839Z,20.70
2023-09-27T10:45:27.732Z,20.60
2023-09-27T10:47:56.472Z,20.70
2023-09-27T10:50:32.173Z,20.60
2023-09-27T10:53:01.287Z,20.60
2023-09-27T10:55:39.693Z,20.60
2023-09-27T10:58:07.952Z,20.60
2023-09-27T11:00:51.791Z,20.70
2023-09-27T11:03:21.058Z,20.80
2023-09-27T11:05:48.990Z,20.80
2023-09-27T11:08:22.686Z,20.90
2023-09-27T11:10:53.667Z,20.90
2023-09-27T11:13:22.431Z,21.00
2023-09-27T11:15:53.001Z,21.00
2023-09-27T11:18:21.254Z,21.10
2023-09-27T11:20:51.698Z,21.10
2023-09-27T11:23:21.669Z,21.20
2023-09-27T11:25:50.438Z,21.30
2023-09-27T11:28:18.910Z,21.30
2023-09-27T11:30:47.412Z,21.30
2023-09-27T11:33:20.698Z,21.30
2023-09-27T11:35:50.562Z,21.30
2023-09-27T11:38:18.552Z,21.30
2023-09-27T11:40:47.814Z,21.30
2023-09-27T11:43:15.921Z,21.30
2023-09-27T11:45:48.892Z,21.40
2023-09-27T11:48:19.083Z,21.40
2023-09-27T11:50:48.643Z,21.30
2023-09-27T11:53:17.181Z,21.40
2023-09-27T11:55:45.679Z,21.40
2023-09-27T11:58:13.502Z,21.40
2023-09-27T12:00:41.383Z,21.40
2023-09-27T12:03:11.620Z,21.40
2023-09-27T12:05:41.550Z,21.40
2023-09-27T12:08:10.567Z,21.50
2023-09-27T12:10:38.705Z,21.60
2023-09-27T12:13:06.866Z,21.80
2023-09-27T12:15:37.167Z,21.90
2023-09-27T12:18:05.773Z,22.10
2023-09-27T12:20:40.977Z,22.10
2023-09-27T12:23:12.186Z,22.10
2023-09-27T12:25:40.457Z,22.20
2023-09-27T12:28:09.925Z,22.30
2023-09-27T12:30:38.636Z,22.30
2023-09-27T12:33:06.889Z,22.30
2023-09-27T12:35:34.848Z,22.30
2023-09-27T12:38:05.622Z,22.20
2023-09-27T12:40:35.245Z,22.20
2023-09-27T12:43:03.745Z,22.10
2023-09-27T12:45:31.781Z,22.20
2023-09-27T12:48:00.476Z,22.20
2023-09-27T12:50:28.880Z,22.30
2023-09-27T12:52:57.664Z,22.40
2023-09-27T12:55:26.286Z,22.50
2023-09-27T12:57:58.335Z,22.50
2023-09-27T13:00:28.652Z,22.70
2023-09-27T13:02:58.883Z,22.70
2023-09-27T13:05:27.466Z,22.60
2023-09-27T13:07:57.459Z,22.50
2023-09-27T13:10:25.262Z,22.40
2023-09-27T13:12:53.451Z,22.30
2023-09-27T13:15:23.409Z,22.30
2023-09-27T13:17:51.317Z,22.20
2023-09-27T13:20:19.572Z,22.20
2023-09-27T13:22:48.989Z,22.20
2023-09-27T13:25:17.056Z,22.20
2023-09-27T13:27:45.606Z,22.20
2023-09-27T13:30:29.244Z,22.30
2023-09-27T13:33:04.545Z,22.30
2023-09-27T13:35:35.857Z,22.40
2023-09-27T13:38:06.523Z,22.40
2023-09-27T13:40:34.528Z,22.40
2023-09-27T13:43:02.341Z,22.40
2023-09-27T13:45:32.992Z,22.40
2023-09-27T13:48:01.072Z,22.30
2023-09-27T13:50:33.596Z,22.30
2023-09-27T13:53:01.949Z,22.30
2023-09-27T13:55:29.931Z,22.20
2023-09-27T13:57:58.326Z,22.20
2023-09-27T14:00:26.977Z,22.10
2023-09-27T14:02:55.433Z,22.00
2023-09-27T14:05:23.459Z,22.10
2023-09-27T14:07:53.158Z,22.00
2023-09-27T14:10:21.570Z,22.10
2023-09-27T14:12:51.886Z,22.10
2023-09-27T14:15:19.904Z,22.10
2023-09-27T14:17:48.221Z,22.10
2023-09-27T14:20:19.586Z,22.10
2023-09-27T14:22:49.804Z,22.10
2023-09-27T14:25:21.217Z,22.10
2023-09-27T14:27:49.275Z,22.10
2023-09-27T14:30:17.148Z,22.00
2023-09-27T14:32:45.161Z,22.00
2023-09-27T14:35:13.953Z,22.00
2023-09-27T14:37:42.468Z,21.90
2023-09-27T14:40:11.123Z,21.80
2023-09-27T14:42:42.970Z,21.80
2023-09-27T14:45:28.551Z,21.70
2023-09-27T14:48:00.025Z,21.70
2023-09-27T14:50:28.119Z,21.70
2023-09-27T14:52:55.952Z,21.70
2023-09-27T14:55:25.268Z,21.70
2023-09-27T14:57:54.557Z,21.70
2023-09-27T15:00:23.742Z,21.70
2023-09-27T15:02:51.941Z,21.70
2023-09-27T15:05:20.803Z,21.70
2023-09-27T15:07:48.770Z,21.80
2023-09-27T15:10:16.817Z,21.80
2023-09-27T15:12:44.978Z,21.80
2023-09-27T15:15:14.689Z,21.80
2023-09-27T15:17:42.569Z,21.80
2023-09-27T15:20:12.303Z,21.80
2023-09-27T15:22:40.599Z,21.80
2023-09-27T15:25:10.089Z,21.80
2023-09-27T15:27:37.899Z,21.80
2023-09-27T15:30:08.261Z,21.70
2023-09-27T15:32:40.059Z,21.70
2023-09-27T15:35:09.302Z,21.60
2023-09-27T15:37:37.203Z,21.60
2023-09-27T15:40:06.402Z,21.50
2023-09-27T15:42:34.204Z,21.40
2023-09-27T15:45:04.972Z,21.40
2023-09-27T15:47:32.891Z,21.30
2023-09-27T15:50:02.096Z,21.20
2023-09-27T15:52:30.078Z,21.20
2023-09-27T15:54:59.314Z,21.10
2023-09-27T15:57:27.264Z,21.10
2023-09-27T15:59:55.138Z,21.00
2023-09-27T16:02:22.511Z,21.00
2023-09-27T16:04:52.770Z,21.00
2023-09-27T16:07:23.148Z,20.90
2023-09-27T16:09:50.938Z,20.90
2023-09-27T16:12:18.761Z,20.80
2023-09-27T16:14:46.575Z,20.80
2023-09-27T16:17:14.454Z,20.70
2023-09-27T16:19:42.705Z,20.70
2023-09-27T16:22:11.244Z,20.60
2023-09-27T16:24:40.605Z,20.60
2023-09-27T16:27:08.419Z,20.50
2023-09-27T16:29:36.213Z,20.50
2023-09-27T16:32:05.327Z,20.40
2023-09-27T16:34:34.305Z,20.40
2023-09-27T16:37:02.423Z,20.30
2023-09-27T16:39:30.320Z,20.30
2023-09-27T16:41:59.525Z,20.20
2023-09-27T16:44:29.501Z,20.20
2023-09-27T16:46:58.501Z,20.20
2023-09-27T16:49:28.010Z,20.10
2023-09-27T16:51:57.289Z,20.10
2023-09-27T16:54:28.379Z,20.00
2023-09-27T16:56:58.273Z,20.00
2023-09-27T16:59:29.804Z,19.90
2023-09-27T17:01:58.950Z,19.90
2023-09-27T17:04:27.266Z,19.80
2023-09-27T17:06:55.159Z,19.70
2023-09-27T17:09:23.230Z,19.60
2023-09-27T17:11:51.863Z,19.50
2023-09-27T17:14:20.003Z,19.50
2023-09-27T17:16:50.581Z,19.40
2023-09-27T17:19:24.693Z,19.30
2023-09-27T17:21:54.069Z,19.20
2023-09-27T17:24:22.771Z,19.20
2023-09-27T17:26:50.780Z,19.10
2023-09-27T17:29:18.856Z,19.00
2023-09-27T17:31:48.803Z,19.00
2023-09-27T17:34:18.125Z,19.00
2023-09-27T17:36:46.611Z,18.90
2023-09-27T17:39:15.438Z,18.80
2023-09-27T17:41:44.606Z,18.80
2023-09-27T17:44:12.536Z,18.70
2023-09-27T17:46:40.651Z,18.70
2023-09-27T17:49:10.673Z,18.60
2023-09-27T17:51:41.654Z,18.60
2023-09-27T17:54:12.072Z,18.50
2023-09-27T17:56:39.960Z,18.50
2023-09-27T17:59:08.131Z,18.40
2023-09-27T18:01:35.963Z,18.40
2023-09-27T18:04:03.921Z,18.30
2023-09-27T18:06:31.854Z,18.30
2023-09-27T18:09:01.007Z,18.30
2023-09-27T18:11:28.918Z,18.20
2023-09-27T18:13:56.842Z,18.20
2023-09-27T18:16:25.191Z,18.10
2023-09-27T18:18:55.625Z,18.10
2023-09-27T18:21:24.705Z,18.10
2023-09-27T18:23:54.180Z,18.00
2023-09-27T18:26:27.780Z,18.00
2023-09-27T18:28:58.997Z,18.00
2023-09-27T18:31:28.943Z,18.00
2023-09-27T18:33:59.121Z,17.90
2023-09-27T18:36:27.238Z,17.90
2023-09-27T18:38:55.370Z,17.90
2023-09-27T18:41:25.399Z,17.90
2023-09-27T18:43:53.555Z,17.80
2023-09-27T18:46:22.684Z,17.90
2023-09-27T18:48:51.771Z,17.80
2023-09-27T18:51:23.309Z,17.80
2023-09-27T18:53:52.801Z,17.80
2023-09-27T18:56:23.896Z,17.70
2023-09-27T18:58:55.666Z,17.70
2023-09-27T19:01:23.768Z,17.70
2023-09-27T19:03:53.092Z,17.70
2023-09-27T19:06:22.264Z,17.80
2023-09-27T19:08:50.418Z,17.70
2023-09-27T19:11:22.684Z,17.80
2023-09-27T19:13:54.586Z,17.80
2023-09-27T19:16:22.586Z,17.80
2023-09-27T19:18:50.512Z,17.90
2023-09-27T19:21:18.966Z,17.90
2023-09-27T19:23:48.213Z,18.00
2023-09-27T19:26:16.286Z,18.00
2023-09-27T19:28:44.427Z,18.00
2023-09-27T19:31:14.048Z,18.00
2023-09-27T19:33:42.959Z,18.10
2023-09-27T19:36:15.701Z,18.10
2023-09-27T19:38:44.911Z,18.10
2023-09-27T19:41:12.854Z,18.10
2023-09-27T19:43:40.804Z,18.10
2023-09-27T19:46:08.752Z,18.10
2023-09-27T19:48:45.299Z,18.10
2023-09-27T19:51:22.388Z,18.10
2023-09-27T19:53:50.662Z,18.10
2023-09-27T19:56:18.592Z,18.10
2023-09-27T19:58:46.714Z,18.00
2023-09-27T20:01:27.363Z,18.00
2023-09-27T20:03:57.239Z,17.90
2023-09-27T20:06:25.352Z,17.80
2023-09-27T20:08:53.456Z,17.80
2023-09-27T20:11:21.752Z,17.70
2023-09-27T20:13:49.728Z,17.70
2023-09-27T20:16:17.874Z,17.70
2023-09-27T20:18:46.751Z,17.70
2023-09-27T20:21:18.286Z,17.70
2023-09-27T20:23:47.874Z,17.70
2023-09-27T20:26:17.659Z,17.70
2023-09-27T20:28:45.536Z,17.80
2023-09-27T20:31:13.325Z,17.80
2023-09-27T20:33:43.621Z,17.80
2023-09-27T20:36:13.406Z,17.90
2023-09-27T20:38:42.783Z,17.90
2023-09-27T20:41:10.994Z,17.90
2023-09-27T20:43:39.490Z,18.00
2023-09-27T20:46:14.628Z,18.00
2023-09-27T20:48:42.512Z,18.00
2023-09-27T20:51:11.177Z,18.00
2023-09-27T20:53:42.172Z,18.10
2023-09-27T20:56:12.644Z,18.10
2023-09-27T20:58:42.284Z,18.10
2023-09-27T21:01:24.724Z,18.10
2023-09-27T21:03:55.023Z,18.10
2023-09-27T21:06:28.218Z,18.10
2023-09-27T21:08:57.911Z,18.10
2023-09-27T21:11:27.392Z,18.10
2023-09-27T21:13:56.869Z,18.10
2023-09-27T21:16:25.172Z,18.10
2023-09-27T21:18:54.566Z,18.00
2023-09-27T21:21:23.876Z,18.00
2023-09-27T21:23:52.796Z,18.00
2023-09-27T21:26:21.658Z,18.00
2023-09-27T21:28:51.724Z,18.00
2023-09-27T21:31:21.832Z,17.90
2023-09-27T21:33:49.785Z,17.90
2023-09-27T21:36:18.427Z,17.90
2023-09-27T21:38:46.574Z,17.90
2023-09-27T21:41:14.728Z,17.80
2023-09-27T21:43:42.496Z,17.80
2023-09-27T21:46:21.511Z,17.70
2023-09-27T21:48:50.133Z,17.70
2023-09-27T21:51:19.044Z,17.70
2023-09-27T21:53:48.482Z,17.70
2023-09-27T21:56:17.417Z,17.60
2023-09-27T21:58:45.769Z,17.60
2023-09-27T22:01:15.237Z,17.60
2023-09-27T22:03:44.468Z,17.60
2023-09-27T22:06:14.132Z,17.60
2023-09-27T22:08:50.629Z,17.60
2023-09-27T22:11:18.633Z,17.50
2023-09-27T22:13:48.970Z,17.50
2023-09-27T22:16:17.084Z,17.50
2023-09-27T22:18:50.110Z,17.50
2023-09-27T22:21:26.137Z,17.50
2023-09-27T22:23:57.107Z,17.50
2023-09-27T22:26:26.784Z,17.40
2023-09-27T22:28:56.673Z,17.40
2023-09-27T22:31:31.460Z,17.40
2023-09-27T22:34:12.273Z,17.30
2023-09-27T22:36:43.225Z,17.30
2023-09-27T22:39:16.841Z,17.30
2023-09-27T22:41:47.318Z,17.30
2023-09-27T22:44:21.639Z,17.30
2023-09-27T22:46:51.139Z,17.20
2023-09-27T22:49:23.396Z,17.20
2023-09-27T22:51:54.478Z,17.20
2023-09-27T22:54:23.917Z,17.20
2023-09-27T22:56:54.167Z,17.20
2023-09-27T22:59:23.637Z,17.20
2023-09-27T23:01:55.842Z,17.10
2023-09-27T23:04:29.704Z,17.10
2023-09-27T23:07:03.505Z,17.20
2023-09-27T23:09:36.627Z,17.10
2023-09-27T23:12:25.346Z,17.10
2023-09-27T23:15:16.229Z,17.10
2023-09-27T23:18:12.053Z,17.10
2023-09-27T23:20:40.917Z,17.10
2023-09-27T23:23:13.624Z,17.00
2023-09-27T23:25:53.362Z,17.00
2023-09-27T23:28:31.385Z,17.00
2023-09-27T23:31:09.253Z,17.00
2023-09-27T23:33:51.067Z,16.90
2023-09-27T23:36:27.213Z,16.90
2023-09-27T23:38:57.571Z,16.90
2023-09-27T23:41:30.456Z,16.90
2023-09-27T23:43:59.167Z,16.90
2023-09-27T23:46:27.001Z,16.90
2023-09-27T23:48:54.760Z,16.90
2023-09-27T23:51:25.583Z,16.90
2023-09-27T23:53:54.181Z,16.90
2023-09-27T23:56:24.166Z,16.90
2023-09-27T23:58:53.887Z,16.90
