createdAt,value
2022-10-19T00:00:09.747Z,359.52842809364546
2022-10-19T00:06:38.167Z,375.1304347826087
2022-10-19T00:13:06.185Z,356.09698996655516
2022-10-19T00:19:34.775Z,358.8361204013378
2022-10-19T00:26:19.592Z,371.5484949832776
2022-10-19T00:32:47.874Z,349.2742474916388
2022-10-19T00:39:16.365Z,313.7859531772575
2022-10-19T00:49:30.785Z,275.83946488294316
2022-10-19T00:55:59.518Z,256.1638795986622
2022-10-19T01:02:28.749Z,213.92307692307693
2022-10-19T01:08:57.929Z,260.01672240802674
2022-10-19T01:21:45.538Z,287.438127090301
2022-10-19T01:28:30.940Z,255.94314381270902
2022-10-19T01:35:00.358Z,273.59197324414714
2022-10-19T01:41:29.093Z,294.66220735785953
2022-10-19T01:50:33.406Z,258.44147157190633
2022-10-19T02:00:16.633Z,253.3846153846154
2022-10-19T02:12:24.824Z,305.81939799331104
2022-10-19T02:23:24.393Z,246.98327759197323
2022-10-19T02:29:57.744Z,266.74916387959865
2022-10-19T02:36:25.847Z,260.04682274247494
2022-10-19T02:42:54.751Z,270.04013377926424
2022-10-19T02:49:24.718Z,210.09030100334448
2022-10-19T02:55:54.679Z,215.10702341137124
2022-10-19T03:12:23.379Z,219.1505016722408
2022-10-19T03:18:52.559Z,235.1839464882943
2022-10-19T03:29:24.933Z,264.18060200668896
2022-10-19T03:35:53.325Z,214.0735785953177
2022-10-19T03:42:21.162Z,224.68896321070235
2022-10-19T03:48:49.357Z,214.2943143812709
2022-10-19T03:55:18.708Z,188.247491638796
2022-10-19T04:04:35.275Z,185.68896321070235
2022-10-19T04:11:04.530Z,177.81270903010034
2022-10-19T04:17:34.048Z,149.05685618729098
2022-10-19T04:24:17.358Z,174.53177257525084
2022-10-19T04:30:45.148Z,163.56521739130434
2022-10-19T04:37:13.860Z,143.90969899665552
2022-10-19T04:43:43.317Z,153.02006688963212
2022-10-19T04:50:12.954Z,153.68227424749165
2022-10-19T05:01:58.378Z,197.9297658862876
2022-10-19T05:08:26.903Z,176.2876254180602
2022-10-19T05:14:55.649Z,212.54849498327758
2022-10-19T05:21:23.369Z,184.93645484949832
2022-10-19T05:28:05.206Z,153.05016722408027
2022-10-19T05:34:37.880Z,138.27090301003344
2022-10-19T05:41:13.629Z,111.68227424749163
2022-10-19T05:47:51.184Z,111.29096989966555
2022-10-19T05:54:26.378Z,125.27759197324414
2022-10-19T06:01:14.206Z,140.37792642140468
2022-10-19T06:07:57.220Z,255.2608695652174
2022-10-19T06:14:32.054Z,336.933110367893
2022-10-19T06:21:23.856Z,178.685618729097
2022-10-19T06:28:00.371Z,184.5752508361204
2022-10-19T06:34:33.705Z,246.8628762541806
2022-10-19T06:41:09.296Z,212.81939799331104
2022-10-19T06:47:39.564Z,124.22408026755853
2022-10-19T06:54:11.470Z,143.18729096989966
2022-10-19T07:00:48.594Z,161.89966555183946
2022-10-19T07:16:37.797Z,131.29765886287626
2022-10-19T07:23:33.982Z,124.06354515050167
2022-10-19T07:35:32.922Z,127.50501672240803
2022-10-19T07:48:03.482Z,135.45150501672242
2022-10-19T07:54:31.283Z,167.62876254180603
2022-10-19T08:02:14.309Z,112.4247491638796
2022-10-19T08:08:42.362Z,123.29096989966555
2022-10-19T08:18:38.806Z,168.0
2022-10-19T08:29:14.402Z,261.01003344481603
2022-10-19T08:41:28.395Z,174.7123745819398
2022-10-19T08:47:59.419Z,177.57190635451505
2022-10-19T09:01:54.734Z,199.49498327759198
2022-10-19T09:08:22.274Z,318.4214046822743
2022-10-19T09:14:51.035Z,282.76254180602007
2022-10-19T09:21:19.572Z,292.39464882943145
2022-10-19T09:27:58.797Z,396.01003344481603
2022-10-19T09:38:35.568Z,316.3444816053512
2022-10-19T09:45:04.847Z,327.59197324414714
2022-10-19T09:51:32.629Z,343.02341137123744
2022-10-19T09:58:00.971Z,365.59866220735785
2022-10-19T10:04:29.366Z,328.24414715719064
2022-10-19T10:10:57.461Z,308.12709030100336
2022-10-19T10:21:12.560Z,351.18060200668896
2022-10-19T10:27:53.578Z,359.03678929765886
2022-10-19T10:34:28.325Z,335.4782608695652
2022-10-19T10:40:58.657Z,379.7959866220736
2022-10-19T10:47:27.593Z,314.25752508361205
2022-10-19T10:53:55.616Z,289.73578595317724
2022-10-19T11:00:23.489Z,342.9933110367893
2022-10-19T11:06:52.099Z,297.561872909699
2022-10-19T11:13:19.363Z,287.17725752508363
2022-10-19T11:19:48.409Z,295.52508361204013
2022-10-19T11:26:26.050Z,319.7759197324415
2022-10-19T11:32:53.906Z,313.6254180602007
2022-10-19T11:40:06.918Z,305.9197324414716
2022-10-19T11:46:34.707Z,284.81939799331104
2022-10-19T12:05:40.851Z,303.3411371237458
2022-10-19T12:12:08.860Z,272.7190635451505
2022-10-19T12:21:57.501Z,263.67892976588627
2022-10-19T12:34:26.372Z,390.6321070234114
2022-10-19T12:40:54.232Z,301.2240802675585
2022-10-19T12:53:07.307Z,231.7826086956522
2022-10-19T12:59:36.029Z,244.24414715719064
2022-10-19T13:06:10.220Z,253.83612040133778
2022-10-19T13:12:46.513Z,239.1170568561873
2022-10-19T13:25:14.019Z,246.95317725752508
2022-10-19T13:31:47.081Z,223.0133779264214
2022-10-19T13:38:22.068Z,246.19063545150502
2022-10-19T13:44:56.699Z,206.91973244147158
2022-10-19T13:51:30.114Z,219.21070234113714
2022-10-19T13:58:00.479Z,238.56521739130434
2022-10-19T14:04:30.153Z,217.60535117056855
2022-10-19T14:11:01.029Z,213.1705685618729
2022-10-19T14:17:29.330Z,215.34782608695653
2022-10-19T14:24:04.852Z,293.0267558528428
2022-10-19T14:36:16.788Z,244.47491638795987
2022-10-19T14:42:45.245Z,229.83612040133778
2022-10-19T14:50:04.808Z,422.428093645485
2022-10-19T14:56:32.835Z,335.60869565217394
2022-10-19T15:03:01.588Z,288.83277591973246
2022-10-19T15:09:37.587Z,280.3645484949833
2022-10-19T15:16:11.633Z,273.6521739130435
2022-10-19T15:22:39.359Z,275.83946488294316
2022-10-19T15:29:14.389Z,326.3478260869565
2022-10-19T15:35:43.781Z,352.5150501672241
2022-10-19T15:44:52.683Z,353.5685618729097
2022-10-19T15:51:21.868Z,375.2207357859532
2022-10-19T15:57:50.865Z,394.11371237458195
2022-10-19T16:04:20.042Z,478.6354515050167
2022-10-19T16:10:49.155Z,614.4983277591973
2022-10-19T16:21:49.988Z,537.5317725752508
2022-10-19T16:28:19.703Z,500.1471571906354
2022-10-19T16:35:43.454Z,555.4214046822742
2022-10-19T16:42:12.767Z,561.371237458194
2022-10-19T16:48:39.932Z,645.6020066889632
2022-10-19T17:00:22.519Z,630.2006688963211
2022-10-19T17:09:40.334Z,709.5050167224081
2022-10-19T17:22:39.758Z,826.866220735786
2022-10-19T17:29:13.112Z,883.4046822742475
2022-10-19T17:35:47.158Z,947.1973244147157
2022-10-19T17:42:22.248Z,1003.2441471571906
2022-10-19T17:52:46.683Z,1237.6053511705686
2022-10-19T17:59:14.761Z,1268.5284280936455
2022-10-19T18:05:45.421Z,1314.190635451505
2022-10-19T18:16:20.326Z,1731.6321070234114
2022-10-19T18:22:57.533Z,2432.638795986622
2022-10-19T18:29:33.699Z,2368.505016722408
2022-10-19T18:36:05.131Z,1744.7458193979933
2022-10-19T18:45:14.792Z,1366.9565217391305
2022-10-19T19:02:22.383Z,1943.2173913043478
2022-10-19T19:08:57.906Z,1997.9899665551839
2022-10-19T19:22:22.694Z,2041.3545150501673
2022-10-19T19:29:16.503Z,1561.8260869565217
2022-10-19T19:35:46.489Z,1522.0735785953177
2022-10-19T19:42:14.867Z,1469.1170568561872
2022-10-19T19:53:04.923Z,1359.7023411371238
2022-10-19T19:59:34.777Z,1279.494983277592
2022-10-19T20:09:47.796Z,1649.0969899665552
2022-10-19T20:16:17.068Z,1177.6555183946489
2022-10-19T20:24:19.725Z,1149.4314381270904
2022-10-19T20:30:48.540Z,1164.953177257525
2022-10-19T20:37:18.387Z,1185.2809364548496
2022-10-19T20:43:47.758Z,1258.4548494983278
2022-10-19T20:50:19.262Z,1204.4347826086957
2022-10-19T21:00:57.321Z,1148.9899665551839
2022-10-19T21:07:25.093Z,1183.9464882943143
2022-10-19T21:13:55.419Z,1152.2608695652175
2022-10-19T21:20:23.249Z,1082.5384615384614
2022-10-19T21:27:06.790Z,1038.0802675585285
2022-10-19T21:33:35.242Z,1037.1571906354516
2022-10-19T21:44:36.599Z,971.3277591973244
2022-10-19T21:53:31.313Z,964.0033444816054
2022-10-19T22:05:28.185Z,892.8260869565217
2022-10-19T22:14:38.363Z,859.6555183946489
2022-10-19T22:21:08.762Z,911.5284280936455
2022-10-19T22:41:49.009Z,899.0468227424749
2022-10-19T23:00:00.588Z,790.0936454849499
2022-10-19T23:06:31.816Z,770.3578595317725
2022-10-19T23:13:02.251Z,896.6086956521739
2022-10-19T23:20:06.362Z,856.3344481605351
2022-10-19T23:26:51.966Z,869.6889632107024
2022-10-19T23:33:21.635Z,896.8795986622074
2022-10-19T23:39:50.002Z,835.1538461538462
2022-10-19T23:46:18.896Z,897.551839464883
2022-10-19T23:59:16.473Z,851.5284280936455
