createdAt,value
2023-05-10T00:09:12.262Z,55.14
2023-05-10T00:19:17.337Z,55.29
2023-05-10T00:29:22.890Z,55.39
2023-05-10T00:39:28.316Z,55.54
2023-05-10T00:49:33.548Z,55.55
2023-05-10T00:59:38.738Z,55.69
2023-05-10T01:09:43.686Z,55.27
2023-05-10T01:19:49.603Z,55.16
2023-05-10T01:30:09.235Z,55.21
2023-05-10T01:40:05.387Z,55.43
2023-05-10T01:50:10.495Z,55.24
2023-05-10T02:00:16.489Z,55.56
2023-05-10T02:10:21.819Z,55.37
2023-05-10T02:20:27.367Z,55.46
2023-05-10T02:30:32.391Z,55.43
2023-05-10T02:40:37.695Z,55.05
2023-05-10T02:50:43.204Z,55.31
2023-05-10T03:00:48.451Z,55.43
2023-05-10T03:10:53.867Z,55.39
2023-05-10T03:20:58.985Z,55.52
2023-05-10T03:31:04.144Z,55.61
2023-05-10T03:41:09.552Z,55.80
2023-05-10T03:51:15.102Z,55.58
2023-05-10T04:01:20.505Z,55.16
2023-05-10T04:11:26.193Z,55.24
2023-05-10T04:21:31.243Z,55.23
2023-05-10T04:31:36.440Z,55.27
2023-05-10T04:41:42.114Z,55.12
2023-05-10T04:51:47.337Z,55.30
2023-05-10T05:01:55.987Z,55.46
2023-05-10T05:12:01.248Z,55.28
2023-05-10T05:22:06.427Z,55.20
2023-05-10T05:32:11.723Z,55.37
2023-05-10T05:42:17.205Z,55.31
2023-05-10T05:52:22.398Z,55.41
2023-05-10T06:02:27.855Z,55.57
2023-05-10T06:12:33.423Z,55.74
2023-05-10T06:22:38.590Z,55.68
2023-05-10T06:32:44.009Z,55.69
2023-05-10T06:42:49.371Z,55.86
2023-05-10T06:52:54.989Z,55.51
2023-05-10T07:03:00.259Z,55.96
2023-05-10T07:13:05.779Z,54.96
2023-05-10T07:23:11.177Z,51.96
2023-05-10T07:33:16.740Z,49.69
2023-05-10T07:43:21.881Z,48.89
2023-05-10T07:53:26.962Z,47.46
2023-05-10T08:03:32.183Z,47.28
2023-05-10T08:13:37.941Z,46.91
2023-05-10T08:23:43.210Z,46.92
2023-05-10T08:33:48.641Z,46.70
2023-05-10T08:43:54.192Z,46.66
2023-05-10T08:53:59.770Z,47.19
2023-05-10T09:04:05.248Z,47.98
2023-05-10T09:14:10.620Z,48.43
2023-05-10T09:24:15.648Z,48.43
2023-05-10T09:34:20.933Z,48.78
2023-05-10T09:44:27.122Z,48.93
2023-05-10T09:54:32.568Z,49.15
2023-05-10T10:04:38.644Z,49.43
2023-05-10T10:14:45.032Z,48.72
2023-05-10T10:24:50.940Z,49.40
2023-05-10T10:34:56.018Z,49.59
2023-05-10T10:45:02.180Z,49.60
2023-05-10T10:55:07.770Z,49.85
2023-05-10T11:05:13.142Z,50.20
2023-05-10T11:15:18.620Z,50.20
2023-05-10T11:25:23.555Z,51.53
2023-05-10T11:35:29.208Z,51.36
2023-05-10T11:45:34.758Z,51.28
2023-05-10T11:55:40.153Z,50.82
2023-05-10T12:05:45.783Z,50.61
2023-05-10T12:15:50.897Z,46.76
2023-05-10T12:25:56.567Z,50.28
2023-05-10T12:36:02.249Z,50.76
2023-05-10T12:46:08.201Z,51.14
2023-05-10T12:56:13.872Z,51.21
2023-05-10T13:06:19.292Z,51.32
2023-05-10T13:16:24.711Z,51.33
2023-05-10T13:26:30.318Z,51.12
2023-05-10T13:36:35.701Z,51.10
2023-05-10T13:46:41.063Z,51.50
2023-05-10T13:56:47.162Z,51.55
2023-05-10T14:06:52.695Z,51.58
2023-05-10T14:16:58.103Z,51.69
2023-05-10T14:27:03.479Z,51.78
2023-05-10T14:37:09.081Z,51.90
2023-05-10T14:47:14.380Z,51.96
2023-05-10T14:57:19.571Z,52.14
2023-05-10T15:07:25.001Z,52.20
2023-05-10T15:17:30.263Z,52.27
2023-05-10T15:27:35.751Z,52.26
2023-05-10T15:37:41.107Z,52.36
2023-05-10T15:47:46.147Z,52.39
2023-05-10T15:57:51.060Z,52.48
2023-05-10T16:07:56.796Z,52.40
2023-05-10T16:18:02.283Z,52.36
2023-05-10T16:28:08.157Z,52.32
2023-05-10T16:38:14.053Z,51.95
2023-05-10T16:48:19.459Z,51.90
2023-05-10T16:58:24.489Z,52.16
2023-05-10T17:08:29.884Z,51.90
2023-05-10T17:18:35.233Z,51.90
2023-05-10T17:28:40.519Z,51.84
2023-05-10T17:38:45.947Z,51.82
2023-05-10T17:48:51.196Z,51.85
2023-05-10T17:58:56.640Z,51.91
2023-05-10T18:09:01.981Z,52.04
2023-05-10T18:19:07.492Z,52.06
2023-05-10T18:29:12.706Z,52.01
2023-05-10T18:39:17.907Z,52.04
2023-05-10T18:49:23.254Z,52.27
2023-05-10T18:59:28.597Z,52.09
2023-05-10T19:09:33.906Z,52.63
2023-05-10T19:19:39.171Z,52.77
2023-05-10T19:29:44.311Z,53.11
2023-05-10T19:39:49.808Z,53.07
2023-05-10T19:49:55.168Z,53.25
2023-05-10T20:00:01.425Z,53.12
2023-05-10T20:10:06.761Z,53.14
2023-05-10T20:20:12.013Z,52.97
2023-05-10T20:30:17.527Z,52.92
2023-05-10T20:40:23.297Z,52.93
2023-05-10T20:50:28.367Z,52.74
2023-05-10T21:00:33.636Z,52.52
2023-05-10T21:10:38.803Z,52.53
2023-05-10T21:20:44.204Z,52.60
2023-05-10T21:30:49.294Z,52.62
2023-05-10T21:40:54.258Z,52.68
2023-05-10T21:50:59.266Z,52.67
2023-05-10T22:01:04.694Z,52.78
2023-05-10T22:11:10.693Z,52.85
2023-05-10T22:21:15.696Z,52.91
2023-05-10T22:31:21.168Z,53.01
2023-05-10T22:41:26.351Z,53.02
2023-05-10T22:51:31.301Z,52.94
2023-05-10T23:01:36.853Z,53.03
2023-05-10T23:11:42.673Z,53.12
2023-05-10T23:21:48.214Z,53.21
2023-05-10T23:31:53.779Z,53.21
2023-05-10T23:41:59.136Z,53.29
2023-05-10T23:52:04.407Z,53.38
