createdAt,value
2018-06-28T00:00:41.480Z,1018.72
2018-06-28T00:01:41.466Z,1018.75
2018-06-28T00:02:41.462Z,1018.73
2018-06-28T00:03:41.439Z,1018.73
2018-06-28T00:04:41.429Z,1018.71
2018-06-28T00:05:41.412Z,1018.70
2018-06-28T00:06:41.400Z,1018.66
2018-06-28T00:07:41.388Z,1018.69
2018-06-28T00:08:41.370Z,1018.71
2018-06-28T00:09:41.358Z,1018.70
2018-06-28T00:10:41.350Z,1018.70
2018-06-28T00:11:41.328Z,1018.70
2018-06-28T00:12:41.317Z,1018.70
2018-06-28T00:13:41.303Z,1018.70
2018-06-28T00:14:41.290Z,1018.73
2018-06-28T00:15:41.274Z,1018.72
2018-06-28T00:16:41.409Z,1018.73
2018-06-28T00:17:41.249Z,1018.71
2018-06-28T00:18:41.238Z,1018.70
2018-06-28T00:19:41.217Z,1018.67
2018-06-28T00:20:41.206Z,1018.68
2018-06-28T00:21:41.190Z,1018.65
2018-06-28T00:22:41.174Z,1018.65
2018-06-28T00:23:41.166Z,1018.66
2018-06-28T00:24:41.148Z,1018.67
2018-06-28T00:25:41.136Z,1018.66
2018-06-28T00:26:41.121Z,1018.66
2018-06-28T00:27:41.110Z,1018.66
2018-06-28T00:28:41.099Z,1018.69
2018-06-28T00:29:41.080Z,1018.64
2018-06-28T00:30:41.063Z,1018.63
2018-06-28T00:31:41.049Z,1018.65
2018-06-28T00:32:41.046Z,1018.60
2018-06-28T00:33:41.024Z,1018.60
2018-06-28T00:34:41.009Z,1018.64
2018-06-28T00:35:41.003Z,1018.63
2018-06-28T00:36:40.981Z,1018.65
2018-06-28T00:37:40.969Z,1018.66
2018-06-28T00:38:40.953Z,1018.65
2018-06-28T00:39:40.942Z,1018.64
2018-06-28T00:40:40.925Z,1018.67
2018-06-28T00:41:40.910Z,1018.62
2018-06-28T00:42:40.900Z,1018.67
2018-06-28T00:43:40.989Z,1018.65
2018-06-28T00:44:40.868Z,1018.64
2018-06-28T00:45:40.858Z,1018.67
2018-06-28T00:46:40.838Z,1018.67
2018-06-28T00:47:40.826Z,1018.66
2018-06-28T00:48:40.810Z,1018.66
2018-06-28T00:49:40.804Z,1018.67
2018-06-28T00:50:40.793Z,1018.64
2018-06-28T00:51:40.769Z,1018.68
2018-06-28T00:52:40.756Z,1018.68
2018-06-28T00:53:40.748Z,1018.69
2018-06-28T00:54:40.730Z,1018.72
2018-06-28T00:55:40.718Z,1018.73
2018-06-28T00:56:40.700Z,1018.67
2018-06-28T00:57:40.696Z,1018.68
2018-06-28T00:58:40.673Z,1018.71
2018-06-28T00:59:40.765Z,1018.69
2018-06-28T01:00:40.645Z,1018.75
2018-06-28T01:01:40.628Z,1018.72
2018-06-28T01:02:40.624Z,1018.72
2018-06-28T01:03:40.603Z,1018.72
2018-06-28T01:04:40.591Z,1018.72
2018-06-28T01:05:40.575Z,1018.74
2018-06-28T01:06:40.560Z,1018.73
2018-06-28T01:07:40.551Z,1018.71
2018-06-28T01:08:40.531Z,1018.72
2018-06-28T01:09:40.521Z,1018.74
2018-06-28T01:10:40.506Z,1018.70
2018-06-28T01:11:40.490Z,1018.73
2018-06-28T01:12:40.479Z,1018.71
2018-06-28T01:13:40.469Z,1018.73
2018-06-28T01:14:40.450Z,1018.71
2018-06-28T01:15:40.616Z,1018.72
2018-06-28T01:16:40.420Z,1018.73
2018-06-28T01:17:40.405Z,1018.72
2018-06-28T01:18:40.546Z,1018.73
2018-06-28T01:19:40.374Z,1018.71
2018-06-28T01:20:40.360Z,1018.74
2018-06-28T01:21:40.350Z,1018.70
2018-06-28T01:22:40.340Z,1018.72
2018-06-28T01:23:40.319Z,1018.69
2018-06-28T01:24:40.303Z,1018.69
2018-06-28T01:25:40.299Z,1018.68
2018-06-28T01:26:40.280Z,1018.69
2018-06-28T01:27:40.264Z,1018.69
2018-06-28T01:28:40.248Z,1018.67
2018-06-28T01:29:40.233Z,1018.66
2018-06-28T01:30:40.220Z,1018.66
2018-06-28T01:31:40.216Z,1018.67
2018-06-28T01:32:40.192Z,1018.67
2018-06-28T01:33:40.178Z,1018.65
2018-06-28T01:34:40.172Z,1018.64
2018-06-28T01:35:40.150Z,1018.64
2018-06-28T01:36:40.138Z,1018.62
2018-06-28T01:37:40.123Z,1018.63
2018-06-28T01:38:40.116Z,1018.62
2018-06-28T01:39:40.092Z,1018.61
2018-06-28T01:40:40.082Z,1018.60
2018-06-28T01:41:40.068Z,1018.61
2018-06-28T01:42:40.108Z,1018.63
2018-06-28T01:43:40.038Z,1018.62
2018-06-28T01:44:40.023Z,1018.61
2018-06-28T01:45:40.012Z,1018.61
2018-06-28T01:46:39.992Z,1018.60
2018-06-28T01:47:39.978Z,1018.61
2018-06-28T01:48:39.966Z,1018.62
2018-06-28T01:49:39.947Z,1018.62
2018-06-28T01:50:39.935Z,1018.60
2018-06-28T01:51:39.920Z,1018.61
2018-06-28T01:52:39.906Z,1018.61
2018-06-28T01:53:39.892Z,1018.63
2018-06-28T01:54:39.878Z,1018.57
2018-06-28T01:55:39.868Z,1018.64
2018-06-28T01:56:39.851Z,1018.60
2018-06-28T01:57:39.837Z,1018.60
2018-06-28T01:58:39.869Z,1018.60
2018-06-28T01:59:39.805Z,1018.62
2018-06-28T02:00:39.800Z,1018.66
2018-06-28T02:01:39.925Z,1018.63
2018-06-28T02:02:39.768Z,1018.63
2018-06-28T02:03:39.749Z,1018.67
2018-06-28T02:04:39.733Z,1018.63
2018-06-28T02:05:39.718Z,1018.66
2018-06-28T02:06:39.710Z,1018.66
2018-06-28T02:07:39.689Z,1018.68
2018-06-28T02:08:39.675Z,1018.70
2018-06-28T02:09:39.665Z,1018.74
2018-06-28T02:10:39.646Z,1018.71
2018-06-28T02:11:39.636Z,1018.73
2018-06-28T02:12:39.622Z,1018.75
2018-06-28T02:13:39.605Z,1018.71
2018-06-28T02:14:39.591Z,1018.72
2018-06-28T02:15:39.579Z,1018.73
2018-06-28T02:16:39.560Z,1018.72
2018-06-28T02:17:39.547Z,1018.69
2018-06-28T02:18:39.535Z,1018.68
2018-06-28T02:19:39.519Z,1018.63
2018-06-28T02:20:39.503Z,1018.66
2018-06-28T02:21:39.491Z,1018.63
2018-06-28T02:22:39.485Z,1018.66
2018-06-28T02:23:39.462Z,1018.62
2018-06-28T02:24:39.446Z,1018.65
2018-06-28T02:25:39.438Z,1018.67
2018-06-28T02:26:39.417Z,1018.61
2018-06-28T02:27:39.404Z,1018.64
2018-06-28T02:28:39.388Z,1018.61
2018-06-28T02:29:39.377Z,1018.64
2018-06-28T02:30:39.368Z,1018.61
2018-06-28T02:31:39.347Z,1018.64
2018-06-28T02:32:39.338Z,1018.61
2018-06-28T02:33:39.322Z,1018.59
2018-06-28T02:34:39.305Z,1018.58
2018-06-28T02:35:39.287Z,1018.57
2018-06-28T02:36:39.276Z,1018.53
2018-06-28T02:37:39.257Z,1018.54
2018-06-28T02:38:39.250Z,1018.56
2018-06-28T02:39:39.228Z,1018.58
2018-06-28T02:40:39.211Z,1018.57
2018-06-28T02:41:39.202Z,1018.57
2018-06-28T02:42:39.191Z,1018.57
2018-06-28T02:43:39.169Z,1018.54
2018-06-28T02:44:39.207Z,1018.55
2018-06-28T02:45:39.146Z,1018.53
2018-06-28T02:46:39.134Z,1018.50
2018-06-28T02:47:39.110Z,1018.53
2018-06-28T02:48:39.099Z,1018.52
2018-06-28T02:49:39.083Z,1018.56
2018-06-28T02:50:39.069Z,1018.60
2018-06-28T02:51:39.059Z,1018.57
2018-06-28T02:52:39.037Z,1018.57
2018-06-28T02:53:39.031Z,1018.57
2018-06-28T02:54:39.016Z,1018.54
2018-06-28T02:55:38.992Z,1018.61
2018-06-28T02:56:38.981Z,1018.63
2018-06-28T02:57:38.966Z,1018.61
2018-06-28T02:58:38.951Z,1018.65
2018-06-28T02:59:38.937Z,1018.63
2018-06-28T03:00:39.090Z,1018.64
2018-06-28T03:01:38.912Z,1018.64
2018-06-28T03:02:38.891Z,1018.62
2018-06-28T03:03:38.927Z,1018.63
2018-06-28T03:04:38.860Z,1018.64
2018-06-28T03:05:38.845Z,1018.61
2018-06-28T03:06:38.829Z,1018.64
2018-06-28T03:07:38.816Z,1018.63
2018-06-28T03:08:38.804Z,1018.64
2018-06-28T03:09:38.786Z,1018.64
2018-06-28T03:10:38.776Z,1018.65
2018-06-28T03:11:38.857Z,1018.67
2018-06-28T03:12:38.745Z,1018.69
2018-06-28T03:13:38.725Z,1018.67
2018-06-28T03:14:38.712Z,1018.64
2018-06-28T03:15:38.697Z,1018.66
2018-06-28T03:16:38.681Z,1018.70
2018-06-28T03:17:38.666Z,1018.72
2018-06-28T03:18:38.654Z,1018.69
2018-06-28T03:19:38.640Z,1018.67
2018-06-28T03:20:38.621Z,1018.69
2018-06-28T03:21:38.609Z,1018.74
2018-06-28T03:22:38.593Z,1018.76
2018-06-28T03:23:38.580Z,1018.78
2018-06-28T03:24:38.561Z,1018.76
2018-06-28T03:25:38.549Z,1018.78
2018-06-28T03:26:38.532Z,1018.81
2018-06-28T03:27:38.586Z,1018.82
2018-06-28T03:28:38.507Z,1018.80
2018-06-28T03:29:38.490Z,1018.80
2018-06-28T03:30:38.477Z,1018.77
2018-06-28T03:31:38.468Z,1018.82
2018-06-28T03:32:38.444Z,1018.77
2018-06-28T03:33:38.426Z,1018.78
2018-06-28T03:34:38.419Z,1018.76
2018-06-28T03:35:38.403Z,1018.75
2018-06-28T03:36:38.389Z,1018.74
2018-06-28T03:37:38.464Z,1018.75
2018-06-28T03:38:38.356Z,1018.75
2018-06-28T03:39:38.341Z,1018.74
2018-06-28T03:40:38.329Z,1018.74
2018-06-28T03:41:38.310Z,1018.75
2018-06-28T03:42:38.293Z,1018.80
2018-06-28T03:43:38.283Z,1018.77
2018-06-28T03:44:38.270Z,1018.70
2018-06-28T03:45:38.249Z,1018.75
2018-06-28T03:46:38.261Z,1018.76
2018-06-28T03:47:38.224Z,1018.76
2018-06-28T03:48:38.209Z,1018.78
2018-06-28T03:49:38.192Z,1018.74
2018-06-28T03:50:38.178Z,1018.81
2018-06-28T03:51:38.159Z,1018.79
2018-06-28T03:52:38.143Z,1018.84
2018-06-28T03:53:38.132Z,1018.80
2018-06-28T03:54:38.119Z,1018.83
2018-06-28T03:55:38.102Z,1018.83
2018-06-28T03:56:38.082Z,1018.79
2018-06-28T03:57:38.072Z,1018.81
2018-06-28T03:58:38.056Z,1018.81
2018-06-28T03:59:38.044Z,1018.86
2018-06-28T04:00:38.025Z,1018.83
2018-06-28T04:01:38.007Z,1018.88
2018-06-28T04:02:37.994Z,1018.89
2018-06-28T04:03:37.980Z,1018.89
2018-06-28T04:04:37.961Z,1018.92
2018-06-28T04:05:37.949Z,1018.91
2018-06-28T04:06:37.997Z,1018.91
2018-06-28T04:07:37.923Z,1018.93
2018-06-28T04:08:37.900Z,1018.90
2018-06-28T04:09:37.886Z,1018.89
2018-06-28T04:10:37.983Z,1018.88
2018-06-28T04:11:37.857Z,1018.91
2018-06-28T04:12:37.840Z,1018.87
2018-06-28T04:13:37.830Z,1018.91
2018-06-28T04:14:37.817Z,1018.92
2018-06-28T04:15:37.801Z,1018.91
2018-06-28T04:16:37.906Z,1018.93
2018-06-28T04:17:37.770Z,1018.97
2018-06-28T04:18:37.753Z,1018.97
2018-06-28T04:19:37.738Z,1018.92
2018-06-28T04:20:37.723Z,1018.95
2018-06-28T04:21:37.707Z,1018.92
2018-06-28T04:22:37.690Z,1018.90
2018-06-28T04:23:37.681Z,1018.91
2018-06-28T04:24:37.662Z,1018.89
2018-06-28T04:25:37.655Z,1018.87
2018-06-28T04:26:37.635Z,1018.86
2018-06-28T04:27:37.623Z,1018.86
2018-06-28T04:28:37.599Z,1018.84
2018-06-28T04:29:37.690Z,1018.85
2018-06-28T04:30:37.570Z,1018.81
2018-06-28T04:31:37.554Z,1018.84
2018-06-28T04:32:37.588Z,1018.79
2018-06-28T04:33:37.558Z,1018.79
2018-06-28T04:34:37.516Z,1018.77
2018-06-28T04:35:37.507Z,1018.78
2018-06-28T04:36:37.481Z,1018.80
2018-06-28T04:37:37.465Z,1018.78
2018-06-28T04:38:37.451Z,1018.84
2018-06-28T04:39:37.436Z,1018.82
2018-06-28T04:40:37.420Z,1018.83
2018-06-28T04:41:37.405Z,1018.81
2018-06-28T04:42:37.394Z,1018.81
2018-06-28T04:43:37.380Z,1018.83
2018-06-28T04:44:37.359Z,1018.83
2018-06-28T04:45:37.439Z,1018.84
2018-06-28T04:46:37.330Z,1018.85
2018-06-28T04:47:37.317Z,1018.87
2018-06-28T04:48:37.300Z,1018.86
2018-06-28T04:49:37.290Z,1018.86
2018-06-28T04:50:37.282Z,1018.84
2018-06-28T04:51:37.253Z,1018.80
2018-06-28T04:52:37.241Z,1018.80
2018-06-28T04:53:37.230Z,1018.80
2018-06-28T04:54:37.217Z,1018.79
2018-06-28T04:55:37.196Z,1018.80
2018-06-28T04:56:37.183Z,1018.79
2018-06-28T04:57:37.168Z,1018.83
2018-06-28T04:58:37.152Z,1018.83
2018-06-28T04:59:37.146Z,1018.82
2018-06-28T05:00:37.121Z,1018.77
2018-06-28T05:01:37.107Z,1018.77
2018-06-28T05:02:37.094Z,1018.79
2018-06-28T05:03:37.078Z,1018.77
2018-06-28T05:04:37.068Z,1018.74
2018-06-28T05:05:37.048Z,1018.74
2018-06-28T05:06:37.044Z,1018.76
2018-06-28T05:07:37.018Z,1018.75
2018-06-28T05:08:37.002Z,1018.75
2018-06-28T05:09:36.991Z,1018.73
2018-06-28T05:10:36.978Z,1018.73
2018-06-28T05:11:36.959Z,1018.79
2018-06-28T05:12:36.946Z,1018.72
2018-06-28T05:13:36.928Z,1018.77
2018-06-28T05:14:36.915Z,1018.72
2018-06-28T05:15:36.914Z,1018.72
2018-06-28T05:16:36.883Z,1018.71
2018-06-28T05:17:36.870Z,1018.74
2018-06-28T05:18:36.858Z,1018.71
2018-06-28T05:19:36.841Z,1018.66
2018-06-28T05:20:36.829Z,1018.69
2018-06-28T05:21:36.811Z,1018.65
2018-06-28T05:22:36.794Z,1018.68
2018-06-28T05:23:36.780Z,1018.61
2018-06-28T05:24:36.771Z,1018.59
2018-06-28T05:25:36.757Z,1018.61
2018-06-28T05:26:36.739Z,1018.62
2018-06-28T05:27:36.720Z,1018.59
2018-06-28T05:28:36.708Z,1018.61
2018-06-28T05:29:36.701Z,1018.64
2018-06-28T05:30:36.679Z,1018.61
2018-06-28T05:31:36.813Z,1018.63
2018-06-28T05:32:36.649Z,1018.62
2018-06-28T05:33:36.635Z,1018.65
2018-06-28T05:34:36.644Z,1018.64
2018-06-28T05:35:36.605Z,1018.64
2018-06-28T05:36:36.591Z,1018.67
2018-06-28T05:37:36.576Z,1018.69
2018-06-28T05:38:36.568Z,1018.66
2018-06-28T05:39:36.546Z,1018.65
2018-06-28T05:40:36.531Z,1018.65
2018-06-28T05:41:36.564Z,1018.69
2018-06-28T05:42:36.510Z,1018.66
2018-06-28T05:43:36.490Z,1018.70
2018-06-28T05:44:36.486Z,1018.65
2018-06-28T05:45:36.463Z,1018.72
2018-06-28T05:46:36.448Z,1018.71
2018-06-28T05:47:36.429Z,1018.72
2018-06-28T05:48:36.420Z,1018.73
2018-06-28T05:49:36.405Z,1018.72
2018-06-28T05:50:36.394Z,1018.70
2018-06-28T05:51:36.373Z,1018.74
2018-06-28T05:52:36.359Z,1018.70
2018-06-28T05:53:36.349Z,1018.69
2018-06-28T05:54:36.330Z,1018.72
2018-06-28T05:55:36.429Z,1018.71
2018-06-28T05:56:36.298Z,1018.68
2018-06-28T05:57:36.291Z,1018.72
2018-06-28T05:58:36.374Z,1018.72
2018-06-28T05:59:36.261Z,1018.72
2018-06-28T06:00:36.245Z,1018.71
2018-06-28T06:01:36.231Z,1018.69
2018-06-28T06:02:36.215Z,1018.72
2018-06-28T06:03:36.200Z,1018.72
2018-06-28T06:04:36.184Z,1018.71
2018-06-28T06:05:36.178Z,1018.69
2018-06-28T06:06:36.168Z,1018.72
2018-06-28T06:07:36.149Z,1018.75
2018-06-28T06:08:36.131Z,1018.76
2018-06-28T06:09:36.120Z,1018.78
2018-06-28T06:10:36.104Z,1018.81
2018-06-28T06:11:36.091Z,1018.78
2018-06-28T06:12:36.075Z,1018.80
2018-06-28T06:13:36.058Z,1018.83
2018-06-28T06:14:36.053Z,1018.81
2018-06-28T06:15:36.031Z,1018.82
2018-06-28T06:16:36.019Z,1018.81
2018-06-28T06:17:36.108Z,1018.84
2018-06-28T06:18:35.993Z,1018.86
2018-06-28T06:19:35.981Z,1018.82
2018-06-28T06:20:35.962Z,1018.84
2018-06-28T06:21:35.949Z,1018.85
2018-06-28T06:22:35.932Z,1018.84
2018-06-28T06:23:35.918Z,1018.86
2018-06-28T06:24:35.908Z,1018.85
2018-06-28T06:25:35.890Z,1018.86
2018-06-28T06:26:35.879Z,1018.83
2018-06-28T06:27:35.865Z,1018.85
2018-06-28T06:28:35.847Z,1018.83
2018-06-28T06:29:35.837Z,1018.84
2018-06-28T06:30:35.825Z,1018.84
2018-06-28T06:31:35.808Z,1018.81
2018-06-28T06:32:35.791Z,1018.86
2018-06-28T06:33:35.782Z,1018.84
2018-06-28T06:34:35.772Z,1018.81
2018-06-28T06:35:35.751Z,1018.82
2018-06-28T06:36:35.735Z,1018.81
2018-06-28T06:37:35.722Z,1018.84
2018-06-28T06:38:35.711Z,1018.83
2018-06-28T06:39:35.702Z,1018.84
2018-06-28T06:40:35.681Z,1018.88
2018-06-28T06:41:35.719Z,1018.81
2018-06-28T06:42:35.651Z,1018.83
2018-06-28T06:43:35.647Z,1018.80
2018-06-28T06:44:35.622Z,1018.80
2018-06-28T06:45:35.611Z,1018.80
2018-06-28T06:46:35.596Z,1018.78
2018-06-28T06:47:35.584Z,1018.79
2018-06-28T06:48:35.567Z,1018.76
2018-06-28T06:49:35.559Z,1018.74
2018-06-28T06:50:35.543Z,1018.75
2018-06-28T06:51:35.532Z,1018.73
2018-06-28T06:52:35.511Z,1018.72
2018-06-28T06:53:35.500Z,1018.71
2018-06-28T06:54:35.484Z,1018.69
2018-06-28T06:55:35.473Z,1018.67
2018-06-28T06:56:35.456Z,1018.72
2018-06-28T06:57:35.491Z,1018.72
2018-06-28T06:58:35.427Z,1018.71
2018-06-28T06:59:35.415Z,1018.74
2018-06-28T07:00:35.461Z,1018.75
2018-06-28T07:01:35.396Z,1018.74
2018-06-28T07:02:35.380Z,1018.72
2018-06-28T07:03:35.411Z,1018.71
2018-06-28T07:04:35.351Z,1018.70
2018-06-28T07:05:35.341Z,1018.73
2018-06-28T07:06:35.321Z,1018.67
2018-06-28T07:07:35.323Z,1018.71
2018-06-28T07:08:35.302Z,1018.71
2018-06-28T07:09:35.284Z,1018.72
2018-06-28T07:10:35.267Z,1018.70
2018-06-28T07:11:35.255Z,1018.69
2018-06-28T07:12:35.244Z,1018.72
2018-06-28T07:13:35.235Z,1018.71
2018-06-28T07:14:35.221Z,1018.72
2018-06-28T07:15:35.201Z,1018.75
2018-06-28T07:16:35.188Z,1018.72
2018-06-28T07:17:35.176Z,1018.75
2018-06-28T07:18:35.160Z,1018.71
2018-06-28T07:19:35.168Z,1018.72
2018-06-28T07:20:35.131Z,1018.72
2018-06-28T07:21:35.230Z,1018.72
2018-06-28T07:22:35.109Z,1018.70
2018-06-28T07:23:35.091Z,1018.73
2018-06-28T07:24:35.188Z,1018.72
2018-06-28T07:25:35.068Z,1018.72
2018-06-28T07:26:35.061Z,1018.75
2018-06-28T07:27:35.045Z,1018.74
2018-06-28T07:28:35.083Z,1018.75
2018-06-28T07:29:35.015Z,1018.76
2018-06-28T07:30:35.000Z,1018.79
2018-06-28T07:31:34.989Z,1018.78
2018-06-28T07:32:34.974Z,1018.79
2018-06-28T07:33:34.960Z,1018.76
2018-06-28T07:34:34.955Z,1018.80
2018-06-28T07:35:34.937Z,1018.81
2018-06-28T07:36:34.921Z,1018.80
2018-06-28T07:37:34.918Z,1018.80
2018-06-28T07:38:34.896Z,1018.81
2018-06-28T07:39:34.885Z,1018.79
2018-06-28T07:40:35.018Z,1018.82
2018-06-28T07:41:34.855Z,1018.78
2018-06-28T07:42:34.845Z,1018.79
2018-06-28T07:43:34.882Z,1018.78
2018-06-28T07:44:34.831Z,1018.79
2018-06-28T07:45:34.809Z,1018.81
2018-06-28T07:46:34.815Z,1018.80
2018-06-28T07:47:34.780Z,1018.82
2018-06-28T07:48:34.768Z,1018.81
2018-06-28T07:49:34.753Z,1018.83
2018-06-28T07:50:34.745Z,1018.81
2018-06-28T07:51:34.731Z,1018.82
2018-06-28T07:52:34.713Z,1018.84
2018-06-28T07:53:34.708Z,1018.82
2018-06-28T07:54:34.693Z,1018.79
2018-06-28T07:55:34.681Z,1018.80
2018-06-28T07:56:34.725Z,1018.78
2018-06-28T07:57:34.649Z,1018.80
2018-06-28T07:58:34.642Z,1018.77
2018-06-28T07:59:34.625Z,1018.78
2018-06-28T08:00:34.620Z,1018.79
2018-06-28T08:01:34.601Z,1018.76
2018-06-28T08:02:34.635Z,1018.79
2018-06-28T08:03:34.583Z,1018.78
2018-06-28T08:04:34.580Z,1018.79
2018-06-28T08:05:34.550Z,1018.77
2018-06-28T08:06:34.548Z,1018.76
2018-06-28T08:07:34.534Z,1018.79
2018-06-28T08:08:34.516Z,1018.82
2018-06-28T08:09:34.503Z,1018.78
2018-06-28T08:10:34.491Z,1018.83
2018-06-28T08:11:34.485Z,1018.82
2018-06-28T08:12:34.470Z,1018.90
2018-06-28T08:13:34.452Z,1018.86
2018-06-28T08:14:34.451Z,1018.84
2018-06-28T08:15:34.429Z,1018.83
2018-06-28T08:16:34.425Z,1018.87
2018-06-28T08:17:34.404Z,1018.89
2018-06-28T08:18:34.399Z,1018.92
2018-06-28T08:19:34.381Z,1018.89
2018-06-28T08:20:34.435Z,1018.94
2018-06-28T08:21:34.380Z,1018.95
2018-06-28T08:22:34.344Z,1018.93
2018-06-28T08:23:34.338Z,1018.95
2018-06-28T08:24:34.324Z,1018.94
2018-06-28T08:25:34.310Z,1018.91
2018-06-28T08:26:34.309Z,1018.91
2018-06-28T08:27:34.287Z,1018.88
2018-06-28T08:28:34.277Z,1018.89
2018-06-28T08:29:34.263Z,1018.90
2018-06-28T08:30:34.251Z,1018.87
2018-06-28T08:31:34.244Z,1018.85
2018-06-28T08:32:34.241Z,1018.85
2018-06-28T08:33:34.222Z,1018.82
2018-06-28T08:34:34.205Z,1018.80
2018-06-28T08:35:34.191Z,1018.79
2018-06-28T08:36:34.183Z,1018.84
2018-06-28T08:37:34.171Z,1018.80
2018-06-28T08:38:34.159Z,1018.83
2018-06-28T08:39:34.144Z,1018.81
2018-06-28T08:40:34.139Z,1018.76
2018-06-28T08:41:34.128Z,1018.77
2018-06-28T08:42:34.112Z,1018.77
2018-06-28T08:43:34.098Z,1018.77
2018-06-28T08:44:34.094Z,1018.70
2018-06-28T08:45:34.084Z,1018.68
2018-06-28T08:46:34.064Z,1018.73
2018-06-28T08:47:34.051Z,1018.76
2018-06-28T08:48:34.040Z,1018.74
2018-06-28T08:49:34.032Z,1018.74
2018-06-28T08:50:34.022Z,1018.73
2018-06-28T08:51:34.018Z,1018.76
2018-06-28T08:52:34.090Z,1018.70
2018-06-28T08:53:33.988Z,1018.75
2018-06-28T08:54:33.973Z,1018.72
2018-06-28T08:55:33.963Z,1018.69
2018-06-28T08:56:33.950Z,1018.71
2018-06-28T08:57:33.966Z,1018.70
2018-06-28T08:58:33.934Z,1018.67
2018-06-28T08:59:33.917Z,1018.66
2018-06-28T09:00:33.907Z,1018.64
2018-06-28T09:01:33.902Z,1018.68
2018-06-28T09:02:33.893Z,1018.66
2018-06-28T09:03:33.875Z,1018.63
2018-06-28T09:04:33.868Z,1018.67
2018-06-28T09:05:33.863Z,1018.65
2018-06-28T09:06:33.839Z,1018.65
2018-06-28T09:07:33.829Z,1018.67
2018-06-28T09:08:33.818Z,1018.66
2018-06-28T09:09:33.811Z,1018.66
2018-06-28T09:10:33.809Z,1018.64
2018-06-28T09:11:33.787Z,1018.63
2018-06-28T09:12:33.775Z,1018.58
2018-06-28T09:13:33.769Z,1018.63
2018-06-28T09:14:33.756Z,1018.60
2018-06-28T09:15:33.741Z,1018.63
2018-06-28T09:16:33.784Z,1018.58
2018-06-28T09:17:33.720Z,1018.53
2018-06-28T09:18:33.709Z,1018.50
2018-06-28T09:19:33.720Z,1018.60
2018-06-28T09:20:33.692Z,1018.64
2018-06-28T09:21:33.679Z,1018.61
2018-06-28T09:22:33.742Z,1018.56
2018-06-28T09:23:33.657Z,1018.47
2018-06-28T09:24:33.644Z,1018.48
2018-06-28T09:25:33.638Z,1018.50
2018-06-28T09:26:33.627Z,1018.52
2018-06-28T09:27:33.614Z,1018.53
2018-06-28T09:28:33.602Z,1018.52
2018-06-28T09:29:33.600Z,1018.54
2018-06-28T09:30:33.584Z,1018.57
2018-06-28T09:31:33.571Z,1018.52
2018-06-28T09:32:33.617Z,1018.55
2018-06-28T09:33:33.562Z,1018.55
2018-06-28T09:34:33.538Z,1018.52
2018-06-28T09:35:33.529Z,1018.56
2018-06-28T09:36:33.521Z,1018.52
2018-06-28T09:37:33.511Z,1018.53
2018-06-28T09:38:33.499Z,1018.52
2018-06-28T09:39:33.488Z,1018.52
2018-06-28T09:40:33.472Z,1018.55
2018-06-28T09:41:33.466Z,1018.56
2018-06-28T09:42:33.454Z,1018.52
2018-06-28T09:43:33.483Z,1018.50
2018-06-28T09:44:33.443Z,1018.45
2018-06-28T09:45:33.421Z,1018.50
2018-06-28T09:46:33.417Z,1018.48
2018-06-28T09:47:33.405Z,1018.41
2018-06-28T09:48:33.439Z,1018.42
2018-06-28T09:49:33.387Z,1018.40
2018-06-28T09:50:33.367Z,1018.22
2018-06-28T09:51:33.360Z,1018.25
2018-06-28T09:52:33.351Z,1018.33
2018-06-28T09:53:33.340Z,1018.45
2018-06-28T09:54:33.328Z,1018.37
2018-06-28T09:55:33.312Z,1018.43
2018-06-28T09:56:33.358Z,1018.35
2018-06-28T09:57:33.296Z,1018.45
2018-06-28T09:58:33.284Z,1018.41
2018-06-28T09:59:33.271Z,1018.42
2018-06-28T10:00:33.408Z,1018.41
2018-06-28T10:01:33.253Z,1018.37
2018-06-28T10:02:33.243Z,1018.26
2018-06-28T10:03:33.231Z,1018.38
2018-06-28T10:04:33.217Z,1018.33
2018-06-28T10:05:33.206Z,1018.33
2018-06-28T10:06:33.197Z,1018.37
2018-06-28T10:07:33.183Z,1018.18
2018-06-28T10:08:33.173Z,1018.23
2018-06-28T10:09:33.173Z,1018.40
2018-06-28T10:10:33.150Z,1018.38
2018-06-28T10:11:33.142Z,1018.39
2018-06-28T10:12:33.192Z,1018.40
2018-06-28T10:13:33.122Z,1018.27
2018-06-28T10:14:33.110Z,1018.32
2018-06-28T10:15:33.104Z,1018.13
2018-06-28T10:16:33.091Z,1018.14
2018-06-28T10:17:33.079Z,1018.28
2018-06-28T10:18:33.072Z,1018.31
2018-06-28T10:19:33.066Z,1018.28
2018-06-28T10:20:33.046Z,1018.28
2018-06-28T10:21:33.038Z,1018.28
2018-06-28T10:22:33.028Z,1018.20
2018-06-28T10:23:33.016Z,1018.17
2018-06-28T10:24:33.065Z,1018.19
2018-06-28T10:25:33.005Z,1018.21
2018-06-28T10:26:32.984Z,1018.15
2018-06-28T10:27:32.976Z,1018.13
2018-06-28T10:28:33.118Z,1018.10
2018-06-28T10:29:32.969Z,1018.12
2018-06-28T10:30:32.943Z,1018.13
2018-06-28T10:31:32.933Z,1018.15
2018-06-28T10:32:32.921Z,1018.15
2018-06-28T10:33:32.911Z,1018.08
2018-06-28T10:34:32.901Z,1018.09
2018-06-28T10:35:32.891Z,1018.03
2018-06-28T10:36:32.884Z,1017.99
2018-06-28T10:37:32.872Z,1017.94
2018-06-28T10:38:32.865Z,1018.02
2018-06-28T10:39:32.850Z,1018.00
2018-06-28T10:40:32.839Z,1017.98
2018-06-28T10:41:32.834Z,1017.93
2018-06-28T10:42:32.822Z,1017.93
2018-06-28T10:43:32.811Z,1017.93
2018-06-28T10:44:32.804Z,1017.96
2018-06-28T10:45:32.794Z,1017.96
2018-06-28T10:46:32.778Z,1017.96
2018-06-28T10:47:32.775Z,1017.94
2018-06-28T10:48:32.756Z,1017.91
2018-06-28T10:49:32.758Z,1017.94
2018-06-28T10:50:32.780Z,1017.98
2018-06-28T10:51:32.726Z,1017.95
2018-06-28T10:52:32.722Z,1017.92
2018-06-28T10:53:32.705Z,1017.89
2018-06-28T10:54:32.700Z,1017.88
2018-06-28T10:55:32.683Z,1017.88
2018-06-28T10:56:32.762Z,1017.85
2018-06-28T10:57:32.669Z,1017.84
2018-06-28T10:58:32.664Z,1017.84
2018-06-28T10:59:32.685Z,1017.89
2018-06-28T11:00:32.640Z,1017.85
2018-06-28T11:01:32.623Z,1017.86
2018-06-28T11:02:32.623Z,1017.75
2018-06-28T11:03:32.605Z,1017.85
2018-06-28T11:04:32.596Z,1017.88
2018-06-28T11:05:32.648Z,1017.86
2018-06-28T11:06:32.581Z,1017.64
2018-06-28T11:07:32.592Z,1017.61
2018-06-28T11:08:32.608Z,1017.57
2018-06-28T11:09:32.546Z,1017.53
2018-06-28T11:10:32.536Z,1017.69
2018-06-28T11:11:32.525Z,1017.67
2018-06-28T11:12:32.525Z,1017.68
2018-06-28T11:13:32.508Z,1017.67
2018-06-28T11:14:32.493Z,1017.74
2018-06-28T11:15:32.489Z,1017.71
2018-06-28T11:16:32.502Z,1017.58
2018-06-28T11:17:32.462Z,1017.59
2018-06-28T11:18:32.518Z,1017.64
2018-06-28T11:19:32.449Z,1017.71
2018-06-28T11:20:32.432Z,1017.67
2018-06-28T11:21:32.439Z,1017.66
2018-06-28T11:22:32.419Z,1017.64
2018-06-28T11:23:32.407Z,1017.71
2018-06-28T11:24:32.449Z,1017.69
2018-06-28T11:25:32.392Z,1017.68
2018-06-28T11:26:32.425Z,1017.60
2018-06-28T11:27:32.360Z,1017.62
2018-06-28T11:28:32.352Z,1017.62
2018-06-28T11:29:32.348Z,1017.54
2018-06-28T11:30:32.337Z,1017.61
2018-06-28T11:31:32.338Z,1017.57
2018-06-28T11:32:32.314Z,1017.61
2018-06-28T11:33:32.304Z,1017.58
2018-06-28T11:34:32.292Z,1017.59
2018-06-28T11:35:32.283Z,1017.60
2018-06-28T11:36:32.275Z,1017.60
2018-06-28T11:37:32.272Z,1017.57
2018-06-28T11:38:32.286Z,1017.56
2018-06-28T11:39:32.245Z,1017.56
2018-06-28T11:40:32.235Z,1017.56
2018-06-28T11:41:32.230Z,1017.56
2018-06-28T11:42:32.216Z,1017.49
2018-06-28T11:43:32.204Z,1017.48
2018-06-28T11:44:32.195Z,1017.48
2018-06-28T11:45:32.188Z,1017.57
2018-06-28T11:46:32.181Z,1017.51
2018-06-28T11:47:32.165Z,1017.53
2018-06-28T11:48:32.212Z,1017.53
2018-06-28T11:49:32.149Z,1017.48
2018-06-28T11:50:32.150Z,1017.46
2018-06-28T11:51:32.126Z,1017.49
2018-06-28T11:52:32.120Z,1017.40
2018-06-28T11:53:32.108Z,1017.37
2018-06-28T11:54:32.097Z,1017.40
2018-06-28T11:55:32.095Z,1017.37
2018-06-28T11:56:32.077Z,1017.31
2018-06-28T11:57:32.066Z,1017.30
2018-06-28T11:58:32.060Z,1017.28
2018-06-28T11:59:32.045Z,1017.27
2018-06-28T12:00:32.037Z,1017.25
2018-06-28T12:01:32.107Z,1017.27
2018-06-28T12:02:32.016Z,1017.24
2018-06-28T12:03:32.010Z,1017.24
2018-06-28T12:04:32.054Z,1017.26
2018-06-28T12:05:32.042Z,1017.23