createdAt,value
2017-10-31T00:00:58.648Z,945.86
2017-10-31T00:01:58.641Z,945.86
2017-10-31T00:02:58.641Z,945.89
2017-10-31T00:03:58.631Z,945.92
2017-10-31T00:04:58.639Z,945.95
2017-10-31T00:05:58.621Z,945.95
2017-10-31T00:06:58.619Z,945.96
2017-10-31T00:07:58.613Z,945.97
2017-10-31T00:08:58.617Z,945.96
2017-10-31T00:09:58.605Z,945.91
2017-10-31T00:10:58.605Z,945.92
2017-10-31T00:11:58.588Z,945.91
2017-10-31T00:12:58.583Z,945.89
2017-10-31T00:13:58.579Z,945.89
2017-10-31T00:14:58.573Z,945.94
2017-10-31T00:15:58.623Z,945.96
2017-10-31T00:16:58.572Z,945.95
2017-10-31T00:17:58.559Z,945.96
2017-10-31T00:18:58.557Z,945.97
2017-10-31T00:19:58.546Z,945.95
2017-10-31T00:20:58.544Z,945.92
2017-10-31T00:21:58.537Z,945.94
2017-10-31T00:22:58.534Z,945.91
2017-10-31T00:23:58.526Z,945.89
2017-10-31T00:24:58.521Z,945.88
2017-10-31T00:25:58.515Z,945.88
2017-10-31T00:26:58.510Z,945.96
2017-10-31T00:27:58.510Z,945.95
2017-10-31T00:28:58.499Z,945.92
2017-10-31T00:29:58.504Z,945.91
2017-10-31T00:30:58.489Z,945.91
2017-10-31T00:31:58.483Z,945.92
2017-10-31T00:32:58.477Z,945.91
2017-10-31T00:33:58.472Z,945.99
2017-10-31T00:34:58.517Z,945.99
2017-10-31T00:35:58.461Z,945.99
2017-10-31T00:36:58.456Z,945.96
2017-10-31T00:37:58.452Z,945.97
2017-10-31T00:38:58.448Z,945.96
2017-10-31T00:39:58.440Z,945.96
2017-10-31T00:40:58.435Z,945.96
2017-10-31T00:41:58.429Z,945.97
2017-10-31T00:42:58.425Z,945.97
2017-10-31T00:43:58.423Z,945.98
2017-10-31T00:44:58.464Z,945.98
2017-10-31T00:45:58.407Z,945.97
2017-10-31T00:46:58.403Z,945.96
2017-10-31T00:47:58.396Z,945.99
2017-10-31T00:48:58.391Z,945.98
2017-10-31T00:49:58.385Z,945.97
2017-10-31T00:50:58.381Z,945.99
2017-10-31T00:51:58.381Z,945.99
2017-10-31T00:52:58.369Z,945.99
2017-10-31T00:53:58.362Z,946.01
2017-10-31T00:54:58.408Z,946.02
2017-10-31T00:55:58.352Z,945.98
2017-10-31T00:56:58.348Z,945.97
2017-10-31T00:57:58.341Z,945.95
2017-10-31T00:58:58.336Z,945.93
2017-10-31T00:59:58.329Z,945.89
2017-10-31T01:00:58.325Z,945.93
2017-10-31T01:01:58.320Z,945.95
2017-10-31T01:02:58.314Z,945.91
2017-10-31T01:03:58.309Z,945.91
2017-10-31T01:04:58.303Z,945.93
2017-10-31T01:05:58.295Z,945.93
2017-10-31T01:06:58.292Z,945.90
2017-10-31T01:07:58.284Z,945.89
2017-10-31T01:08:58.280Z,945.89
2017-10-31T01:09:58.274Z,945.89
2017-10-31T01:10:58.267Z,945.92
2017-10-31T01:11:58.261Z,945.89
2017-10-31T01:12:58.257Z,945.88
2017-10-31T01:13:58.251Z,945.88
2017-10-31T01:14:58.244Z,945.91
2017-10-31T01:15:58.246Z,945.92
2017-10-31T01:16:58.231Z,945.94
2017-10-31T01:17:58.226Z,945.97
2017-10-31T01:18:58.222Z,945.94
2017-10-31T01:19:58.214Z,945.98
2017-10-31T01:20:58.209Z,945.96
2017-10-31T01:21:58.204Z,945.96
2017-10-31T01:22:58.198Z,945.94
2017-10-31T01:23:58.192Z,945.94
2017-10-31T01:24:58.186Z,945.93
2017-10-31T01:25:58.181Z,945.92
2017-10-31T01:26:58.180Z,945.90
2017-10-31T01:27:58.169Z,945.89
2017-10-31T01:28:58.163Z,945.90
2017-10-31T01:29:58.158Z,945.91
2017-10-31T01:30:58.153Z,945.91
2017-10-31T01:31:58.146Z,945.85
2017-10-31T01:32:58.142Z,945.87
2017-10-31T01:33:58.134Z,945.90
2017-10-31T01:34:58.130Z,945.90
2017-10-31T01:35:58.137Z,945.89
2017-10-31T01:36:58.117Z,945.91
2017-10-31T01:37:58.112Z,945.90
2017-10-31T01:38:58.107Z,945.91
2017-10-31T01:39:58.099Z,945.88
2017-10-31T01:40:58.097Z,945.88
2017-10-31T01:41:58.090Z,945.86
2017-10-31T01:42:58.084Z,945.84
2017-10-31T01:43:58.084Z,945.87
2017-10-31T01:44:58.072Z,945.86
2017-10-31T01:45:58.067Z,945.88
2017-10-31T01:46:58.065Z,945.86
2017-10-31T01:47:58.055Z,945.86
2017-10-31T01:48:58.050Z,945.83
2017-10-31T01:50:58.042Z,945.82
2017-10-31T01:51:58.032Z,945.79
2017-10-31T01:52:58.026Z,945.84
2017-10-31T01:53:58.021Z,945.83
2017-10-31T01:54:58.016Z,945.81
2017-10-31T01:55:58.009Z,945.77
2017-10-31T01:56:58.004Z,945.77
2017-10-31T01:57:57.998Z,945.77
2017-10-31T01:58:57.992Z,945.72
2017-10-31T01:59:57.985Z,945.72
2017-10-31T02:00:57.980Z,945.70
2017-10-31T02:01:57.979Z,945.71
2017-10-31T02:02:57.970Z,945.69
2017-10-31T02:03:57.963Z,945.64
2017-10-31T02:04:57.957Z,945.68
2017-10-31T02:05:57.953Z,945.66
2017-10-31T02:06:57.946Z,945.65
2017-10-31T02:07:57.940Z,945.63
2017-10-31T02:08:57.934Z,945.60
2017-10-31T02:09:57.928Z,945.61
2017-10-31T02:10:57.922Z,945.55
2017-10-31T02:11:57.916Z,945.59
2017-10-31T02:12:57.911Z,945.64
2017-10-31T02:13:57.903Z,945.62
2017-10-31T02:14:57.898Z,945.63
2017-10-31T02:15:57.891Z,945.61
2017-10-31T02:16:57.885Z,945.59
2017-10-31T02:17:57.881Z,945.59
2017-10-31T02:18:57.873Z,945.59
2017-10-31T02:19:57.867Z,945.58
2017-10-31T02:20:57.861Z,945.58
2017-10-31T02:21:57.856Z,945.61
2017-10-31T02:22:57.849Z,945.56
2017-10-31T02:23:57.842Z,945.55
2017-10-31T02:24:57.837Z,945.57
2017-10-31T02:25:57.830Z,945.55
2017-10-31T02:26:57.825Z,945.58
2017-10-31T02:27:57.819Z,945.57
2017-10-31T02:28:57.812Z,945.60
2017-10-31T02:29:57.807Z,945.63
2017-10-31T02:30:57.807Z,945.64
2017-10-31T02:31:57.793Z,945.68
2017-10-31T02:32:57.789Z,945.66
2017-10-31T02:33:57.782Z,945.66
2017-10-31T02:34:57.776Z,945.60
2017-10-31T02:35:57.769Z,945.67
2017-10-31T02:36:57.763Z,945.63
2017-10-31T02:37:57.764Z,945.61
2017-10-31T02:38:57.751Z,945.61
2017-10-31T02:39:57.744Z,945.66
2017-10-31T02:40:57.738Z,945.59
2017-10-31T02:41:57.734Z,945.63
2017-10-31T02:42:57.727Z,945.64
2017-10-31T02:43:57.721Z,945.68
2017-10-31T02:44:57.715Z,945.66
2017-10-31T02:45:57.708Z,945.65
2017-10-31T02:46:57.702Z,945.67
2017-10-31T02:47:57.696Z,945.67
2017-10-31T02:48:57.690Z,945.62
2017-10-31T02:49:57.683Z,945.69
2017-10-31T02:50:57.678Z,945.63
2017-10-31T02:51:57.671Z,945.68
2017-10-31T02:52:57.664Z,945.68
2017-10-31T02:53:57.661Z,945.66
2017-10-31T02:54:57.652Z,945.65
2017-10-31T02:55:57.647Z,945.68
2017-10-31T02:56:57.640Z,945.67
2017-10-31T02:57:57.642Z,945.68
2017-10-31T02:58:57.631Z,945.65
2017-10-31T02:59:57.624Z,945.68
2017-10-31T03:00:57.616Z,945.69
2017-10-31T03:01:57.613Z,945.69
2017-10-31T03:02:57.614Z,945.74
2017-10-31T03:03:57.597Z,945.75
2017-10-31T03:04:57.591Z,945.75
2017-10-31T03:05:57.635Z,945.74
2017-10-31T03:06:57.580Z,945.74
2017-10-31T03:07:57.575Z,945.75
2017-10-31T03:08:57.569Z,945.78
2017-10-31T03:09:57.561Z,945.72
2017-10-31T03:10:57.555Z,945.75
2017-10-31T03:11:57.550Z,945.70
2017-10-31T03:12:57.544Z,945.75
2017-10-31T03:13:57.538Z,945.81
2017-10-31T03:14:57.531Z,945.77
2017-10-31T03:15:57.525Z,945.79
2017-10-31T03:16:57.520Z,945.78
2017-10-31T03:17:57.513Z,945.78
2017-10-31T03:18:57.511Z,945.81
2017-10-31T03:19:57.500Z,945.79
2017-10-31T03:20:57.495Z,945.79
2017-10-31T03:21:57.487Z,945.82
2017-10-31T03:22:57.482Z,945.83
2017-10-31T03:23:57.475Z,945.80
2017-10-31T03:24:57.470Z,945.84
2017-10-31T03:25:57.463Z,945.81
2017-10-31T03:26:57.508Z,945.83
2017-10-31T03:27:57.449Z,945.87
2017-10-31T03:28:57.444Z,945.85
2017-10-31T03:29:57.438Z,945.88
2017-10-31T03:30:57.433Z,945.87
2017-10-31T03:31:57.426Z,945.87
2017-10-31T03:32:57.420Z,945.88
2017-10-31T03:33:57.413Z,945.83
2017-10-31T03:34:57.409Z,945.93
2017-10-31T03:35:57.407Z,945.88
2017-10-31T03:36:57.395Z,945.91
2017-10-31T03:37:57.389Z,945.87
2017-10-31T03:38:57.383Z,945.93
2017-10-31T03:39:57.376Z,945.89
2017-10-31T03:40:57.370Z,945.91
2017-10-31T03:41:57.378Z,945.87
2017-10-31T03:42:57.359Z,945.88
2017-10-31T03:43:57.351Z,945.87
2017-10-31T03:44:57.346Z,945.87
2017-10-31T03:45:57.339Z,945.88
2017-10-31T03:46:57.341Z,945.86
2017-10-31T03:47:57.326Z,945.89
2017-10-31T03:48:57.320Z,945.91
2017-10-31T03:49:57.315Z,945.91
2017-10-31T03:50:57.309Z,945.90
2017-10-31T03:51:57.303Z,945.89
2017-10-31T03:52:57.316Z,945.88
2017-10-31T03:53:57.289Z,945.87
2017-10-31T03:54:57.284Z,945.88
2017-10-31T03:55:57.278Z,945.87
2017-10-31T03:56:57.271Z,945.88
2017-10-31T03:57:57.265Z,945.88
2017-10-31T03:58:57.260Z,945.86
2017-10-31T03:59:57.273Z,945.81
2017-10-31T04:00:57.247Z,945.79
2017-10-31T04:01:57.241Z,945.81
2017-10-31T04:02:57.235Z,945.81
2017-10-31T04:03:57.228Z,945.79
2017-10-31T04:04:57.222Z,945.77
2017-10-31T04:05:57.217Z,945.79
2017-10-31T04:06:57.511Z,945.78
2017-10-31T04:07:57.205Z,945.73
2017-10-31T04:08:57.197Z,945.72
2017-10-31T04:09:57.192Z,945.69
2017-10-31T04:10:57.187Z,945.70
2017-10-31T04:11:57.479Z,945.70
2017-10-31T04:12:57.174Z,945.71
2017-10-31T04:13:57.168Z,945.70
2017-10-31T04:14:57.162Z,945.70
2017-10-31T04:15:57.155Z,945.73
2017-10-31T04:16:57.148Z,945.70
2017-10-31T04:17:57.142Z,945.68
2017-10-31T04:18:57.137Z,945.68
2017-10-31T04:19:57.130Z,945.64
2017-10-31T04:20:57.123Z,945.69
2017-10-31T04:21:57.117Z,945.65
2017-10-31T04:22:57.115Z,945.65
2017-10-31T04:23:57.106Z,945.66
2017-10-31T04:24:57.100Z,945.66
2017-10-31T04:25:57.092Z,945.62
2017-10-31T04:26:57.086Z,945.58
2017-10-31T04:27:57.079Z,945.58
2017-10-31T04:28:57.073Z,945.52
2017-10-31T04:29:57.066Z,945.54
2017-10-31T04:30:57.062Z,945.55
2017-10-31T04:31:57.053Z,945.54
2017-10-31T04:32:57.050Z,945.53
2017-10-31T04:33:57.040Z,945.54
2017-10-31T04:34:57.036Z,945.55
2017-10-31T04:35:57.028Z,945.56
2017-10-31T04:36:57.022Z,945.53
2017-10-31T04:37:57.014Z,945.57
2017-10-31T04:38:57.011Z,945.53
2017-10-31T04:39:57.002Z,945.52
2017-10-31T04:40:56.996Z,945.53
2017-10-31T04:41:56.990Z,945.54
2017-10-31T04:42:56.984Z,945.54
2017-10-31T04:43:56.976Z,945.49
2017-10-31T04:44:56.970Z,945.51
2017-10-31T04:45:56.964Z,945.52
2017-10-31T04:46:56.959Z,945.52
2017-10-31T04:47:56.950Z,945.49
2017-10-31T04:48:56.944Z,945.49
2017-10-31T04:49:56.939Z,945.47
2017-10-31T04:50:56.932Z,945.49
2017-10-31T04:51:56.977Z,945.49
2017-10-31T04:52:56.919Z,945.49
2017-10-31T04:53:56.912Z,945.48
2017-10-31T04:54:56.908Z,945.45
2017-10-31T04:55:56.900Z,945.42
2017-10-31T04:56:56.896Z,945.34
2017-10-31T04:57:56.887Z,945.33
2017-10-31T04:58:56.881Z,945.38
2017-10-31T04:59:56.882Z,945.38
2017-10-31T05:00:56.869Z,945.36
2017-10-31T05:01:56.861Z,945.36
2017-10-31T05:02:56.855Z,945.35
2017-10-31T05:03:56.849Z,945.33
2017-10-31T05:04:56.841Z,945.36
2017-10-31T05:05:56.836Z,945.35
2017-10-31T05:06:56.831Z,945.31
2017-10-31T05:07:56.823Z,945.35
2017-10-31T05:08:56.817Z,945.34
2017-10-31T05:09:56.810Z,945.32
2017-10-31T05:10:56.804Z,945.28
2017-10-31T05:11:56.797Z,945.31
2017-10-31T05:12:56.793Z,945.33
2017-10-31T05:13:56.785Z,945.32
2017-10-31T05:14:56.777Z,945.26
2017-10-31T05:15:56.772Z,945.33
2017-10-31T05:16:56.765Z,945.31
2017-10-31T05:17:56.759Z,945.32
2017-10-31T05:18:56.753Z,945.26
2017-10-31T05:19:56.745Z,945.29
2017-10-31T05:20:56.740Z,945.26
2017-10-31T05:21:56.734Z,945.26
2017-10-31T05:22:56.728Z,945.21
2017-10-31T05:23:56.721Z,945.25
2017-10-31T05:24:56.715Z,945.20
2017-10-31T05:25:56.710Z,945.24
2017-10-31T05:26:56.702Z,945.24
2017-10-31T05:27:56.696Z,945.26
2017-10-31T05:28:56.689Z,945.28
2017-10-31T05:29:56.684Z,945.26
2017-10-31T05:30:56.677Z,945.23
2017-10-31T05:31:56.670Z,945.24
2017-10-31T05:32:56.664Z,945.25
2017-10-31T05:33:56.660Z,945.23
2017-10-31T05:34:56.652Z,945.23
2017-10-31T05:35:56.645Z,945.25
2017-10-31T05:36:56.638Z,945.26
2017-10-31T05:37:56.632Z,945.29
2017-10-31T05:38:56.627Z,945.31
2017-10-31T05:39:56.619Z,945.32
2017-10-31T05:40:56.613Z,945.35
2017-10-31T05:41:56.606Z,945.35
2017-10-31T05:42:56.601Z,945.34
2017-10-31T05:43:56.593Z,945.32
2017-10-31T05:44:56.588Z,945.34
2017-10-31T05:45:56.580Z,945.33
2017-10-31T05:46:56.575Z,945.34
2017-10-31T05:47:56.570Z,945.35
2017-10-31T05:48:56.561Z,945.29
2017-10-31T05:49:56.556Z,945.30
2017-10-31T05:50:56.548Z,945.28
2017-10-31T05:51:56.541Z,945.29
2017-10-31T05:52:56.535Z,945.31
2017-10-31T05:53:56.528Z,945.35
2017-10-31T05:54:56.524Z,945.32
2017-10-31T05:55:56.515Z,945.33
2017-10-31T05:56:56.509Z,945.31
2017-10-31T05:57:56.503Z,945.29
2017-10-31T05:58:56.496Z,945.25
2017-10-31T05:59:56.489Z,945.29
2017-10-31T06:00:56.483Z,945.30
2017-10-31T06:01:56.477Z,945.31
2017-10-31T06:02:56.471Z,945.26
2017-10-31T06:03:56.464Z,945.29
2017-10-31T06:04:56.460Z,945.28
2017-10-31T06:05:56.452Z,945.31
2017-10-31T06:06:56.453Z,945.33
2017-10-31T06:07:56.437Z,945.35
2017-10-31T06:08:56.433Z,945.36
2017-10-31T06:09:56.426Z,945.37
2017-10-31T06:10:56.420Z,945.33
2017-10-31T06:11:56.417Z,945.32
2017-10-31T06:12:56.406Z,945.35
2017-10-31T06:13:56.401Z,945.33
2017-10-31T06:14:56.394Z,945.34
2017-10-31T06:15:56.388Z,945.37
2017-10-31T06:16:56.382Z,945.39
2017-10-31T06:17:56.375Z,945.41
2017-10-31T06:18:56.372Z,945.36
2017-10-31T06:19:56.362Z,945.40
2017-10-31T06:20:56.356Z,945.39
2017-10-31T06:21:56.351Z,945.44
2017-10-31T06:22:56.346Z,945.45
2017-10-31T06:23:56.337Z,945.46
2017-10-31T06:24:56.331Z,945.48
2017-10-31T06:25:56.325Z,945.52
2017-10-31T06:26:56.318Z,945.53
2017-10-31T06:27:56.361Z,945.54
2017-10-31T06:28:56.305Z,945.57
2017-10-31T06:29:56.301Z,945.55
2017-10-31T06:30:56.293Z,945.57
2017-10-31T06:31:56.293Z,945.55
2017-10-31T06:32:56.282Z,945.59
2017-10-31T06:33:56.274Z,945.62
2017-10-31T06:34:56.276Z,945.59
2017-10-31T06:35:56.262Z,945.60
2017-10-31T06:36:56.257Z,945.62
2017-10-31T06:37:56.251Z,945.60
2017-10-31T06:38:56.245Z,945.59
2017-10-31T06:39:56.288Z,945.62
2017-10-31T06:40:56.232Z,945.66
2017-10-31T06:41:56.227Z,945.67
2017-10-31T06:42:56.223Z,945.66
2017-10-31T06:43:56.213Z,945.63
2017-10-31T06:44:56.210Z,945.67
2017-10-31T06:45:56.206Z,945.69
2017-10-31T06:46:56.198Z,945.71
2017-10-31T06:47:56.191Z,945.72
2017-10-31T06:48:56.187Z,945.75
2017-10-31T06:49:56.181Z,945.74
2017-10-31T06:50:56.180Z,945.73
2017-10-31T06:51:56.168Z,945.76
2017-10-31T06:52:56.163Z,945.73
2017-10-31T06:53:56.159Z,945.83
2017-10-31T06:54:56.153Z,945.77
2017-10-31T06:55:56.147Z,945.83
2017-10-31T06:56:56.141Z,945.82
2017-10-31T06:57:56.135Z,945.81
2017-10-31T06:58:56.131Z,945.85
2017-10-31T06:59:56.125Z,945.82
2017-10-31T07:00:56.120Z,945.83
2017-10-31T07:01:56.113Z,945.81
2017-10-31T07:02:56.108Z,945.82
2017-10-31T07:03:56.101Z,945.85
2017-10-31T07:04:56.096Z,945.88
2017-10-31T07:05:56.091Z,945.86
2017-10-31T07:06:56.086Z,945.89
2017-10-31T07:07:56.080Z,945.89
2017-10-31T07:08:56.075Z,945.93
2017-10-31T07:09:56.070Z,945.98
2017-10-31T07:10:56.065Z,945.97
2017-10-31T07:11:56.061Z,946.00
2017-10-31T07:12:56.056Z,946.09
2017-10-31T07:13:56.055Z,946.05
2017-10-31T07:14:56.049Z,946.11
2017-10-31T07:15:56.044Z,946.16
2017-10-31T07:16:56.041Z,946.20
2017-10-31T07:17:56.039Z,946.22
2017-10-31T07:18:56.039Z,946.22
2017-10-31T07:19:56.036Z,946.22
2017-10-31T07:20:56.034Z,946.23
2017-10-31T07:21:56.035Z,946.19
2017-10-31T07:22:56.043Z,946.21
2017-10-31T07:23:56.032Z,946.24
2017-10-31T07:24:56.034Z,946.27
2017-10-31T07:25:56.035Z,946.24
2017-10-31T07:26:56.035Z,946.27
2017-10-31T07:27:56.036Z,946.26
2017-10-31T07:28:56.037Z,946.21
2017-10-31T07:29:56.038Z,946.20
2017-10-31T07:30:56.040Z,946.21
2017-10-31T07:31:56.041Z,946.26
2017-10-31T07:32:56.042Z,946.25
2017-10-31T07:33:56.045Z,946.21
2017-10-31T07:34:56.045Z,946.23
2017-10-31T07:35:56.045Z,946.19
2017-10-31T07:36:56.046Z,946.20
2017-10-31T07:37:56.046Z,946.22
2017-10-31T07:38:56.046Z,946.21
2017-10-31T07:39:56.046Z,946.15
2017-10-31T07:40:56.044Z,946.21
2017-10-31T07:41:56.049Z,946.15
2017-10-31T07:42:56.045Z,946.15
2017-10-31T07:43:56.044Z,946.16
2017-10-31T07:44:56.046Z,946.16
2017-10-31T07:45:56.043Z,946.21
2017-10-31T07:46:56.042Z,946.18
2017-10-31T07:47:56.042Z,946.19
2017-10-31T07:48:56.041Z,946.15
2017-10-31T07:49:56.039Z,946.19
2017-10-31T07:50:56.042Z,946.19
2017-10-31T07:51:56.036Z,946.22
2017-10-31T07:52:56.035Z,946.19
2017-10-31T07:53:56.034Z,946.21
2017-10-31T07:54:56.033Z,946.27
2017-10-31T07:55:56.032Z,946.24
2017-10-31T07:56:56.030Z,946.27
2017-10-31T07:57:56.031Z,946.23
2017-10-31T07:58:56.031Z,946.20
2017-10-31T07:59:56.031Z,946.22
2017-10-31T08:00:56.033Z,946.27
2017-10-31T08:01:56.032Z,946.22
2017-10-31T08:02:56.033Z,946.22
2017-10-31T08:03:56.038Z,946.18
2017-10-31T08:04:56.034Z,946.19
2017-10-31T08:05:56.034Z,946.19
2017-10-31T08:06:56.035Z,946.21
2017-10-31T08:07:56.034Z,946.17
2017-10-31T08:08:56.084Z,946.11
2017-10-31T08:09:56.035Z,946.16
2017-10-31T08:10:56.034Z,946.17
2017-10-31T08:11:56.034Z,946.16
2017-10-31T08:12:56.033Z,946.18
2017-10-31T08:13:56.032Z,946.20
2017-10-31T08:14:56.033Z,946.18
2017-10-31T08:15:56.031Z,946.23
2017-10-31T08:16:56.033Z,946.21
2017-10-31T08:17:56.033Z,946.16
2017-10-31T08:18:56.032Z,946.18
2017-10-31T08:19:56.034Z,946.16
2017-10-31T08:20:56.033Z,946.22
2017-10-31T08:21:56.034Z,946.23
2017-10-31T08:22:56.035Z,946.27
2017-10-31T08:23:56.036Z,946.24
2017-10-31T08:24:56.038Z,946.20
2017-10-31T08:25:56.038Z,946.21
2017-10-31T08:26:56.040Z,946.18
2017-10-31T08:27:56.039Z,946.14
2017-10-31T08:28:56.041Z,946.15
2017-10-31T08:29:56.042Z,946.17
2017-10-31T08:30:56.043Z,946.18
2017-10-31T08:31:56.050Z,946.15
2017-10-31T08:32:56.044Z,946.11
2017-10-31T08:33:56.046Z,946.10
2017-10-31T08:34:56.047Z,946.10
2017-10-31T08:35:56.048Z,946.10
2017-10-31T08:36:56.049Z,946.07
2017-10-31T08:37:56.051Z,946.03
2017-10-31T08:38:56.052Z,946.03
2017-10-31T08:39:56.052Z,946.02
2017-10-31T08:40:56.052Z,946.06
2017-10-31T08:41:56.055Z,946.01
2017-10-31T08:42:56.057Z,946.03
2017-10-31T08:43:56.053Z,945.99
2017-10-31T08:44:56.054Z,946.01
2017-10-31T08:45:56.053Z,946.00
2017-10-31T08:46:56.055Z,946.01
2017-10-31T08:47:56.052Z,946.05
2017-10-31T08:48:56.054Z,946.02
2017-10-31T08:49:56.057Z,945.98
2017-10-31T08:50:56.053Z,945.96
2017-10-31T08:51:56.051Z,945.97
2017-10-31T08:52:56.052Z,945.98
2017-10-31T08:53:56.052Z,945.94
2017-10-31T08:54:56.056Z,945.94
2017-10-31T08:55:56.056Z,945.99
2017-10-31T08:56:56.053Z,946.03
2017-10-31T08:57:56.054Z,946.00
2017-10-31T08:58:56.054Z,945.98
2017-10-31T08:59:56.056Z,945.98
2017-10-31T09:00:56.056Z,946.00
2017-10-31T09:01:56.058Z,946.05
2017-10-31T09:02:56.057Z,946.02
2017-10-31T09:03:56.056Z,945.95
2017-10-31T09:04:56.058Z,945.99
2017-10-31T09:05:56.058Z,946.02
2017-10-31T09:06:56.061Z,946.08
2017-10-31T09:07:56.061Z,946.07
2017-10-31T09:08:56.062Z,946.06
2017-10-31T09:09:56.064Z,946.09
2017-10-31T09:10:56.067Z,946.07
2017-10-31T09:11:56.070Z,946.10
2017-10-31T09:12:56.070Z,946.11
2017-10-31T09:13:56.075Z,946.17
2017-10-31T09:14:56.078Z,946.14
2017-10-31T09:15:56.081Z,946.18
2017-10-31T09:16:56.085Z,946.23
2017-10-31T09:17:56.089Z,946.20
2017-10-31T09:18:56.095Z,946.21
2017-10-31T09:19:56.098Z,946.14
2017-10-31T09:20:56.103Z,946.12
2017-10-31T09:21:56.107Z,946.15
2017-10-31T09:22:56.112Z,946.14
2017-10-31T09:23:56.115Z,946.19
2017-10-31T09:24:56.120Z,946.19
2017-10-31T09:25:56.123Z,946.20
2017-10-31T09:26:56.128Z,946.23
2017-10-31T09:27:56.135Z,946.24
2017-10-31T09:28:56.185Z,946.24
2017-10-31T09:29:56.141Z,946.24
2017-10-31T09:30:56.145Z,946.22
2017-10-31T09:31:56.148Z,946.22
2017-10-31T09:32:56.152Z,946.22
2017-10-31T09:33:56.158Z,946.25
2017-10-31T09:34:56.165Z,946.30
2017-10-31T09:35:56.178Z,946.28
2017-10-31T09:36:56.173Z,946.22
2017-10-31T09:37:56.179Z,946.29
2017-10-31T09:38:56.183Z,946.27
2017-10-31T09:39:56.189Z,946.26
2017-10-31T09:40:56.211Z,946.31
2017-10-31T09:41:56.198Z,946.30
2017-10-31T09:42:56.204Z,946.31
2017-10-31T09:43:56.210Z,946.30
2017-10-31T09:44:56.213Z,946.32
2017-10-31T09:45:56.223Z,946.29
2017-10-31T09:46:56.225Z,946.30
2017-10-31T09:47:56.229Z,946.31
2017-10-31T09:48:56.236Z,946.29
2017-10-31T09:49:56.245Z,946.31
2017-10-31T09:50:56.251Z,946.30
2017-10-31T09:51:56.254Z,946.35
2017-10-31T09:52:56.260Z,946.32
2017-10-31T09:53:56.267Z,946.38
2017-10-31T09:54:56.273Z,946.38
2017-10-31T09:55:56.279Z,946.37
2017-10-31T09:56:56.286Z,946.41
2017-10-31T09:57:56.294Z,946.38
2017-10-31T09:58:56.301Z,946.35
2017-10-31T09:59:56.306Z,946.36
2017-10-31T10:00:56.314Z,946.35
2017-10-31T10:01:56.321Z,946.36
2017-10-31T10:02:56.328Z,946.41
2017-10-31T10:03:56.338Z,946.41
2017-10-31T10:04:56.343Z,946.38
2017-10-31T10:05:56.351Z,946.40
2017-10-31T10:06:56.358Z,946.42
2017-10-31T10:07:56.365Z,946.43
2017-10-31T10:08:56.379Z,946.39
2017-10-31T10:09:56.381Z,946.40
2017-10-31T10:10:56.390Z,946.42
2017-10-31T10:11:56.396Z,946.41
2017-10-31T10:12:56.406Z,946.41
2017-10-31T10:13:56.419Z,946.39
2017-10-31T10:14:56.423Z,946.39
2017-10-31T10:15:56.429Z,946.38
2017-10-31T10:16:56.439Z,946.38
2017-10-31T10:17:56.449Z,946.35
2017-10-31T10:18:56.462Z,946.37
2017-10-31T10:19:56.466Z,946.36
2017-10-31T10:20:56.475Z,946.40
2017-10-31T10:21:56.482Z,946.34
2017-10-31T10:22:56.492Z,946.36
2017-10-31T10:23:56.499Z,946.38
2017-10-31T10:24:56.508Z,946.34
2017-10-31T10:25:56.518Z,946.32
2017-10-31T10:26:56.527Z,946.30
2017-10-31T10:27:56.535Z,946.27
2017-10-31T10:28:56.545Z,946.32
2017-10-31T10:29:56.554Z,946.33
2017-10-31T10:30:56.562Z,946.33
2017-10-31T10:31:56.569Z,946.32
2017-10-31T10:32:56.580Z,946.27
2017-10-31T10:33:56.588Z,946.31
2017-10-31T10:34:56.595Z,946.26
2017-10-31T10:35:56.604Z,946.25
2017-10-31T10:36:56.610Z,946.25
2017-10-31T10:37:56.619Z,946.23
2017-10-31T10:38:56.694Z,946.25
2017-10-31T10:39:56.633Z,946.23
2017-10-31T10:40:56.643Z,946.18
2017-10-31T10:41:56.652Z,946.23
2017-10-31T10:42:56.657Z,946.16
2017-10-31T10:43:56.715Z,946.16
2017-10-31T10:44:56.671Z,946.13
2017-10-31T10:45:56.680Z,946.18
2017-10-31T10:46:56.687Z,946.21
2017-10-31T10:47:56.692Z,946.20
2017-10-31T10:48:56.701Z,946.17
2017-10-31T10:49:56.706Z,946.17
2017-10-31T10:50:56.721Z,946.18
2017-10-31T10:51:56.720Z,946.21
2017-10-31T10:52:56.728Z,946.19
2017-10-31T10:53:56.733Z,946.15
2017-10-31T10:54:56.741Z,946.20
2017-10-31T10:55:56.748Z,946.18
2017-10-31T10:56:56.754Z,946.23
2017-10-31T10:57:56.761Z,946.17
2017-10-31T10:58:56.769Z,946.17
2017-10-31T10:59:56.781Z,946.14
2017-10-31T11:00:56.779Z,946.16
2017-10-31T11:01:56.788Z,946.13
2017-10-31T11:02:56.793Z,946.14
2017-10-31T11:03:56.798Z,946.10
2017-10-31T11:04:56.804Z,946.13
2017-10-31T11:05:56.810Z,946.09
2017-10-31T11:06:56.814Z,946.07
2017-10-31T11:07:56.820Z,946.07
2017-10-31T11:08:56.825Z,946.00
2017-10-31T11:09:56.832Z,946.00
2017-10-31T11:10:56.835Z,945.99
2017-10-31T11:11:56.840Z,945.98
2017-10-31T11:12:56.846Z,945.93
2017-10-31T11:13:56.851Z,946.00
2017-10-31T11:14:56.855Z,945.96
2017-10-31T11:15:56.861Z,945.93
2017-10-31T11:16:56.869Z,945.98
2017-10-31T11:17:56.871Z,945.93
2017-10-31T11:18:56.876Z,945.91
2017-10-31T11:19:56.878Z,945.89
2017-10-31T11:20:56.883Z,945.88
2017-10-31T11:21:56.894Z,945.85
2017-10-31T11:22:56.893Z,945.86
2017-10-31T11:23:56.896Z,945.85
2017-10-31T11:24:56.901Z,945.84
2017-10-31T11:25:56.909Z,945.87
2017-10-31T11:26:56.910Z,945.88
2017-10-31T11:27:56.926Z,945.82
2017-10-31T11:28:56.919Z,945.82
2017-10-31T11:29:56.923Z,945.82
2017-10-31T11:30:56.937Z,945.82
2017-10-31T11:31:56.932Z,945.76
2017-10-31T11:32:56.936Z,945.76
2017-10-31T11:33:56.942Z,945.79
2017-10-31T11:34:56.946Z,945.72
2017-10-31T11:35:56.950Z,945.76
2017-10-31T11:36:56.955Z,945.75
2017-10-31T11:37:56.958Z,945.72
2017-10-31T11:38:57.023Z,945.72
2017-10-31T11:39:56.967Z,945.68
2017-10-31T11:40:56.971Z,945.68
2017-10-31T11:41:56.977Z,945.65
2017-10-31T11:42:56.980Z,945.69
2017-10-31T11:43:56.988Z,945.63
2017-10-31T11:44:56.989Z,945.64
2017-10-31T11:45:56.993Z,945.63
2017-10-31T11:46:57.052Z,945.65
2017-10-31T11:47:57.002Z,945.62
2017-10-31T11:48:57.005Z,945.63
2017-10-31T11:49:57.011Z,945.62
2017-10-31T11:50:57.015Z,945.62
2017-10-31T11:51:57.019Z,945.65
2017-10-31T11:52:57.023Z,945.63
2017-10-31T11:53:57.028Z,945.64
2017-10-31T11:54:57.035Z,945.65
2017-10-31T11:55:57.038Z,945.62
2017-10-31T11:56:57.043Z,945.60
2017-10-31T11:57:57.049Z,945.56
2017-10-31T11:58:57.053Z,945.56
2017-10-31T11:59:57.062Z,945.52
2017-10-31T12:00:57.062Z,945.54
2017-10-31T12:01:57.068Z,945.50
2017-10-31T12:02:57.073Z,945.51
2017-10-31T12:03:57.076Z,945.53
2017-10-31T12:04:57.080Z,945.50
2017-10-31T12:05:57.087Z,945.54
2017-10-31T12:06:57.096Z,945.50
2017-10-31T12:07:57.096Z,945.50
2017-10-31T12:08:57.103Z,945.47
2017-10-31T12:09:57.105Z,945.41
2017-10-31T12:10:57.110Z,945.42
2017-10-31T12:11:57.115Z,945.47
2017-10-31T12:12:57.118Z,945.45
2017-10-31T12:13:57.124Z,945.46
2017-10-31T12:14:57.137Z,945.43
2017-10-31T12:15:57.131Z,945.38
2017-10-31T12:16:57.137Z,945.41
2017-10-31T12:17:57.140Z,945.42
2017-10-31T12:18:57.153Z,945.36
2017-10-31T12:19:57.150Z,945.36
2017-10-31T12:20:57.154Z,945.35
2017-10-31T12:21:57.158Z,945.35
2017-10-31T12:22:57.163Z,945.34
2017-10-31T12:23:57.167Z,945.37
2017-10-31T12:24:57.173Z,945.37
2017-10-31T12:25:57.176Z,945.35
2017-10-31T12:26:57.181Z,945.35
2017-10-31T12:27:57.186Z,945.34
2017-10-31T12:28:57.189Z,945.39
2017-10-31T12:29:57.194Z,945.38