createdAt,value
2018-01-20T00:00:46.867Z,4.97
2018-01-20T00:03:16.726Z,4.60
2018-01-20T00:05:46.553Z,4.18
2018-01-20T00:08:16.424Z,4.18
2018-01-20T00:10:57.536Z,3.70
2018-01-20T00:13:27.059Z,3.67
2018-01-20T00:15:56.953Z,4.22
2018-01-20T00:18:26.750Z,4.65
2018-01-20T00:20:56.549Z,3.90
2018-01-20T00:23:26.383Z,4.00
2018-01-20T00:26:01.644Z,4.50
2018-01-20T00:28:31.468Z,3.83
2018-01-20T00:31:01.292Z,4.80
2018-01-20T00:33:31.109Z,5.00
2018-01-20T00:36:00.942Z,4.50
2018-01-20T00:38:30.741Z,4.95
2018-01-20T00:41:00.616Z,5.05
2018-01-20T00:43:30.395Z,4.72
2018-01-20T00:46:00.250Z,4.85
2018-01-20T00:48:30.056Z,5.80
2018-01-20T00:50:59.855Z,6.10
2018-01-20T00:53:29.648Z,4.87
2018-01-20T00:55:59.466Z,5.35
2018-01-20T00:58:29.256Z,5.90
2018-01-20T01:00:59.058Z,5.80
2018-01-20T01:03:28.850Z,5.15
2018-01-20T01:05:58.661Z,5.97
2018-01-20T01:08:28.444Z,5.20
2018-01-20T01:10:58.276Z,5.60
2018-01-20T01:13:28.060Z,5.18
2018-01-20T01:15:57.955Z,4.70
2018-01-20T01:18:27.774Z,5.00
2018-01-20T01:20:57.568Z,4.90
2018-01-20T01:23:27.375Z,5.20
2018-01-20T01:25:57.220Z,5.07
2018-01-20T01:28:27.017Z,5.32
2018-01-20T01:30:56.804Z,5.62
2018-01-20T01:33:26.613Z,6.00
2018-01-20T01:35:56.458Z,6.20
2018-01-20T01:38:26.245Z,5.70
2018-01-20T01:40:56.057Z,5.93
2018-01-20T01:43:25.848Z,7.28
2018-01-20T01:45:55.638Z,6.00
2018-01-20T01:48:25.500Z,5.97
2018-01-20T01:50:55.295Z,5.25
2018-01-20T01:53:25.139Z,5.55
2018-01-20T01:55:54.918Z,5.82
2018-01-20T01:58:24.801Z,6.10
2018-01-20T02:00:54.610Z,4.80
2018-01-20T02:03:24.388Z,5.40
2018-01-20T02:05:54.193Z,5.55
2018-01-20T02:08:24.008Z,5.47
2018-01-20T02:10:53.815Z,5.37
2018-01-20T02:13:23.616Z,6.15
2018-01-20T02:15:53.442Z,6.70
2018-01-20T02:18:23.215Z,6.70
2018-01-20T02:20:52.983Z,6.85
2018-01-20T02:23:22.781Z,7.10
2018-01-20T02:25:52.565Z,6.80
2018-01-20T02:28:22.343Z,7.70
2018-01-20T02:30:52.142Z,7.10
2018-01-20T02:33:21.907Z,6.60
2018-01-20T02:35:51.687Z,7.10
2018-01-20T02:38:21.482Z,7.12
2018-01-20T02:40:51.280Z,7.18
2018-01-20T02:43:21.074Z,7.22
2018-01-20T02:45:50.864Z,8.30
2018-01-20T02:48:20.656Z,8.43
2018-01-20T02:50:50.438Z,8.98
2018-01-20T02:53:20.232Z,9.10
2018-01-20T02:55:50.043Z,8.60
2018-01-20T02:58:19.849Z,7.93
2018-01-20T03:00:49.638Z,8.18
2018-01-20T03:03:19.444Z,7.93
2018-01-20T03:05:49.225Z,7.05
2018-01-20T03:08:19.000Z,6.80
2018-01-20T03:10:48.816Z,7.25
2018-01-20T03:13:18.686Z,7.05
2018-01-20T03:15:48.467Z,6.82
2018-01-20T03:18:18.310Z,6.75
2018-01-20T03:20:48.348Z,7.07
2018-01-20T03:23:18.126Z,7.25
2018-01-20T03:25:47.955Z,8.30
2018-01-20T03:28:17.732Z,8.07
2018-01-20T03:30:47.519Z,7.60
2018-01-20T03:33:17.553Z,7.32
2018-01-20T03:35:47.363Z,8.68
2018-01-20T03:38:17.156Z,6.95
2018-01-20T03:40:46.970Z,7.57
2018-01-20T03:43:16.798Z,8.18
2018-01-20T03:45:46.661Z,7.57
2018-01-20T03:48:16.452Z,8.45
2018-01-20T03:50:46.288Z,7.85
2018-01-20T03:53:15.892Z,8.38
2018-01-20T03:55:45.681Z,7.45
2018-01-20T03:58:15.510Z,7.97
2018-01-20T04:00:45.280Z,8.25
2018-01-20T04:03:15.083Z,9.13
2018-01-20T04:05:44.874Z,8.57
2018-01-20T04:08:14.677Z,8.90
2018-01-20T04:10:44.522Z,9.07
2018-01-20T04:13:14.310Z,8.70
2018-01-20T04:15:44.121Z,7.82
2018-01-20T04:18:14.104Z,7.20
2018-01-20T04:20:43.899Z,8.18
2018-01-20T04:23:13.677Z,7.50
2018-01-20T04:25:43.480Z,8.23
2018-01-20T04:28:13.295Z,8.75
2018-01-20T04:30:43.153Z,8.68
2018-01-20T04:33:12.942Z,7.40
2018-01-20T04:35:42.737Z,8.35
2018-01-20T04:38:12.534Z,7.47
2018-01-20T04:40:42.336Z,7.40
2018-01-20T04:43:11.993Z,7.75
2018-01-20T04:45:41.771Z,6.72
2018-01-20T04:48:11.564Z,6.47
2018-01-20T04:50:41.423Z,7.82
2018-01-20T04:53:11.212Z,7.45
2018-01-20T04:55:40.820Z,8.07
2018-01-20T04:58:10.606Z,7.75
2018-01-20T05:00:40.184Z,7.50
2018-01-20T05:03:09.978Z,7.00
2018-01-20T05:05:39.756Z,7.30
2018-01-20T05:08:09.549Z,6.78
2018-01-20T05:10:39.323Z,6.10
2018-01-20T05:13:09.113Z,6.40
2018-01-20T05:15:38.898Z,6.32
2018-01-20T05:18:08.691Z,7.22
2018-01-20T05:20:38.476Z,6.82
2018-01-20T05:23:08.287Z,6.72
2018-01-20T05:25:38.143Z,7.15
2018-01-20T05:28:07.957Z,6.60
2018-01-20T05:30:37.759Z,6.10
2018-01-20T05:33:07.306Z,6.30
2018-01-20T05:35:37.082Z,6.50
2018-01-20T05:38:07.052Z,6.53
2018-01-20T05:40:36.864Z,5.05
2018-01-20T05:43:06.671Z,6.32
2018-01-20T05:45:36.475Z,5.75
2018-01-20T05:48:06.276Z,6.20
2018-01-20T05:50:36.049Z,7.30
2018-01-20T05:53:05.856Z,6.93
2018-01-20T05:55:35.644Z,6.20
2018-01-20T05:58:05.451Z,6.70
2018-01-20T06:00:35.250Z,8.05
2018-01-20T06:03:04.804Z,7.40
2018-01-20T06:05:34.616Z,7.80
2018-01-20T06:08:04.276Z,7.28
2018-01-20T06:10:34.071Z,7.65
2018-01-20T06:13:03.885Z,8.02
2018-01-20T06:15:33.687Z,7.75
2018-01-20T06:18:03.517Z,7.95
2018-01-20T06:20:33.292Z,7.45
2018-01-20T06:23:03.118Z,8.75
2018-01-20T06:25:32.937Z,8.30
2018-01-20T06:28:02.745Z,8.20
2018-01-20T06:30:32.655Z,7.22
2018-01-20T06:33:02.516Z,8.30
2018-01-20T06:35:32.313Z,8.27
2018-01-20T06:38:02.088Z,7.75
2018-01-20T06:40:31.890Z,7.40
2018-01-20T06:43:01.696Z,7.87
2018-01-20T06:45:31.497Z,9.18
2018-01-20T06:48:01.293Z,9.00
2018-01-20T06:50:31.106Z,7.25
2018-01-20T06:53:00.886Z,8.52
2018-01-20T06:55:30.671Z,9.30
2018-01-20T06:58:00.214Z,8.60
2018-01-20T07:00:29.996Z,8.10
2018-01-20T07:02:59.789Z,7.82
2018-01-20T07:05:29.589Z,7.00
2018-01-20T07:07:59.380Z,7.35
2018-01-20T07:10:29.172Z,8.55
2018-01-20T07:12:58.763Z,8.30
2018-01-20T07:15:28.594Z,7.85
2018-01-20T07:17:58.405Z,6.93
2018-01-20T07:20:28.209Z,6.97
2018-01-20T07:22:57.983Z,6.95
2018-01-20T07:25:27.801Z,6.70
2018-01-20T07:27:57.710Z,7.65
2018-01-20T07:30:27.594Z,6.35
2018-01-20T07:32:57.378Z,7.40
2018-01-20T07:35:27.164Z,6.60
2018-01-20T07:37:57.002Z,7.10
2018-01-20T07:40:26.965Z,6.72
2018-01-20T07:42:56.748Z,7.50
2018-01-20T07:45:27.427Z,7.07
2018-01-20T07:47:57.254Z,6.82
2018-01-20T07:50:27.044Z,6.97
2018-01-20T07:52:56.910Z,7.53
2018-01-20T07:55:26.684Z,7.12
2018-01-20T07:57:56.537Z,6.12
2018-01-20T08:00:26.564Z,6.82
2018-01-20T08:02:57.112Z,6.10
2018-01-20T08:05:27.234Z,7.65
2018-01-20T08:07:57.041Z,7.30
2018-01-20T08:10:26.811Z,6.55
2018-01-20T08:12:56.808Z,7.37
2018-01-20T08:15:26.596Z,7.37
2018-01-20T08:17:56.384Z,7.10
2018-01-20T08:20:26.490Z,6.37
2018-01-20T08:22:57.010Z,7.30
2018-01-20T08:25:26.531Z,6.50
2018-01-20T08:27:56.350Z,6.00
2018-01-20T08:30:26.169Z,6.75
2018-01-20T08:32:55.974Z,8.23
2018-01-20T08:35:25.765Z,7.00
2018-01-20T08:37:55.565Z,6.97
2018-01-20T08:40:25.369Z,7.70
2018-01-20T08:42:55.175Z,7.30
2018-01-20T08:45:24.968Z,6.93
2018-01-20T08:47:54.748Z,6.65
2018-01-20T08:50:24.539Z,7.20
2018-01-20T08:52:54.316Z,6.12
2018-01-20T08:55:24.129Z,8.45
2018-01-20T08:57:53.972Z,13.43
2018-01-20T09:00:24.500Z,8.57
2018-01-20T09:02:54.345Z,7.40
2018-01-20T09:05:24.128Z,5.82
2018-01-20T09:07:54.041Z,4.72
2018-01-20T09:10:23.824Z,5.28
2018-01-20T09:12:53.726Z,3.78
2018-01-20T09:15:23.567Z,4.25
2018-01-20T09:17:53.400Z,4.60
2018-01-20T09:20:23.764Z,6.15
2018-01-20T09:22:53.554Z,4.15
2018-01-20T09:25:23.346Z,4.10
2018-01-20T09:27:52.809Z,4.00
2018-01-20T09:30:22.690Z,4.55
2018-01-20T09:32:52.667Z,3.78
2018-01-20T09:35:22.481Z,4.15
2018-01-20T09:37:53.476Z,4.55
2018-01-20T09:40:23.357Z,3.60
2018-01-20T09:42:53.182Z,4.37
2018-01-20T09:45:23.197Z,4.37
2018-01-20T09:47:53.041Z,4.35
2018-01-20T09:50:23.020Z,5.00
2018-01-20T09:52:53.112Z,4.10
2018-01-20T09:55:23.351Z,5.10
2018-01-20T09:57:53.887Z,5.12
2018-01-20T10:00:24.720Z,5.55
2018-01-20T10:02:54.546Z,6.32
2018-01-20T10:05:24.373Z,6.35
2018-01-20T10:07:54.822Z,7.43
2018-01-20T10:10:25.255Z,8.30
2018-01-20T10:12:55.875Z,7.82
2018-01-20T10:15:25.967Z,6.50
2018-01-20T10:17:56.027Z,7.60
2018-01-20T10:20:26.102Z,6.45
2018-01-20T10:22:56.329Z,5.15
2018-01-20T10:25:26.669Z,5.78
2018-01-20T10:27:56.745Z,4.37
2018-01-20T10:30:26.573Z,5.10
2018-01-20T10:32:57.229Z,3.15
2018-01-20T10:35:28.530Z,3.08
2018-01-20T10:37:59.580Z,2.58
2018-01-20T10:40:29.652Z,3.37
2018-01-20T10:43:00.174Z,2.12
2018-01-20T10:45:30.478Z,2.60
2018-01-20T10:48:05.629Z,2.00
2018-01-20T10:50:35.537Z,2.70
2018-01-20T10:53:05.382Z,2.47
2018-01-20T10:55:35.303Z,2.50
2018-01-20T10:58:05.795Z,2.30
2018-01-20T11:00:36.212Z,2.40
2018-01-20T11:03:06.679Z,2.17
2018-01-20T11:05:37.459Z,2.15
2018-01-20T11:08:07.742Z,2.00
2018-01-20T11:10:38.002Z,2.30
2018-01-20T11:13:07.964Z,2.30
2018-01-20T11:15:38.553Z,2.10
2018-01-20T11:18:08.436Z,1.70
2018-01-20T11:20:38.783Z,1.77
2018-01-20T11:23:09.215Z,1.48
2018-01-20T11:25:39.432Z,1.55
2018-01-20T11:28:10.115Z,1.48
2018-01-20T11:30:41.078Z,1.20
2018-01-20T11:33:10.839Z,1.30
2018-01-20T11:35:40.635Z,1.30
2018-01-20T11:38:10.551Z,1.35
2018-01-20T11:40:40.367Z,1.15
2018-01-20T11:43:10.268Z,1.30
2018-01-20T11:45:40.246Z,1.60
2018-01-20T11:48:11.764Z,1.60
2018-01-20T11:50:41.736Z,1.30
2018-01-20T11:53:11.560Z,1.67
2018-01-20T11:55:42.012Z,1.17
2018-01-20T11:58:11.962Z,1.55
2018-01-20T12:03:17.229Z,1.90
2018-01-20T12:05:47.140Z,1.52
2018-01-20T12:08:17.091Z,1.58
2018-01-20T12:10:47.382Z,1.80
2018-01-20T12:13:17.629Z,1.73
2018-01-20T12:15:48.950Z,1.95
2018-01-20T12:18:18.934Z,1.92
2018-01-20T12:20:48.838Z,1.92
2018-01-20T12:23:20.165Z,2.00
2018-01-20T12:25:50.391Z,1.67
2018-01-20T12:28:20.577Z,1.60
2018-01-20T12:30:50.211Z,1.40
2018-01-20T12:33:20.011Z,1.48
2018-01-20T12:35:49.672Z,1.37
2018-01-20T12:38:19.323Z,1.85
2018-01-20T12:40:49.050Z,1.35
2018-01-20T12:43:18.841Z,1.45
2018-01-20T12:45:48.728Z,1.65
2018-01-20T12:48:18.433Z,1.50
2018-01-20T12:50:48.232Z,1.30
2018-01-20T12:53:20.013Z,1.50
2018-01-20T12:55:50.105Z,1.65
2018-01-20T12:58:19.961Z,1.37
2018-01-20T13:00:49.865Z,1.42
2018-01-20T13:03:19.749Z,1.35
2018-01-20T13:05:49.619Z,1.67
2018-01-20T13:08:19.414Z,1.50
2018-01-20T13:10:49.420Z,1.50
2018-01-20T13:13:19.365Z,1.52
2018-01-20T13:15:49.243Z,1.40
2018-01-20T13:18:19.133Z,1.60
2018-01-20T13:20:49.005Z,3.17
2018-01-20T13:23:18.833Z,1.35
2018-01-20T13:25:48.740Z,1.98
2018-01-20T13:28:18.694Z,1.73
2018-01-20T13:30:48.688Z,1.87
2018-01-20T13:33:19.068Z,2.05
2018-01-20T13:35:48.879Z,1.75
2018-01-20T13:38:19.069Z,1.62
2018-01-20T13:40:48.887Z,1.40
2018-01-20T13:43:18.676Z,1.65
2018-01-20T13:45:48.480Z,1.48
2018-01-20T13:48:18.520Z,1.40
2018-01-20T13:50:48.327Z,1.25
2018-01-20T13:53:18.282Z,1.45
2018-01-20T13:55:48.451Z,1.83
2018-01-20T13:58:18.422Z,1.42
2018-01-20T14:00:47.947Z,1.87
2018-01-20T14:03:17.788Z,1.85
2018-01-20T14:05:47.657Z,1.70
2018-01-20T14:08:17.460Z,1.75
2018-01-20T14:10:47.276Z,2.08
2018-01-20T14:13:17.083Z,2.40
2018-01-20T14:15:46.931Z,2.20
2018-01-20T14:18:17.622Z,2.10
2018-01-20T14:20:47.440Z,3.00
2018-01-20T14:23:17.259Z,1.92
2018-01-20T14:25:47.072Z,2.17
2018-01-20T14:28:17.720Z,5.28
2018-01-20T14:30:47.511Z,4.00
2018-01-20T14:33:17.403Z,4.47
2018-01-20T14:35:47.337Z,3.30
2018-01-20T14:38:17.204Z,2.90
2018-01-20T14:40:46.988Z,3.45
2018-01-20T14:43:16.823Z,3.12
2018-01-20T14:45:46.677Z,2.53
2018-01-20T14:48:16.415Z,3.35
2018-01-20T14:50:46.342Z,3.35
2018-01-20T14:53:16.199Z,3.08
2018-01-20T14:55:46.104Z,4.15
2018-01-20T14:58:15.937Z,3.70
2018-01-20T15:00:45.728Z,4.28
2018-01-20T15:03:15.396Z,3.83
2018-01-20T15:05:45.197Z,3.60
2018-01-20T15:08:15.076Z,4.70
2018-01-20T15:10:44.893Z,4.40
2018-01-20T15:13:14.724Z,5.37
2018-01-20T15:15:44.549Z,4.65
2018-01-20T15:18:14.512Z,4.40
2018-01-20T15:20:44.392Z,4.22
2018-01-20T15:23:14.720Z,3.95
2018-01-20T15:25:44.495Z,4.37
2018-01-20T15:28:14.520Z,4.20
2018-01-20T15:30:44.353Z,2.35
2018-01-20T15:33:14.381Z,2.35
2018-01-20T15:35:47.798Z,1.52
2018-01-20T15:38:19.390Z,1.70
2018-01-20T15:40:49.328Z,1.37
2018-01-20T15:43:19.153Z,2.35
2018-01-20T15:45:56.477Z,1.80
2018-01-20T15:48:27.633Z,1.48
2018-01-20T15:50:57.528Z,1.58
2018-01-20T15:53:28.102Z,3.05
2018-01-20T15:55:57.935Z,2.80
2018-01-20T15:58:28.203Z,2.97
2018-01-20T16:00:58.124Z,2.53
2018-01-20T16:03:27.938Z,2.80
2018-01-20T16:05:57.799Z,2.80
2018-01-20T16:08:27.660Z,2.35
2018-01-20T16:10:57.610Z,3.90
2018-01-20T16:13:27.467Z,2.80
2018-01-20T16:16:04.367Z,4.55
2018-01-20T16:18:34.257Z,4.72
2018-01-20T16:21:03.901Z,5.55
2018-01-20T16:23:34.784Z,5.05
2018-01-20T16:26:04.743Z,6.85
2018-01-20T16:28:35.119Z,6.43
2018-01-20T16:31:04.974Z,7.15
2018-01-20T16:33:34.792Z,8.00
2018-01-20T16:36:04.592Z,7.35
2018-01-20T16:38:34.459Z,8.48
2018-01-20T16:41:04.073Z,8.20
2018-01-20T16:43:34.053Z,10.05
2018-01-20T16:46:03.883Z,10.93
2018-01-20T16:48:33.951Z,10.73
2018-01-20T16:51:06.014Z,10.18
2018-01-20T16:53:35.987Z,9.02
2018-01-20T16:56:05.822Z,7.97
2018-01-20T16:58:35.680Z,7.70
2018-01-20T17:01:05.574Z,8.07
2018-01-20T17:03:35.640Z,8.95
2018-01-20T17:06:05.480Z,7.93
2018-01-20T17:08:35.324Z,6.87
2018-01-20T17:11:05.375Z,8.30
2018-01-20T17:13:35.191Z,7.85
2018-01-20T17:16:05.091Z,7.60
2018-01-20T17:18:34.973Z,7.35
2018-01-20T17:21:04.516Z,6.72
2018-01-20T17:23:34.858Z,6.70
2018-01-20T17:26:04.811Z,7.00
2018-01-20T17:28:34.601Z,7.03
2018-01-20T17:31:04.464Z,7.50
2018-01-20T17:33:34.410Z,8.32
2018-01-20T17:36:04.141Z,10.30
2018-01-20T17:38:34.424Z,11.35
2018-01-20T17:41:04.280Z,12.20
2018-01-20T17:43:34.148Z,12.15
2018-01-20T17:46:03.916Z,11.73
2018-01-20T17:48:33.747Z,13.13
2018-01-20T17:51:03.430Z,11.75
2018-01-20T17:53:33.127Z,12.25
2018-01-20T17:56:03.146Z,13.18
2018-01-20T17:58:33.388Z,11.75
2018-01-20T18:01:03.340Z,13.30
2018-01-20T18:03:33.212Z,11.43
2018-01-20T18:06:03.434Z,11.35
2018-01-20T18:08:33.256Z,11.38
2018-01-20T18:11:03.153Z,12.43
2018-01-20T18:13:33.092Z,11.75
2018-01-20T18:16:03.146Z,12.23
2018-01-20T18:18:33.090Z,13.07
2018-01-20T18:21:02.927Z,12.15
2018-01-20T18:23:33.351Z,12.98
2018-01-20T18:26:03.386Z,12.48
2018-01-20T18:28:33.360Z,11.25
2018-01-20T18:31:03.817Z,13.02
2018-01-20T18:33:33.698Z,12.15
2018-01-20T18:36:03.915Z,12.37
2018-01-20T18:38:33.763Z,13.13
2018-01-20T18:41:03.595Z,14.93
2018-01-20T18:43:33.494Z,14.57
2018-01-20T18:46:03.603Z,13.88
2018-01-20T18:48:33.458Z,14.65
2018-01-20T18:51:03.314Z,11.90
2018-01-20T18:53:33.215Z,12.10
2018-01-20T18:56:03.238Z,13.50
2018-01-20T18:58:33.174Z,12.65
2018-01-20T19:01:03.014Z,12.25
2018-01-20T19:03:32.937Z,12.35
2018-01-20T19:06:02.786Z,10.00
2018-01-20T19:08:32.405Z,11.57
2018-01-20T19:11:02.262Z,7.75
2018-01-20T19:13:32.095Z,8.50
2018-01-20T19:16:01.974Z,8.30
2018-01-20T19:18:32.000Z,7.62
2018-01-20T19:21:01.826Z,6.85
2018-01-20T19:23:31.433Z,6.90
2018-01-20T19:26:01.512Z,6.18
2018-01-20T19:28:31.298Z,5.90
2018-01-20T19:31:01.143Z,6.30
2018-01-20T19:33:30.952Z,5.43
2018-01-20T19:36:00.832Z,5.47
2018-01-20T19:38:30.733Z,4.93
2018-01-20T19:41:00.584Z,4.55
2018-01-20T19:43:30.425Z,5.12
2018-01-20T19:46:00.297Z,4.87
2018-01-20T19:48:30.131Z,5.65
2018-01-20T19:50:59.930Z,4.85
2018-01-20T19:53:29.755Z,5.03
2018-01-20T19:55:59.556Z,3.35
2018-01-20T19:58:29.433Z,3.50
2018-01-20T20:01:00.770Z,3.35
2018-01-20T20:03:30.577Z,3.28
2018-01-20T20:06:00.383Z,3.40
2018-01-20T20:08:30.496Z,3.12
2018-01-20T20:11:00.345Z,3.12
2018-01-20T20:13:30.270Z,2.87
2018-01-20T20:16:00.101Z,2.45
2018-01-20T20:18:29.944Z,2.22
2018-01-20T20:20:59.887Z,1.83
2018-01-20T20:23:30.405Z,1.90
2018-01-20T20:26:00.241Z,2.12
2018-01-20T20:28:30.108Z,1.92
2018-01-20T20:30:59.942Z,2.30
2018-01-20T20:33:29.731Z,1.90
2018-01-20T20:35:59.680Z,2.05
2018-01-20T20:38:29.473Z,2.20
2018-01-20T20:40:59.292Z,2.08
2018-01-20T20:43:29.112Z,2.67
2018-01-20T20:45:58.936Z,2.10
2018-01-20T20:48:28.776Z,1.80
2018-01-20T20:50:58.611Z,3.12
2018-01-20T20:53:28.449Z,2.97
2018-01-20T20:55:58.453Z,3.53
2018-01-20T20:58:28.258Z,3.25
2018-01-20T21:00:58.080Z,2.72
2018-01-20T21:03:27.937Z,3.35
2018-01-20T21:05:58.023Z,2.20
2018-01-20T21:08:27.878Z,2.33
2018-01-20T21:10:57.712Z,2.45
2018-01-20T21:13:27.494Z,2.50
2018-01-20T21:15:57.365Z,2.42
2018-01-20T21:18:27.160Z,2.00
2018-01-20T21:20:57.064Z,2.17
2018-01-20T21:23:27.036Z,2.17
2018-01-20T21:25:56.998Z,2.05
2018-01-20T21:28:26.877Z,2.35
2018-01-20T21:30:56.775Z,2.45
2018-01-20T21:33:26.607Z,2.10
2018-01-20T21:35:56.485Z,2.28
2018-01-20T21:38:26.314Z,2.45
2018-01-20T21:40:56.160Z,2.08
2018-01-20T21:43:26.012Z,2.10
2018-01-20T21:45:55.783Z,1.70
2018-01-20T21:48:25.625Z,1.73
2018-01-20T21:50:55.468Z,2.00
2018-01-20T21:53:25.396Z,1.95
2018-01-20T21:55:55.206Z,1.70
2018-01-20T21:58:25.039Z,1.95
2018-01-20T22:00:54.874Z,1.30
2018-01-20T22:03:24.888Z,1.98
2018-01-20T22:05:54.813Z,1.58
2018-01-20T22:08:35.845Z,1.95
2018-01-20T22:11:11.194Z,1.95
2018-01-20T22:13:41.013Z,2.53
2018-01-20T22:16:10.976Z,1.90
2018-01-20T22:18:40.794Z,1.73
2018-01-20T22:21:11.327Z,2.80
2018-01-20T22:23:41.115Z,1.83
2018-01-20T22:26:11.463Z,1.50
2018-01-20T22:28:41.261Z,1.70
2018-01-20T22:31:14.956Z,2.10
2018-01-20T22:33:44.761Z,2.50
2018-01-20T22:36:14.572Z,1.30
2018-01-20T22:38:44.349Z,2.40
2018-01-20T22:41:15.021Z,2.95
2018-01-20T22:43:44.880Z,3.20
2018-01-20T22:46:14.661Z,4.03
2018-01-20T22:48:44.721Z,3.45
2018-01-20T22:51:14.594Z,4.57
2018-01-20T22:53:45.295Z,4.10
2018-01-20T22:56:15.151Z,3.70
2018-01-20T22:58:44.949Z,2.80
2018-01-20T23:01:20.214Z,2.92
2018-01-20T23:03:49.784Z,2.53
2018-01-20T23:06:19.614Z,3.17
2018-01-20T23:08:49.492Z,2.30
2018-01-20T23:11:19.289Z,2.50
2018-01-20T23:13:49.148Z,2.75
2018-01-20T23:16:18.697Z,2.83
2018-01-20T23:18:48.591Z,3.10
2018-01-20T23:21:18.405Z,3.30
2018-01-20T23:23:48.424Z,3.00
2018-01-20T23:26:18.452Z,3.03
2018-01-20T23:28:48.293Z,3.33
2018-01-20T23:31:18.114Z,3.58
2018-01-20T23:33:48.248Z,3.75
2018-01-20T23:36:18.033Z,3.28
2018-01-20T23:38:47.902Z,3.22
2018-01-20T23:41:17.719Z,3.90
2018-01-20T23:43:47.525Z,3.45
2018-01-20T23:46:18.086Z,3.22
2018-01-20T23:48:48.085Z,3.87
2018-01-20T23:51:18.325Z,3.33
2018-01-20T23:53:48.346Z,3.45
2018-01-20T23:56:18.198Z,3.55
2018-01-20T23:58:47.987Z,3.60
