createdAt,value
2019-03-10T00:02:42.028Z,11.07
2019-03-10T00:07:37.988Z,10.73
2019-03-10T00:12:33.742Z,9.20
2019-03-10T00:17:29.725Z,8.47
2019-03-10T00:22:28.460Z,8.57
2019-03-10T00:27:25.616Z,8.80
2019-03-10T00:32:21.391Z,7.77
2019-03-10T00:37:17.364Z,9.53
2019-03-10T00:42:49.133Z,11.30
2019-03-10T00:48:29.041Z,11.87
2019-03-10T00:53:24.799Z,10.00
2019-03-10T00:58:20.632Z,10.07
2019-03-10T01:03:16.389Z,9.07
2019-03-10T01:08:15.218Z,8.33
2019-03-10T01:13:11.143Z,9.70
2019-03-10T01:18:07.314Z,9.33
2019-03-10T01:23:02.972Z,8.87
2019-03-10T01:27:58.837Z,9.27
2019-03-10T01:33:29.880Z,8.80
2019-03-10T01:38:25.623Z,5.60
2019-03-10T01:43:21.355Z,5.63
2019-03-10T01:48:17.137Z,5.90
2019-03-10T01:53:12.817Z,5.70
2019-03-10T01:58:08.734Z,3.97
2019-03-10T02:03:04.476Z,4.40
2019-03-10T02:08:00.393Z,3.47
2019-03-10T02:12:56.078Z,3.40
2019-03-10T02:17:51.875Z,3.43
2019-03-10T02:22:47.626Z,3.70
2019-03-10T02:27:43.446Z,3.53
2019-03-10T02:32:39.155Z,3.63
2019-03-10T02:37:35.345Z,3.90
2019-03-10T02:42:31.534Z,3.50
2019-03-10T02:47:27.448Z,3.80
2019-03-10T02:52:23.134Z,3.30
2019-03-10T02:57:18.839Z,2.60
2019-03-10T03:02:14.615Z,2.80
2019-03-10T03:07:10.363Z,3.17
2019-03-10T03:12:06.077Z,3.50
2019-03-10T03:17:01.918Z,3.10
2019-03-10T03:21:57.628Z,3.43
2019-03-10T03:26:53.417Z,3.83
2019-03-10T03:31:49.265Z,3.33
2019-03-10T03:36:45.047Z,3.73
2019-03-10T03:41:40.782Z,4.03
2019-03-10T03:46:36.623Z,3.57
2019-03-10T03:51:32.734Z,3.90
2019-03-10T03:56:28.553Z,4.20
2019-03-10T04:01:43.065Z,3.80
2019-03-10T04:06:38.960Z,4.00
2019-03-10T04:11:34.621Z,3.27
2019-03-10T04:16:30.617Z,3.90
2019-03-10T04:21:26.373Z,3.50
2019-03-10T04:26:22.410Z,4.63
2019-03-10T04:31:18.239Z,4.30
2019-03-10T04:36:14.086Z,4.97
2019-03-10T04:41:09.799Z,4.80
2019-03-10T04:46:06.026Z,5.27
2019-03-10T04:51:01.801Z,5.07
2019-03-10T04:56:12.175Z,4.23
2019-03-10T05:01:07.929Z,4.57
2019-03-10T05:06:03.648Z,3.70
2019-03-10T05:10:59.744Z,3.07
2019-03-10T05:15:56.386Z,3.37
2019-03-10T05:20:52.153Z,4.10
2019-03-10T05:25:48.720Z,3.90
2019-03-10T05:30:44.632Z,4.03
2019-03-10T05:35:40.480Z,3.53
2019-03-10T05:40:36.596Z,5.00
2019-03-10T05:45:32.442Z,4.23
2019-03-10T05:50:28.211Z,15.13
2019-03-10T05:55:23.895Z,4.47
2019-03-10T06:00:19.750Z,4.10
2019-03-10T06:05:15.544Z,3.90
2019-03-10T06:10:11.204Z,3.40
2019-03-10T06:15:09.239Z,5.00
2019-03-10T06:20:05.117Z,4.83
2019-03-10T06:25:00.821Z,5.27
2019-03-10T06:29:56.632Z,4.13
2019-03-10T06:34:52.599Z,3.77
2019-03-10T06:39:48.481Z,4.47
2019-03-10T06:44:45.030Z,4.63
2019-03-10T06:49:40.933Z,5.00
2019-03-10T06:54:36.658Z,4.30
2019-03-10T06:59:32.399Z,4.50
2019-03-10T07:04:28.417Z,4.70
2019-03-10T07:09:24.156Z,3.23
2019-03-10T07:14:20.019Z,2.60
2019-03-10T07:19:15.838Z,3.10
2019-03-10T07:24:11.641Z,4.37
2019-03-10T07:29:12.708Z,3.33
2019-03-10T07:34:33.399Z,3.80
2019-03-10T07:39:54.252Z,3.73
2019-03-10T07:45:24.747Z,3.80
2019-03-10T07:50:39.429Z,3.60
2019-03-10T07:56:06.689Z,3.87
2019-03-10T08:01:30.283Z,3.70
2019-03-10T08:06:48.958Z,3.50
2019-03-10T08:12:04.516Z,3.97
2019-03-10T08:17:13.018Z,6.50
2019-03-10T08:22:43.121Z,7.33
2019-03-10T08:28:01.524Z,7.13
2019-03-10T08:33:13.943Z,6.93
2019-03-10T08:38:34.420Z,6.20
2019-03-10T08:43:51.667Z,6.63
2019-03-10T08:49:09.405Z,7.10
2019-03-10T08:54:29.930Z,7.73
2019-03-10T08:59:34.951Z,7.43
2019-03-10T09:04:49.411Z,6.90
2019-03-10T09:10:06.924Z,7.30
2019-03-10T09:15:23.140Z,7.00
2019-03-10T09:20:40.669Z,5.93
2019-03-10T09:26:10.549Z,7.70
2019-03-10T09:31:37.558Z,5.07
2019-03-10T09:36:55.385Z,7.20
2019-03-10T09:42:03.225Z,7.67
2019-03-10T09:47:27.211Z,7.17
2019-03-10T09:52:42.757Z,7.20
2019-03-10T09:57:56.088Z,7.83
2019-03-10T10:03:01.501Z,7.47
2019-03-10T10:08:16.335Z,8.10
2019-03-10T10:13:23.239Z,6.90
2019-03-10T10:18:38.153Z,6.97
2019-03-10T10:23:59.092Z,6.60
2019-03-10T10:29:16.926Z,6.50
2019-03-10T10:34:37.721Z,7.27
2019-03-10T10:39:51.966Z,6.50
2019-03-10T10:45:12.491Z,6.37
2019-03-10T10:50:26.679Z,6.60
2019-03-10T10:55:40.277Z,6.50
2019-03-10T11:00:48.003Z,6.23
2019-03-10T11:06:19.906Z,5.80
2019-03-10T11:11:33.207Z,5.77
2019-03-10T11:16:54.003Z,5.40
2019-03-10T11:22:08.646Z,5.67
2019-03-10T11:27:29.823Z,6.17
2019-03-10T11:32:47.248Z,5.87
2019-03-10T11:38:11.334Z,5.40
2019-03-10T11:43:12.823Z,5.10
2019-03-10T11:48:30.300Z,5.37
2019-03-10T11:53:31.222Z,5.30
2019-03-10T11:58:35.312Z,4.80
2019-03-10T12:04:05.199Z,4.47
2019-03-10T12:09:20.929Z,4.40
2019-03-10T12:14:16.962Z,4.60
2019-03-10T12:19:12.647Z,4.70
2019-03-10T12:24:08.427Z,4.20
2019-03-10T12:29:04.431Z,4.40
2019-03-10T12:34:01.393Z,4.57
2019-03-10T12:38:58.135Z,4.70
2019-03-10T12:43:53.993Z,4.73
2019-03-10T12:48:50.146Z,4.67
2019-03-10T12:53:45.940Z,4.20
2019-03-10T12:58:41.819Z,4.37
2019-03-10T13:03:38.579Z,4.33
2019-03-10T13:08:35.408Z,4.20
2019-03-10T13:13:32.275Z,3.97
2019-03-10T13:18:27.121Z,4.73
2019-03-10T13:23:23.009Z,4.10
2019-03-10T13:28:19.869Z,3.90
2019-03-10T13:33:15.623Z,3.27
2019-03-10T13:38:12.480Z,3.80
2019-03-10T13:43:08.237Z,4.03
2019-03-10T13:48:04.290Z,3.80
2019-03-10T13:53:00.008Z,3.80
2019-03-10T13:57:55.845Z,3.60
2019-03-10T14:02:51.793Z,4.33
2019-03-10T14:07:48.029Z,4.07
2019-03-10T14:12:43.776Z,3.60
2019-03-10T14:17:39.520Z,3.70
2019-03-10T14:22:35.314Z,4.10
2019-03-10T14:27:31.172Z,3.37
2019-03-10T14:32:26.860Z,4.20
2019-03-10T14:37:22.541Z,3.90
2019-03-10T14:42:18.355Z,3.97
2019-03-10T14:47:14.211Z,3.83
2019-03-10T14:52:10.026Z,3.83
2019-03-10T14:57:06.130Z,3.40
2019-03-10T15:02:02.036Z,3.40
2019-03-10T15:06:57.974Z,3.30
2019-03-10T15:11:54.225Z,3.80
2019-03-10T15:16:50.082Z,3.37
2019-03-10T15:21:53.791Z,3.13
2019-03-10T15:26:49.899Z,3.10
2019-03-10T15:31:45.714Z,2.90
2019-03-10T15:36:41.522Z,3.50
2019-03-10T15:41:37.331Z,3.13
2019-03-10T15:46:33.089Z,3.23
2019-03-10T15:51:29.736Z,2.97
2019-03-10T15:56:25.724Z,3.30
2019-03-10T16:01:22.659Z,3.20
2019-03-10T16:06:18.529Z,3.40
2019-03-10T16:11:15.255Z,3.50
2019-03-10T16:16:13.358Z,4.20
2019-03-10T16:21:09.765Z,5.83
2019-03-10T16:26:05.941Z,3.17
2019-03-10T16:31:02.584Z,3.40
2019-03-10T16:36:01.270Z,3.33
2019-03-10T16:40:57.130Z,3.03
2019-03-10T16:45:53.117Z,3.23
2019-03-10T16:50:49.995Z,3.43
2019-03-10T16:55:47.300Z,2.93
2019-03-10T17:00:43.135Z,2.90
2019-03-10T17:05:39.048Z,3.20
2019-03-10T17:10:35.074Z,2.93
2019-03-10T17:15:31.036Z,3.30
2019-03-10T17:20:26.811Z,2.63
2019-03-10T17:25:22.730Z,2.90
2019-03-10T17:30:19.448Z,2.87
2019-03-10T17:35:16.183Z,2.47
2019-03-10T17:40:14.863Z,2.83
2019-03-10T17:45:11.450Z,4.23
2019-03-10T17:50:07.729Z,2.50
2019-03-10T17:55:03.658Z,2.73
2019-03-10T17:59:59.691Z,2.70
2019-03-10T18:04:57.064Z,3.43
2019-03-10T18:09:54.882Z,3.47
2019-03-10T18:14:50.820Z,2.83
2019-03-10T18:19:46.648Z,3.13
2019-03-10T18:24:42.395Z,2.90
2019-03-10T18:29:38.808Z,2.87
2019-03-10T18:34:35.511Z,3.13
2019-03-10T18:39:31.674Z,3.00
2019-03-10T18:44:27.533Z,3.23
2019-03-10T18:49:23.281Z,3.17
2019-03-10T18:54:19.062Z,3.13
2019-03-10T18:59:14.961Z,2.80
2019-03-10T19:04:14.080Z,3.40
2019-03-10T19:09:11.120Z,3.13
2019-03-10T19:14:07.090Z,3.20
2019-03-10T19:19:02.905Z,3.20
2019-03-10T19:23:58.675Z,3.23
2019-03-10T19:28:54.532Z,3.43
2019-03-10T19:33:52.946Z,3.40
2019-03-10T19:38:48.787Z,3.63
2019-03-10T19:43:45.539Z,3.30
2019-03-10T19:48:42.632Z,3.50
2019-03-10T19:53:38.342Z,3.30
2019-03-10T19:58:34.901Z,3.30
2019-03-10T20:03:31.575Z,3.73
2019-03-10T20:08:27.389Z,3.30
2019-03-10T20:13:23.116Z,3.60
2019-03-10T20:18:18.962Z,3.50
2019-03-10T20:23:14.771Z,3.43
2019-03-10T20:28:12.176Z,3.10
2019-03-10T20:33:08.067Z,4.00
2019-03-10T20:38:04.075Z,3.53
2019-03-10T20:43:00.502Z,3.27
2019-03-10T20:47:57.653Z,3.13
2019-03-10T20:52:53.463Z,3.93
2019-03-10T20:57:50.502Z,3.67
2019-03-10T21:02:46.194Z,3.67
2019-03-10T21:07:43.080Z,3.20
2019-03-10T21:12:42.747Z,2.93
2019-03-10T21:17:38.076Z,3.63
2019-03-10T21:22:36.208Z,3.13
2019-03-10T21:27:32.163Z,3.07
2019-03-10T21:32:27.895Z,2.80
2019-03-10T21:37:23.668Z,3.30
2019-03-10T21:42:22.436Z,3.43
2019-03-10T21:47:18.390Z,3.43
2019-03-10T21:52:14.179Z,2.90
2019-03-10T21:57:10.024Z,3.20
2019-03-10T22:02:05.700Z,2.83
2019-03-10T22:07:02.897Z,2.80
2019-03-10T22:11:59.778Z,2.77
2019-03-10T22:16:55.642Z,2.87
2019-03-10T22:21:51.678Z,2.90
2019-03-10T22:26:49.356Z,2.50
2019-03-10T22:31:45.058Z,3.07
2019-03-10T22:36:40.822Z,2.20
2019-03-10T22:41:36.514Z,2.60
2019-03-10T22:46:32.266Z,2.40
2019-03-10T22:51:28.075Z,2.77
2019-03-10T22:56:25.052Z,2.97
2019-03-10T23:01:24.358Z,2.90
2019-03-10T23:06:20.224Z,2.53
2019-03-10T23:11:16.046Z,2.73
2019-03-10T23:16:11.989Z,3.30
2019-03-10T23:21:07.772Z,2.47
2019-03-10T23:26:03.627Z,2.87
2019-03-10T23:31:00.448Z,3.03
2019-03-10T23:35:58.388Z,3.53
2019-03-10T23:40:54.327Z,1.60
2019-03-10T23:45:50.236Z,0.77
2019-03-10T23:50:45.998Z,1.10
2019-03-10T23:55:43.009Z,0.80
