createdAt,value
2017-09-30T00:00:15.695Z,93.29
2017-09-30T00:05:45.919Z,93.25
2017-09-30T00:08:24.998Z,93.37
2017-09-30T00:11:08.355Z,93.40
2017-09-30T00:13:48.881Z,95.94
2017-09-30T00:16:24.931Z,94.70
2017-09-30T00:19:03.380Z,93.73
2017-09-30T00:21:40.101Z,94.45
2017-09-30T00:24:17.732Z,95.59
2017-09-30T00:26:53.367Z,95.39
2017-09-30T00:29:35.689Z,95.56
2017-09-30T00:32:12.285Z,93.59
2017-09-30T00:34:51.480Z,93.74
2017-09-30T00:37:26.551Z,93.60
2017-09-30T00:40:04.945Z,93.21
2017-09-30T00:42:40.438Z,95.08
2017-09-30T00:45:22.047Z,93.42
2017-09-30T00:48:05.590Z,92.91
2017-09-30T00:50:46.419Z,92.90
2017-09-30T00:53:26.222Z,92.80
2017-09-30T00:56:04.413Z,92.58
2017-09-30T00:58:59.869Z,94.06
2017-09-30T01:01:49.907Z,92.30
2017-09-30T01:10:24.828Z,93.16
2017-09-30T01:13:08.509Z,94.13
2017-09-30T01:15:56.654Z,97.13
2017-09-30T01:18:38.864Z,97.73
2017-09-30T01:21:11.989Z,97.86
2017-09-30T01:23:52.918Z,97.87
2017-09-30T01:26:36.671Z,97.16
2017-09-30T01:29:35.275Z,97.97
2017-09-30T01:32:08.122Z,95.11
2017-09-30T01:34:53.885Z,97.28
2017-09-30T01:37:35.161Z,94.64
2017-09-30T01:40:12.253Z,94.04
2017-09-30T01:42:52.701Z,95.93
2017-09-30T01:45:45.401Z,94.17
2017-09-30T01:48:27.501Z,94.38
2017-09-30T01:51:19.230Z,96.96
2017-09-30T01:53:57.595Z,96.06
2017-09-30T01:56:41.981Z,96.67
2017-09-30T01:59:21.547Z,94.76
2017-09-30T02:02:08.840Z,96.35
2017-09-30T02:04:48.574Z,95.22
2017-09-30T02:07:40.474Z,94.35
2017-09-30T02:10:42.643Z,94.44
2017-09-30T02:13:32.483Z,94.34
2017-09-30T02:16:09.336Z,94.19
2017-09-30T02:18:43.825Z,95.07
2017-09-30T02:21:24.917Z,95.86
2017-09-30T02:24:02.454Z,94.12
2017-09-30T02:26:39.834Z,94.12
2017-09-30T02:29:19.510Z,94.25
2017-09-30T02:32:06.308Z,94.06
2017-09-30T02:34:53.800Z,94.61
2017-09-30T02:37:26.891Z,94.74
2017-09-30T02:40:20.807Z,95.44
2017-09-30T02:42:59.128Z,96.78
2017-09-30T02:45:47.632Z,96.32
2017-09-30T02:48:26.200Z,97.63
2017-09-30T02:51:07.909Z,96.19
2017-09-30T02:53:52.787Z,95.61
2017-09-30T02:56:32.597Z,98.08
2017-09-30T02:59:11.542Z,95.65
2017-09-30T03:01:56.613Z,97.13
2017-09-30T03:04:38.135Z,96.52
2017-09-30T03:07:09.654Z,94.68
2017-09-30T03:09:45.392Z,94.38
2017-09-30T03:12:26.166Z,95.56
2017-09-30T03:14:58.865Z,95.27
2017-09-30T03:17:38.677Z,97.06
2017-09-30T03:20:30.232Z,97.99
2017-09-30T03:23:04.459Z,98.31
2017-09-30T03:25:41.533Z,96.94
2017-09-30T03:28:16.917Z,98.12
2017-09-30T03:30:54.657Z,96.76
2017-09-30T03:33:46.575Z,96.41
2017-09-30T03:36:21.094Z,98.15
2017-09-30T03:39:01.814Z,95.76
2017-09-30T03:41:41.651Z,94.61
2017-09-30T03:50:04.359Z,99.96
2017-09-30T03:52:47.529Z,100.00
2017-09-30T04:03:53.725Z,100.00
2017-09-30T04:06:41.755Z,94.29
2017-09-30T04:09:24.326Z,99.67
2017-09-30T04:11:59.158Z,100.00
2017-09-30T04:14:36.649Z,100.00
2017-09-30T04:20:09.331Z,100.00
2017-09-30T04:22:47.867Z,100.00
2017-09-30T04:25:23.027Z,99.06
2017-09-30T04:28:01.598Z,96.14
2017-09-30T04:30:42.374Z,95.06
2017-09-30T04:33:26.018Z,95.61
2017-09-30T04:36:08.823Z,93.86
2017-09-30T04:38:50.172Z,93.58
2017-09-30T04:41:28.586Z,98.86
2017-09-30T04:44:16.294Z,95.18
2017-09-30T04:46:57.773Z,94.07
2017-09-30T04:49:44.779Z,93.31
2017-09-30T04:52:19.203Z,92.64
2017-09-30T04:54:54.526Z,92.48
2017-09-30T04:57:27.566Z,92.44
2017-09-30T05:00:03.463Z,93.36
2017-09-30T05:02:59.405Z,93.62
2017-09-30T05:05:30.481Z,93.10
2017-09-30T05:08:17.631Z,98.54
2017-09-30T05:10:50.927Z,100.00
2017-09-30T05:13:32.167Z,100.00
2017-09-30T05:16:06.880Z,100.00
2017-09-30T05:18:50.540Z,100.00
2017-09-30T05:21:36.589Z,100.00
2017-09-30T05:24:24.470Z,99.93
2017-09-30T05:27:03.083Z,100.00
2017-09-30T05:29:34.440Z,99.71
2017-09-30T05:32:08.476Z,100.00
2017-09-30T05:34:40.298Z,100.00
2017-09-30T05:39:57.441Z,100.00
2017-09-30T05:42:32.429Z,100.00
2017-09-30T05:45:05.895Z,100.00
2017-09-30T05:47:38.845Z,100.00
2017-09-30T05:50:11.537Z,100.00
2017-09-30T05:52:43.546Z,99.81
2017-09-30T05:55:16.269Z,100.00
2017-09-30T05:57:47.264Z,99.15
2017-09-30T06:00:20.668Z,99.37
2017-09-30T06:02:55.693Z,98.40
2017-09-30T06:05:28.972Z,100.00
2017-09-30T06:08:17.580Z,100.00
2017-09-30T06:10:52.870Z,99.29
2017-09-30T06:13:26.225Z,98.08
2017-09-30T06:16:02.164Z,98.42
2017-09-30T06:18:43.624Z,98.56
2017-09-30T06:21:24.448Z,100.00
2017-09-30T06:23:59.027Z,100.00
2017-09-30T06:26:31.842Z,100.00
2017-09-30T06:29:08.362Z,100.00
2017-09-30T06:31:41.764Z,100.00
2017-09-30T06:34:32.509Z,100.00
2017-09-30T06:37:07.337Z,100.00
2017-09-30T06:39:46.994Z,100.00
2017-09-30T06:42:21.769Z,100.00
2017-09-30T06:45:00.812Z,100.00
2017-09-30T06:47:42.247Z,100.00
2017-09-30T06:50:20.699Z,100.00
2017-09-30T06:53:02.292Z,98.86
2017-09-30T06:55:39.856Z,100.00
2017-09-30T06:58:17.354Z,96.03
2017-09-30T07:00:48.576Z,96.53
2017-09-30T07:03:37.035Z,93.71
2017-09-30T07:06:11.982Z,97.29
2017-09-30T07:08:48.642Z,92.00
2017-09-30T07:11:30.583Z,90.39
2017-09-30T07:14:02.742Z,91.92
2017-09-30T07:16:36.533Z,91.36
2017-09-30T07:19:07.368Z,88.68
2017-09-30T07:21:38.684Z,91.84
2017-09-30T07:24:14.643Z,91.94
2017-09-30T07:26:48.276Z,90.95
2017-09-30T07:29:21.520Z,91.54
2017-09-30T07:31:54.341Z,91.93
2017-09-30T07:34:31.739Z,91.78
2017-09-30T07:37:07.728Z,91.49
2017-09-30T07:39:41.986Z,92.72
2017-09-30T07:42:17.165Z,91.58
2017-09-30T07:44:51.108Z,92.38
2017-09-30T07:47:24.108Z,93.05
2017-09-30T07:49:57.123Z,93.76
2017-09-30T07:52:28.371Z,93.91
2017-09-30T07:55:03.979Z,92.85
2017-09-30T07:57:39.454Z,92.88
2017-09-30T08:00:23.819Z,93.71
2017-09-30T08:03:01.305Z,92.75
2017-09-30T08:05:36.998Z,92.69
2017-09-30T08:08:09.219Z,92.91
2017-09-30T08:10:45.401Z,91.54
2017-09-30T08:13:18.376Z,93.07
2017-09-30T08:15:51.462Z,92.21
2017-09-30T08:18:27.559Z,92.78
2017-09-30T08:20:59.467Z,92.41
2017-09-30T08:23:34.761Z,93.02
2017-09-30T08:26:13.344Z,92.51
2017-09-30T08:28:44.588Z,91.24
2017-09-30T08:31:16.515Z,91.17
2017-09-30T08:33:51.230Z,89.14
2017-09-30T08:36:23.538Z,89.89
2017-09-30T08:38:56.693Z,90.91
2017-09-30T08:41:29.031Z,90.61
2017-09-30T08:44:02.726Z,89.95
2017-09-30T08:46:36.365Z,89.72
2017-09-30T08:49:10.892Z,90.25
2017-09-30T08:51:46.138Z,89.93
2017-09-30T08:54:17.139Z,89.91
2017-09-30T08:56:50.709Z,89.02
2017-09-30T08:59:23.663Z,89.37
2017-09-30T09:01:59.541Z,89.06
2017-09-30T09:04:32.111Z,89.26
2017-09-30T09:07:03.191Z,90.24
2017-09-30T09:09:35.787Z,89.33
2017-09-30T09:12:05.813Z,88.13
2017-09-30T09:14:41.298Z,88.22
2017-09-30T09:17:13.643Z,88.47
2017-09-30T09:19:47.546Z,87.88
2017-09-30T09:22:21.452Z,88.89
2017-09-30T09:24:54.422Z,84.54
2017-09-30T09:27:25.438Z,85.30
2017-09-30T09:29:58.336Z,83.24
2017-09-30T09:32:29.748Z,85.17
2017-09-30T09:35:00.822Z,85.74
2017-09-30T09:37:31.698Z,82.80
2017-09-30T09:40:02.951Z,80.41
2017-09-30T09:42:35.626Z,78.19
2017-09-30T09:47:55.374Z,81.15
2017-09-30T09:50:26.442Z,76.12
2017-09-30T09:52:59.132Z,75.25
2017-09-30T09:55:29.989Z,78.38
2017-09-30T09:58:00.721Z,78.26
2017-09-30T10:00:32.283Z,80.44
2017-09-30T10:03:02.873Z,81.60
2017-09-30T10:05:34.267Z,82.29
2017-09-30T10:08:05.156Z,82.64
2017-09-30T10:10:35.723Z,83.24
2017-09-30T10:13:07.269Z,79.60
2017-09-30T10:15:38.533Z,80.89
2017-09-30T10:18:11.645Z,81.99
2017-09-30T10:20:42.604Z,81.60
2017-09-30T10:23:13.730Z,79.13
2017-09-30T10:25:45.028Z,77.24
2017-09-30T10:28:20.668Z,76.19
2017-09-30T10:30:51.826Z,77.73
2017-09-30T10:33:23.360Z,79.00
2017-09-30T10:35:54.295Z,76.60
2017-09-30T10:38:24.996Z,76.74
2017-09-30T10:41:02.099Z,75.92
2017-09-30T10:43:41.218Z,75.51
2017-09-30T10:46:13.600Z,75.76
2017-09-30T10:48:45.029Z,73.15
2017-09-30T10:51:15.736Z,75.62
2017-09-30T10:53:47.003Z,74.71
2017-09-30T10:56:20.123Z,76.85
2017-09-30T10:58:51.669Z,75.85
2017-09-30T11:01:23.578Z,74.36
2017-09-30T11:03:55.006Z,69.80
2017-09-30T11:06:27.478Z,69.57
2017-09-30T11:09:02.298Z,70.13
2017-09-30T11:11:34.996Z,70.52
2017-09-30T11:14:06.221Z,68.56
2017-09-30T11:16:38.615Z,65.31
2017-09-30T11:19:09.852Z,63.92
2017-09-30T11:21:40.961Z,63.29
2017-09-30T11:24:12.946Z,64.37
2017-09-30T11:26:53.108Z,63.18
2017-09-30T11:29:27.775Z,62.60
2017-09-30T11:32:06.495Z,63.08
2017-09-30T11:34:46.870Z,63.88
2017-09-30T11:37:28.252Z,63.44
2017-09-30T11:40:15.895Z,62.94
2017-09-30T11:42:54.211Z,63.74
2017-09-30T11:45:26.795Z,63.62
2017-09-30T11:48:02.986Z,63.91
2017-09-30T11:50:37.008Z,63.67
2017-09-30T11:53:15.082Z,64.59
2017-09-30T11:55:53.260Z,63.54
2017-09-30T11:58:25.234Z,63.41
2017-09-30T12:00:58.092Z,63.66
2017-09-30T12:03:31.526Z,63.62
2017-09-30T12:06:06.897Z,63.60
2017-09-30T12:08:43.050Z,63.60
2017-09-30T12:11:18.151Z,63.01
2017-09-30T12:13:49.824Z,63.18
2017-09-30T12:16:22.372Z,63.63
2017-09-30T12:18:53.806Z,62.95
2017-09-30T12:21:24.668Z,63.03
2017-09-30T12:23:55.766Z,63.03
2017-09-30T12:26:26.852Z,63.54
2017-09-30T12:29:06.762Z,63.83
2017-09-30T12:31:40.454Z,63.42
2017-09-30T12:34:17.054Z,63.31
2017-09-30T12:36:52.370Z,62.49
2017-09-30T12:39:30.966Z,62.78
2017-09-30T12:42:02.923Z,64.50
2017-09-30T12:44:35.054Z,63.19
2017-09-30T12:47:19.338Z,62.65
2017-09-30T12:52:41.229Z,63.14
2017-09-30T12:55:16.110Z,63.10
2017-09-30T12:57:49.077Z,62.26
2017-09-30T13:00:19.923Z,61.95
2017-09-30T13:02:51.181Z,62.23
2017-09-30T13:05:21.962Z,62.23
2017-09-30T13:07:53.631Z,61.94
2017-09-30T13:10:24.793Z,61.60
2017-09-30T13:12:56.849Z,62.07
2017-09-30T13:15:29.216Z,62.24
2017-09-30T13:18:02.057Z,61.05
2017-09-30T13:20:35.154Z,61.06
2017-09-30T13:23:06.905Z,61.56
2017-09-30T13:25:42.444Z,60.80
2017-09-30T13:28:16.638Z,59.86
2017-09-30T13:30:55.546Z,60.24
2017-09-30T13:36:12.505Z,60.36
2017-09-30T13:38:50.961Z,60.21
2017-09-30T13:41:27.472Z,59.46
2017-09-30T13:44:02.748Z,59.22
2017-09-30T13:46:42.793Z,58.85
2017-09-30T13:49:19.832Z,59.04
2017-09-30T13:52:13.599Z,59.27
2017-09-30T13:54:46.460Z,59.20
2017-09-30T13:57:19.856Z,58.70
2017-09-30T13:59:56.337Z,58.29
2017-09-30T14:02:29.858Z,58.52
2017-09-30T14:05:01.295Z,58.51
2017-09-30T14:07:37.544Z,58.80
2017-09-30T14:10:10.960Z,58.27
2017-09-30T14:12:42.032Z,58.63
2017-09-30T14:15:21.321Z,59.57
2017-09-30T14:17:59.498Z,59.13
2017-09-30T14:20:34.514Z,59.88
2017-09-30T14:23:10.313Z,60.88
2017-09-30T14:25:43.648Z,60.30
2017-09-30T14:28:16.148Z,60.87
2017-09-30T14:34:04.598Z,61.35
2017-09-30T14:36:37.251Z,61.18
2017-09-30T14:39:10.742Z,61.61
2017-09-30T14:41:45.917Z,61.57
2017-09-30T14:44:23.924Z,62.08
2017-09-30T14:46:55.853Z,61.87
2017-09-30T14:49:28.886Z,62.14
2017-09-30T14:52:01.796Z,62.05
2017-09-30T14:54:33.324Z,62.33
2017-09-30T14:57:05.675Z,62.75
2017-09-30T14:59:39.119Z,62.89
2017-09-30T15:02:16.154Z,63.07
2017-09-30T15:04:47.586Z,64.35
2017-09-30T15:07:18.755Z,63.67
2017-09-30T15:09:57.000Z,63.44
2017-09-30T15:12:39.508Z,63.09
2017-09-30T15:15:16.632Z,62.88
2017-09-30T15:17:48.759Z,62.91
2017-09-30T15:20:19.972Z,62.75
2017-09-30T15:22:50.890Z,63.07
2017-09-30T15:25:22.438Z,62.80
2017-09-30T15:27:53.652Z,63.48
2017-09-30T15:30:24.767Z,63.48
2017-09-30T15:33:00.486Z,63.26
2017-09-30T15:35:33.245Z,63.39
2017-09-30T15:38:05.385Z,64.89
2017-09-30T15:40:37.592Z,64.09
2017-09-30T15:43:09.975Z,66.01
2017-09-30T15:45:41.094Z,64.25
2017-09-30T15:48:12.874Z,65.20
2017-09-30T15:50:48.945Z,64.44
2017-09-30T15:53:22.258Z,64.60
2017-09-30T15:55:56.207Z,65.42
2017-09-30T15:58:28.132Z,64.97
2017-09-30T16:01:05.036Z,66.52
2017-09-30T16:03:39.967Z,65.29
2017-09-30T16:06:16.258Z,65.54
2017-09-30T16:08:50.146Z,66.24
2017-09-30T16:11:24.884Z,66.50
2017-09-30T16:13:56.422Z,66.87
2017-09-30T16:16:28.539Z,67.15
2017-09-30T16:18:59.622Z,67.12
2017-09-30T16:21:31.624Z,67.80
2017-09-30T16:24:04.875Z,67.37
2017-09-30T16:26:41.000Z,67.47
2017-09-30T16:29:14.709Z,68.48
2017-09-30T16:31:46.857Z,67.53
2017-09-30T16:34:19.831Z,67.48
2017-09-30T16:36:52.894Z,67.77
2017-09-30T16:39:30.875Z,68.01
2017-09-30T16:42:11.368Z,68.71
2017-09-30T16:44:46.052Z,68.82
2017-09-30T16:47:17.794Z,69.45
2017-09-30T16:52:24.211Z,69.18
2017-09-30T16:54:56.208Z,69.35
2017-09-30T16:57:27.179Z,69.40
2017-09-30T17:00:02.494Z,69.68
2017-09-30T17:02:38.519Z,69.10
2017-09-30T17:05:14.844Z,68.82
2017-09-30T17:07:46.816Z,68.60
2017-09-30T17:10:18.171Z,69.04
2017-09-30T17:12:49.055Z,69.60
2017-09-30T17:15:20.012Z,69.05
2017-09-30T17:17:50.922Z,69.59
2017-09-30T17:20:23.099Z,69.07
2017-09-30T17:22:55.079Z,69.03
2017-09-30T17:25:27.200Z,71.21
2017-09-30T17:28:00.549Z,69.46
2017-09-30T17:30:32.392Z,69.17
2017-09-30T17:33:04.123Z,68.97
2017-09-30T17:35:35.100Z,69.25
2017-09-30T17:38:07.339Z,69.28
2017-09-30T17:40:38.699Z,68.94
2017-09-30T17:43:10.536Z,68.77
2017-09-30T17:45:43.703Z,69.21
2017-09-30T17:48:19.677Z,69.37
2017-09-30T17:50:51.595Z,68.37
2017-09-30T17:53:22.340Z,68.76
2017-09-30T17:55:55.494Z,68.38
2017-09-30T17:58:28.403Z,68.19
2017-09-30T18:01:00.169Z,67.67
2017-09-30T18:03:32.365Z,68.28
2017-09-30T18:06:05.509Z,68.41
2017-09-30T18:08:40.270Z,69.34
2017-09-30T18:11:15.782Z,68.51
2017-09-30T18:13:49.269Z,68.90
2017-09-30T18:16:23.988Z,68.68
2017-09-30T18:18:56.134Z,68.81
2017-09-30T18:21:31.670Z,69.95
2017-09-30T18:24:03.921Z,69.47
2017-09-30T18:26:37.115Z,68.74
2017-09-30T18:29:15.888Z,68.72
2017-09-30T18:32:06.052Z,68.40
2017-09-30T18:37:37.701Z,68.35
2017-09-30T18:40:18.695Z,68.19
2017-09-30T18:42:58.848Z,68.52
2017-09-30T18:45:31.896Z,68.91
2017-09-30T18:48:09.088Z,68.92
2017-09-30T18:50:41.179Z,68.62
2017-09-30T18:53:14.804Z,68.91
2017-09-30T18:55:48.180Z,69.01
2017-09-30T18:58:21.442Z,69.57
2017-09-30T19:00:54.461Z,70.03
2017-09-30T19:03:27.054Z,71.01
2017-09-30T19:05:57.919Z,70.56
2017-09-30T19:08:29.577Z,70.72
2017-09-30T19:11:02.854Z,70.49
2017-09-30T19:13:37.613Z,71.35
2017-09-30T19:16:12.528Z,72.02
2017-09-30T19:18:45.423Z,72.43
2017-09-30T19:21:17.891Z,72.20
2017-09-30T19:23:53.603Z,73.07
2017-09-30T19:26:29.459Z,74.82
2017-09-30T19:29:03.016Z,74.12
2017-09-30T19:31:40.497Z,77.03
2017-09-30T19:34:15.826Z,79.84
2017-09-30T19:36:49.678Z,80.15
2017-09-30T19:39:22.211Z,82.36
2017-09-30T19:41:54.395Z,84.28
2017-09-30T19:44:28.247Z,85.24
2017-09-30T19:47:05.598Z,86.16
2017-09-30T19:49:37.039Z,88.08
2017-09-30T19:52:08.744Z,87.98
2017-09-30T19:54:40.065Z,91.13
2017-09-30T19:57:10.700Z,91.31
2017-09-30T19:59:41.721Z,89.58
2017-09-30T20:02:14.855Z,91.55
2017-09-30T20:04:45.502Z,91.11
2017-09-30T20:07:16.141Z,89.98
2017-09-30T20:09:46.902Z,92.05
2017-09-30T20:12:17.885Z,94.40
2017-09-30T20:14:51.452Z,95.35
2017-09-30T20:17:23.482Z,96.18
2017-09-30T20:19:58.459Z,94.90
2017-09-30T20:22:29.824Z,95.77
2017-09-30T20:25:01.437Z,96.41
2017-09-30T20:27:33.464Z,94.98
2017-09-30T20:30:06.428Z,92.70
2017-09-30T20:32:41.828Z,94.76
2017-09-30T20:35:21.376Z,93.52
2017-09-30T20:38:00.268Z,94.34
2017-09-30T20:40:36.203Z,92.25
2017-09-30T20:43:09.140Z,91.89
2017-09-30T20:45:43.866Z,90.30
2017-09-30T20:48:16.706Z,90.12
2017-09-30T20:50:48.764Z,89.22
2017-09-30T20:53:20.481Z,87.83
2017-09-30T20:55:56.512Z,88.29
2017-09-30T20:58:29.796Z,87.90
2017-09-30T21:01:02.644Z,88.08
2017-09-30T21:03:34.320Z,88.37
2017-09-30T21:06:06.330Z,88.27
2017-09-30T21:08:39.506Z,87.13
2017-09-30T21:11:11.248Z,87.87
2017-09-30T21:13:42.744Z,88.38
2017-09-30T21:16:14.648Z,88.77
2017-09-30T21:18:46.325Z,87.58
2017-09-30T21:21:18.689Z,87.04
2017-09-30T21:23:52.007Z,87.41
2017-09-30T21:26:26.391Z,87.73
2017-09-30T21:28:58.994Z,87.17
2017-09-30T21:31:30.533Z,88.27
2017-09-30T21:34:05.640Z,87.50
2017-09-30T21:36:36.804Z,88.79
2017-09-30T21:39:16.113Z,88.71
2017-09-30T21:41:51.507Z,88.97
2017-09-30T21:44:23.649Z,88.83
2017-09-30T21:46:54.937Z,87.72
2017-09-30T21:49:29.995Z,87.79
2017-09-30T21:52:03.662Z,87.75
2017-09-30T21:54:35.122Z,87.67
2017-09-30T21:57:09.835Z,86.76
2017-09-30T21:59:42.034Z,87.39
2017-09-30T22:02:17.827Z,88.48
2017-09-30T22:04:54.815Z,87.37
2017-09-30T22:07:34.607Z,88.03
2017-09-30T22:10:07.944Z,89.07
2017-09-30T22:12:39.998Z,88.18
2017-09-30T22:15:11.831Z,88.61
2017-09-30T22:17:42.583Z,88.68
2017-09-30T22:20:13.480Z,89.11
2017-09-30T22:22:45.590Z,88.37
2017-09-30T22:25:16.664Z,88.51
2017-09-30T22:27:49.223Z,88.83
2017-09-30T22:30:20.435Z,88.36
2017-09-30T22:32:51.185Z,88.76
2017-09-30T22:35:23.559Z,89.24
2017-09-30T22:37:55.106Z,89.19
2017-09-30T22:40:26.318Z,89.42
2017-09-30T22:42:57.557Z,89.76
2017-09-30T22:45:29.293Z,89.87
2017-09-30T22:50:37.081Z,91.08
2017-09-30T22:53:08.639Z,90.42
2017-09-30T22:55:39.975Z,90.86
2017-09-30T22:58:11.612Z,89.93
2017-09-30T23:00:43.404Z,90.32
2017-09-30T23:03:17.137Z,90.30
2017-09-30T23:05:52.590Z,90.63
2017-09-30T23:08:25.730Z,90.74
2017-09-30T23:10:58.912Z,91.17
2017-09-30T23:13:34.053Z,93.02
2017-09-30T23:16:10.730Z,92.22
2017-09-30T23:18:42.440Z,91.43
2017-09-30T23:21:13.438Z,92.27
2017-09-30T23:23:52.728Z,93.01
2017-09-30T23:26:26.592Z,93.30
2017-09-30T23:28:59.591Z,92.56
2017-09-30T23:31:30.744Z,91.78
2017-09-30T23:34:02.587Z,91.88
2017-09-30T23:36:34.101Z,91.68
2017-09-30T23:39:05.384Z,92.78
2017-09-30T23:41:36.721Z,93.08
2017-09-30T23:44:09.931Z,93.13
2017-09-30T23:46:40.969Z,91.96
2017-09-30T23:49:11.862Z,92.43
2017-09-30T23:51:42.916Z,92.74
2017-09-30T23:54:14.581Z,92.20
2017-09-30T23:56:45.470Z,91.74
2017-09-30T23:59:16.670Z,92.58
