createdAt,value
2022-08-18T00:01:32.460Z,25.95
2022-08-18T00:04:03.215Z,24.60
2022-08-18T00:06:30.728Z,23.48
2022-08-18T00:09:02.860Z,25.30
2022-08-18T00:11:41.058Z,24.83
2022-08-18T00:14:11.906Z,24.40
2022-08-18T00:16:53.368Z,25.70
2022-08-18T00:19:20.758Z,24.02
2022-08-18T00:22:08.013Z,25.77
2022-08-18T00:24:34.971Z,25.10
2022-08-18T00:27:02.017Z,26.45
2022-08-18T00:29:28.792Z,25.52
2022-08-18T00:31:55.493Z,25.42
2022-08-18T00:34:22.288Z,26.45
2022-08-18T00:36:50.188Z,27.40
2022-08-18T00:39:17.345Z,27.25
2022-08-18T00:41:44.075Z,27.50
2022-08-18T00:44:10.805Z,28.02
2022-08-18T00:46:38.154Z,27.70
2022-08-18T00:49:05.083Z,26.48
2022-08-18T00:51:43.298Z,27.05
2022-08-18T00:54:18.914Z,27.20
2022-08-18T00:56:49.766Z,25.20
2022-08-18T00:59:46.429Z,27.15
2022-08-18T01:02:22.143Z,25.30
2022-08-18T01:04:57.608Z,25.23
2022-08-18T01:07:29.929Z,25.23
2022-08-18T01:10:00.553Z,25.67
2022-08-18T01:12:44.899Z,27.85
2022-08-18T01:15:28.981Z,24.52
2022-08-18T01:18:17.351Z,25.75
2022-08-18T01:21:11.911Z,27.75
2022-08-18T01:23:39.612Z,26.77
2022-08-18T01:26:06.523Z,26.27
2022-08-18T01:28:39.313Z,25.83
2022-08-18T01:31:07.226Z,27.08
2022-08-18T01:33:39.240Z,26.08
2022-08-18T01:36:16.723Z,25.77
2022-08-18T01:38:53.148Z,26.02
2022-08-18T01:41:29.753Z,24.77
2022-08-18T01:44:02.443Z,25.90
2022-08-18T01:46:33.798Z,26.35
2022-08-18T01:49:01.557Z,25.60
2022-08-18T01:51:40.223Z,25.40
2022-08-18T01:54:12.558Z,27.88
2022-08-18T01:59:10.389Z,25.23
2022-08-18T02:01:43.352Z,26.17
2022-08-18T02:04:34.453Z,24.63
2022-08-18T02:07:04.715Z,26.95
2022-08-18T02:09:31.445Z,25.80
2022-08-18T02:11:58.122Z,26.48
2022-08-18T02:14:25.151Z,25.25
2022-08-18T02:17:01.479Z,25.55
2022-08-18T02:19:34.228Z,26.55
2022-08-18T02:22:01.466Z,27.48
2022-08-18T02:24:28.287Z,26.17
2022-08-18T02:26:55.242Z,26.75
2022-08-18T02:29:22.098Z,27.50
2022-08-18T02:31:48.782Z,27.83
2022-08-18T02:34:17.087Z,26.95
2022-08-18T02:36:44.178Z,27.20
2022-08-18T02:39:11.269Z,28.52
2022-08-18T02:41:38.113Z,27.63
2022-08-18T02:44:07.273Z,27.67
2022-08-18T02:46:34.408Z,26.85
2022-08-18T02:49:01.532Z,26.98
2022-08-18T02:51:28.528Z,27.48
2022-08-18T02:53:59.036Z,27.75
2022-08-18T02:56:32.836Z,26.30
2022-08-18T02:59:09.630Z,27.52
2022-08-18T03:01:39.591Z,27.83
2022-08-18T03:04:09.029Z,28.92
2022-08-18T03:06:37.978Z,27.02
2022-08-18T03:09:07.296Z,27.27
2022-08-18T03:11:34.136Z,27.83
2022-08-18T03:14:01.291Z,26.10
2022-08-18T03:16:32.659Z,26.95
2022-08-18T03:19:00.981Z,25.08
2022-08-18T03:21:30.389Z,27.65
2022-08-18T03:24:01.034Z,27.83
2022-08-18T03:26:30.444Z,28.35
2022-08-18T03:28:58.818Z,28.15
2022-08-18T03:31:31.236Z,30.23
2022-08-18T03:33:59.915Z,29.83
2022-08-18T03:36:30.054Z,28.27
2022-08-18T03:38:57.198Z,28.30
2022-08-18T03:41:44.042Z,28.67
2022-08-18T03:44:15.066Z,26.83
2022-08-18T03:46:44.679Z,30.67
2022-08-18T03:49:12.266Z,31.48
2022-08-18T03:51:43.519Z,30.38
2022-08-18T03:54:13.120Z,30.67
2022-08-18T03:56:41.230Z,29.77
2022-08-18T03:59:12.334Z,30.55
2022-08-18T04:01:42.140Z,28.92
2022-08-18T04:04:12.562Z,29.85
2022-08-18T04:06:50.043Z,29.63
2022-08-18T04:09:17.997Z,29.98
2022-08-18T04:11:45.278Z,28.60
2022-08-18T04:14:14.570Z,27.38
2022-08-18T04:16:41.633Z,26.98
2022-08-18T04:19:09.914Z,29.63
2022-08-18T04:21:39.414Z,29.90
2022-08-18T04:24:08.240Z,29.52
2022-08-18T04:26:38.845Z,27.52
2022-08-18T04:29:07.968Z,30.65
2022-08-18T04:31:35.590Z,30.33
2022-08-18T04:34:03.712Z,28.70
2022-08-18T04:36:34.153Z,29.52
2022-08-18T04:39:02.327Z,30.25
2022-08-18T04:41:29.425Z,28.92
2022-08-18T04:44:01.004Z,35.03
2022-08-18T04:46:30.343Z,34.00
2022-08-18T04:48:59.250Z,34.97
2022-08-18T04:52:36.519Z,37.42
2022-08-18T04:54:16.202Z,38.63
2022-08-18T04:56:43.488Z,43.05
2022-08-18T04:59:12.541Z,43.10
2022-08-18T05:01:42.839Z,42.17
2022-08-18T05:04:10.222Z,43.65
2022-08-18T05:06:37.486Z,42.35
2022-08-18T05:09:06.756Z,40.40
2022-08-18T05:11:34.854Z,42.30
2022-08-18T05:14:04.821Z,43.30
2022-08-18T05:16:36.502Z,42.50
2022-08-18T05:19:19.431Z,41.08
2022-08-18T05:21:46.342Z,43.67
2022-08-18T05:24:17.998Z,42.38
2022-08-18T05:26:45.832Z,42.17
2022-08-18T05:29:18.878Z,44.28
2022-08-18T05:31:47.505Z,42.78
2022-08-18T05:34:14.994Z,43.03
2022-08-18T05:36:47.584Z,42.00
2022-08-18T05:39:38.558Z,41.33
2022-08-18T05:42:17.721Z,39.35
2022-08-18T05:44:48.277Z,37.28
2022-08-18T05:47:30.585Z,35.47
2022-08-18T05:50:03.669Z,36.03
2022-08-18T05:52:55.080Z,35.13
2022-08-18T05:55:48.246Z,31.95
2022-08-18T05:58:33.391Z,32.58
2022-08-18T06:01:08.771Z,31.52
2022-08-18T06:03:59.796Z,30.85
2022-08-18T06:06:31.739Z,30.77
2022-08-18T06:09:22.339Z,29.13
2022-08-18T06:11:49.937Z,29.60
2022-08-18T06:14:16.965Z,27.95
2022-08-18T06:17:05.877Z,25.85
2022-08-18T06:20:03.228Z,25.70
2022-08-18T06:22:59.916Z,26.30
2022-08-18T06:25:57.595Z,26.55
2022-08-18T06:28:26.142Z,25.70
2022-08-18T06:31:04.072Z,25.75
2022-08-18T06:33:50.577Z,26.17
2022-08-18T06:36:20.061Z,25.05
2022-08-18T06:39:14.900Z,24.17
2022-08-18T06:41:48.693Z,25.38
2022-08-18T06:44:37.618Z,24.00
2022-08-18T06:47:16.619Z,22.75
2022-08-18T06:49:55.358Z,22.10
2022-08-18T06:52:33.581Z,21.80
2022-08-18T06:55:08.836Z,20.00
2022-08-18T06:57:57.989Z,21.42
2022-08-18T07:00:32.490Z,20.52
2022-08-18T07:03:18.104Z,20.20
2022-08-18T07:06:23.453Z,20.30
2022-08-18T07:08:53.459Z,18.48
2022-08-18T07:11:29.956Z,20.40
2022-08-18T07:14:17.069Z,20.10
2022-08-18T07:17:00.295Z,17.63
2022-08-18T07:19:32.007Z,17.17
2022-08-18T07:22:04.205Z,18.77
2022-08-18T07:24:35.709Z,18.20
2022-08-18T07:27:08.385Z,19.13
2022-08-18T07:29:38.591Z,18.75
2022-08-18T07:32:21.514Z,17.73
2022-08-18T07:34:53.711Z,19.25
2022-08-18T07:37:28.954Z,19.27
2022-08-18T07:40:22.238Z,18.52
2022-08-18T07:43:02.142Z,20.20
2022-08-18T07:45:45.218Z,19.60
2022-08-18T07:48:40.005Z,17.50
2022-08-18T07:51:24.152Z,19.40
2022-08-18T07:54:00.399Z,17.60
2022-08-18T07:57:20.342Z,19.85
2022-08-18T08:00:01.742Z,19.35
2022-08-18T08:02:44.599Z,18.45
2022-08-18T08:05:42.089Z,18.60
2022-08-18T08:08:30.231Z,19.45
2022-08-18T08:11:28.561Z,18.85
2022-08-18T08:14:37.311Z,18.70
2022-08-18T08:17:19.256Z,19.13
2022-08-18T08:20:16.319Z,18.83
2022-08-18T08:23:40.068Z,20.48
2022-08-18T08:26:41.406Z,19.50
2022-08-18T08:29:20.294Z,18.48
2022-08-18T08:32:01.568Z,19.38
2022-08-18T08:34:38.357Z,18.38
2022-08-18T08:37:09.308Z,19.55
2022-08-18T08:39:59.845Z,18.27
2022-08-18T08:42:55.285Z,18.55
2022-08-18T08:45:28.320Z,19.27
2022-08-18T08:48:08.873Z,19.38
2022-08-18T08:50:45.305Z,19.67
2022-08-18T08:53:21.799Z,18.50
2022-08-18T08:55:53.598Z,19.00
2022-08-18T08:58:26.669Z,18.25
2022-08-18T09:00:55.440Z,18.25
2022-08-18T09:03:47.223Z,18.40
2022-08-18T09:09:14.755Z,18.98
2022-08-18T09:12:07.581Z,16.90
2022-08-18T09:15:05.294Z,18.77
2022-08-18T09:17:50.890Z,18.58
2022-08-18T09:20:49.704Z,18.13
2022-08-18T09:23:30.649Z,17.02
2022-08-18T09:26:32.339Z,16.40
2022-08-18T09:29:31.957Z,16.15
2022-08-18T09:32:23.042Z,14.73
2022-08-18T09:35:52.059Z,15.13
2022-08-18T09:39:05.420Z,14.15
2022-08-18T09:41:45.948Z,13.88
2022-08-18T09:45:04.426Z,14.45
2022-08-18T09:47:31.396Z,12.07
2022-08-18T09:51:17.981Z,14.45
2022-08-18T09:57:05.134Z,12.90
2022-08-18T10:00:33.848Z,12.82
2022-08-18T10:06:18.625Z,11.38
2022-08-18T10:09:27.104Z,12.30
2022-08-18T10:12:29.667Z,12.43
2022-08-18T10:15:27.215Z,12.50
2022-08-18T10:18:37.738Z,12.82
2022-08-18T10:21:17.305Z,12.90
2022-08-18T10:27:05.121Z,11.75
2022-08-18T10:29:49.391Z,12.43
2022-08-18T10:32:16.146Z,14.65
2022-08-18T10:34:52.582Z,14.93
2022-08-18T10:37:39.701Z,15.18
2022-08-18T10:40:09.524Z,14.60
2022-08-18T10:42:49.599Z,13.50
2022-08-18T10:45:31.046Z,14.35
2022-08-18T10:48:19.720Z,14.48
2022-08-18T10:51:21.427Z,14.27
2022-08-18T10:54:05.913Z,13.38
2022-08-18T10:56:49.848Z,10.95
2022-08-18T10:59:54.757Z,12.10
2022-08-18T11:03:13.990Z,13.57
2022-08-18T11:05:35.721Z,12.90
2022-08-18T11:08:15.969Z,11.93
2022-08-18T11:11:27.603Z,12.57
2022-08-18T11:13:55.623Z,12.70
2022-08-18T11:19:41.894Z,11.95
2022-08-18T11:22:31.543Z,11.20
2022-08-18T11:25:03.275Z,12.25
2022-08-18T11:27:37.729Z,13.00
2022-08-18T11:32:57.919Z,10.90
2022-08-18T11:35:49.411Z,11.40
2022-08-18T11:38:23.117Z,9.70
2022-08-18T11:41:12.699Z,10.30
2022-08-18T11:43:47.480Z,9.93
2022-08-18T11:46:24.061Z,10.05
2022-08-18T11:48:58.428Z,9.53
2022-08-18T11:51:32.740Z,9.95
2022-08-18T11:54:50.290Z,8.93
2022-08-18T11:57:49.303Z,8.43
2022-08-18T12:00:42.492Z,8.77
2022-08-18T12:03:16.332Z,8.38
2022-08-18T12:06:02.146Z,8.93
2022-08-18T12:08:58.081Z,9.88
2022-08-18T12:11:41.182Z,9.35
2022-08-18T12:14:32.399Z,9.82
2022-08-18T12:17:08.530Z,10.48
2022-08-18T12:19:35.401Z,8.82
2022-08-18T12:22:22.397Z,8.25
2022-08-18T12:24:50.465Z,8.57
2022-08-18T12:27:22.522Z,6.72
2022-08-18T12:29:57.652Z,7.45
2022-08-18T12:32:41.785Z,7.22
2022-08-18T12:35:24.286Z,7.40
2022-08-18T12:38:03.201Z,7.95
2022-08-18T12:40:38.419Z,7.90
2022-08-18T12:43:08.175Z,8.73
2022-08-18T12:45:43.558Z,7.32
2022-08-18T12:48:16.390Z,7.45
2022-08-18T12:50:54.558Z,6.00
2022-08-18T12:53:58.505Z,5.68
2022-08-18T12:56:50.960Z,4.88
2022-08-18T12:59:18.890Z,4.75
2022-08-18T13:01:46.605Z,4.75
2022-08-18T13:04:15.465Z,4.20
2022-08-18T13:07:00.305Z,4.50
2022-08-18T13:09:34.724Z,3.70
2022-08-18T13:12:17.324Z,3.63
2022-08-18T13:14:47.245Z,3.97
2022-08-18T13:17:30.171Z,3.40
2022-08-18T13:20:09.493Z,4.13
2022-08-18T13:22:40.169Z,3.97
2022-08-18T13:25:10.519Z,3.58
2022-08-18T13:27:38.257Z,4.25
2022-08-18T13:30:16.864Z,4.00
2022-08-18T13:33:02.295Z,3.70
2022-08-18T13:35:38.099Z,4.00
2022-08-18T13:38:17.076Z,4.15
2022-08-18T13:40:50.925Z,5.35
2022-08-18T13:43:23.292Z,4.63
2022-08-18T13:45:53.398Z,4.35
2022-08-18T13:48:24.092Z,4.28
2022-08-18T13:50:53.259Z,3.20
2022-08-18T13:53:22.486Z,3.30
2022-08-18T13:55:51.608Z,3.70
2022-08-18T13:58:21.123Z,3.67
2022-08-18T14:01:01.854Z,3.67
2022-08-18T14:03:47.398Z,3.20
2022-08-18T14:06:15.730Z,3.25
2022-08-18T14:08:49.611Z,2.80
2022-08-18T14:11:17.396Z,3.53
2022-08-18T14:13:45.082Z,3.60
2022-08-18T14:16:18.722Z,3.10
2022-08-18T14:19:14.020Z,3.22
2022-08-18T14:22:05.167Z,3.13
2022-08-18T14:24:52.788Z,3.55
2022-08-18T14:27:25.110Z,3.22
2022-08-18T14:29:52.867Z,2.78
2022-08-18T14:32:29.244Z,3.00
2022-08-18T14:35:32.059Z,2.75
2022-08-18T14:37:49.104Z,2.90
2022-08-18T14:40:17.041Z,3.17
2022-08-18T14:42:54.821Z,2.88
2022-08-18T14:45:31.407Z,3.15
2022-08-18T14:48:06.604Z,2.80
2022-08-18T14:50:38.470Z,2.60
2022-08-18T14:53:06.607Z,2.38
2022-08-18T14:55:34.453Z,2.70
2022-08-18T14:58:03.130Z,2.80
2022-08-18T15:00:30.054Z,2.20
2022-08-18T15:02:59.480Z,2.97
2022-08-18T15:05:31.878Z,3.00
2022-08-18T15:08:03.592Z,2.75
2022-08-18T15:10:31.309Z,2.83
2022-08-18T15:12:59.675Z,2.50
2022-08-18T15:15:27.479Z,2.95
2022-08-18T15:18:09.822Z,2.70
2022-08-18T15:20:57.900Z,2.38
2022-08-18T15:23:44.014Z,2.60
2022-08-18T15:26:11.238Z,2.50
2022-08-18T15:28:40.324Z,2.40
2022-08-18T15:33:54.727Z,2.50
2022-08-18T15:36:29.320Z,2.50
2022-08-18T15:38:56.746Z,2.65
2022-08-18T15:41:31.247Z,2.40
2022-08-18T15:43:58.152Z,2.40
2022-08-18T15:46:24.915Z,2.50
2022-08-18T15:48:53.221Z,2.60
2022-08-18T15:51:20.169Z,2.30
2022-08-18T15:53:46.989Z,2.30
2022-08-18T15:56:25.971Z,2.17
2022-08-18T15:58:53.112Z,2.30
2022-08-18T16:06:40.871Z,2.15
2022-08-18T16:09:08.493Z,2.10
2022-08-18T16:11:35.460Z,2.50
2022-08-18T16:14:02.211Z,2.38
2022-08-18T16:16:35.825Z,2.33
2022-08-18T16:19:07.941Z,2.20
2022-08-18T16:21:38.370Z,2.20
2022-08-18T16:24:05.952Z,2.20
2022-08-18T16:26:32.919Z,2.00
2022-08-18T16:29:01.749Z,2.30
2022-08-18T16:31:28.925Z,2.47
2022-08-18T16:33:57.146Z,2.38
2022-08-18T16:36:27.593Z,2.03
2022-08-18T16:38:56.022Z,2.13
2022-08-18T16:41:26.464Z,2.42
2022-08-18T16:43:53.470Z,2.00
2022-08-18T16:46:25.934Z,2.47
2022-08-18T16:48:54.871Z,2.35
2022-08-18T16:51:23.577Z,2.42
2022-08-18T16:53:52.928Z,2.85
2022-08-18T16:56:23.552Z,2.95
2022-08-18T16:59:09.032Z,2.30
2022-08-18T17:01:55.816Z,2.50
2022-08-18T17:04:26.077Z,2.53
2022-08-18T17:06:52.801Z,2.47
2022-08-18T17:09:20.292Z,2.30
2022-08-18T17:11:51.335Z,2.28
2022-08-18T17:14:20.919Z,2.13
2022-08-18T17:16:49.303Z,2.33
2022-08-18T17:19:16.054Z,2.78
2022-08-18T17:21:43.036Z,2.47
2022-08-18T17:24:11.324Z,2.10
2022-08-18T17:27:03.895Z,2.30
2022-08-18T17:29:59.786Z,2.30
2022-08-18T17:33:09.492Z,2.17
2022-08-18T17:35:49.892Z,2.13
2022-08-18T17:38:34.534Z,1.98
2022-08-18T17:41:09.544Z,2.25
2022-08-18T17:46:34.157Z,2.58
2022-08-18T17:50:04.174Z,2.58
2022-08-18T17:52:53.378Z,2.33
2022-08-18T17:55:40.594Z,2.00
2022-08-18T17:58:38.074Z,2.38
2022-08-18T18:02:30.304Z,2.33
2022-08-18T18:05:06.695Z,1.90
2022-08-18T18:07:50.287Z,2.60
2022-08-18T18:10:26.567Z,2.30
2022-08-18T18:13:06.568Z,1.90
2022-08-18T18:15:34.311Z,2.30
2022-08-18T18:18:21.904Z,2.00
2022-08-18T18:21:06.087Z,2.58
2022-08-18T18:23:41.295Z,2.15
2022-08-18T18:26:36.334Z,2.00
2022-08-18T18:29:29.153Z,2.60
2022-08-18T18:32:25.934Z,2.55
2022-08-18T18:35:19.035Z,2.50
2022-08-18T18:37:50.370Z,2.13
2022-08-18T18:42:50.619Z,1.95
2022-08-18T18:45:26.918Z,2.08
2022-08-18T18:48:04.216Z,2.47
2022-08-18T18:50:39.595Z,2.17
2022-08-18T18:53:52.559Z,2.65
2022-08-18T18:56:41.122Z,2.10
2022-08-18T18:59:35.582Z,2.45
2022-08-18T19:02:33.769Z,1.98
2022-08-18T19:05:38.056Z,2.50
2022-08-18T19:08:45.181Z,2.42
2022-08-18T19:11:24.996Z,1.85
2022-08-18T19:14:03.397Z,2.53
2022-08-18T19:16:36.237Z,2.28
2022-08-18T19:19:38.008Z,2.08
2022-08-18T19:22:18.594Z,2.30
2022-08-18T19:24:57.882Z,2.22
2022-08-18T19:27:28.886Z,2.50
2022-08-18T19:29:58.779Z,2.17
2022-08-18T19:32:35.026Z,2.42
2022-08-18T19:35:04.493Z,1.90
2022-08-18T19:37:52.527Z,2.63
2022-08-18T19:40:28.692Z,2.70
2022-08-18T19:43:06.203Z,2.83
2022-08-18T19:45:53.097Z,2.55
2022-08-18T19:48:30.019Z,2.97
2022-08-18T19:51:12.340Z,3.38
2022-08-18T19:54:04.499Z,3.60
2022-08-18T19:56:59.500Z,3.17
2022-08-18T20:00:10.233Z,3.13
2022-08-18T20:03:04.161Z,3.33
2022-08-18T20:05:33.840Z,2.92
2022-08-18T20:08:42.825Z,2.80
2022-08-18T20:11:46.391Z,2.75
2022-08-18T20:14:17.184Z,2.65
2022-08-18T20:17:12.766Z,3.30
2022-08-18T20:20:12.943Z,3.05
2022-08-18T20:22:46.507Z,3.17
2022-08-18T20:25:17.455Z,2.80
2022-08-18T20:27:52.577Z,3.30
2022-08-18T20:30:30.495Z,3.10
2022-08-18T20:33:25.729Z,2.85
2022-08-18T20:36:02.271Z,2.85
2022-08-18T20:38:48.105Z,3.00
2022-08-18T20:41:30.019Z,3.40
2022-08-18T20:44:21.561Z,3.22
2022-08-18T20:47:33.760Z,3.35
2022-08-18T20:50:20.122Z,3.75
2022-08-18T20:53:08.781Z,3.00
2022-08-18T20:55:55.448Z,3.78
2022-08-18T20:58:31.972Z,3.47
2022-08-18T21:06:39.618Z,3.22
2022-08-18T21:28:55.576Z,3.90
2022-08-18T21:31:44.394Z,3.63
2022-08-18T21:34:35.524Z,3.10
2022-08-18T21:37:08.626Z,3.53
2022-08-18T21:39:46.478Z,3.83
2022-08-18T21:42:26.118Z,3.42
2022-08-18T21:44:55.520Z,3.28
2022-08-18T21:47:34.859Z,4.80
2022-08-18T21:50:12.083Z,3.33
2022-08-18T21:52:51.692Z,3.78
2022-08-18T21:55:41.676Z,3.80
2022-08-18T21:58:16.705Z,3.88
2022-08-18T22:01:00.232Z,3.65
2022-08-18T22:03:28.101Z,4.10
2022-08-18T22:06:02.901Z,3.75
2022-08-18T22:08:33.433Z,4.07
2022-08-18T22:12:00.402Z,3.40
2022-08-18T22:14:26.960Z,3.15
2022-08-18T22:17:25.668Z,3.72
2022-08-18T22:19:52.634Z,3.90
2022-08-18T22:22:41.356Z,4.25
2022-08-18T22:25:12.279Z,3.92
2022-08-18T22:27:40.044Z,3.67
2022-08-18T22:30:08.079Z,4.28
2022-08-18T22:32:37.691Z,3.70
2022-08-18T22:35:06.976Z,3.65
2022-08-18T22:37:42.352Z,3.90
2022-08-18T22:40:13.344Z,3.47
2022-08-18T22:42:40.743Z,3.78
2022-08-18T22:45:12.243Z,3.70
2022-08-18T22:47:43.642Z,3.63
2022-08-18T22:50:13.183Z,4.10
2022-08-18T22:52:48.157Z,3.85
2022-08-18T22:55:23.657Z,4.47
2022-08-18T22:57:55.794Z,4.30
2022-08-18T23:00:23.120Z,4.10
2022-08-18T23:02:50.628Z,4.32
2022-08-18T23:05:17.507Z,3.92
2022-08-18T23:07:45.987Z,4.43
2022-08-18T23:10:14.125Z,4.95
2022-08-18T23:12:46.762Z,4.35
2022-08-18T23:15:15.461Z,4.55
2022-08-18T23:17:43.361Z,4.80
2022-08-18T23:20:17.965Z,4.47
2022-08-18T23:22:47.812Z,4.50
2022-08-18T23:25:14.633Z,4.57
2022-08-18T23:27:42.738Z,4.97
2022-08-18T23:30:10.224Z,4.30
2022-08-18T23:32:36.994Z,4.90
2022-08-18T23:35:04.401Z,4.63
2022-08-18T23:37:31.555Z,4.80
2022-08-18T23:39:58.668Z,5.03
2022-08-18T23:42:26.160Z,4.35
2022-08-18T23:44:52.841Z,4.65
2022-08-18T23:47:20.950Z,5.28
2022-08-18T23:49:48.025Z,4.68
2022-08-18T23:52:14.960Z,5.03
2022-08-18T23:54:41.799Z,4.40
2022-08-18T23:57:08.509Z,5.15
2022-08-18T23:59:35.238Z,5.60
