createdAt,value
2022-09-05T00:01:43.914Z,2.10
2022-09-05T00:04:24.588Z,2.13
2022-09-05T00:07:00.355Z,2.35
2022-09-05T00:09:51.953Z,2.33
2022-09-05T00:12:20.000Z,2.28
2022-09-05T00:15:16.597Z,2.60
2022-09-05T00:23:22.884Z,2.65
2022-09-05T00:24:20.227Z,2.53
2022-09-05T00:24:30.625Z,2.60
2022-09-05T00:27:00.227Z,2.13
2022-09-05T00:31:51.426Z,1.95
2022-09-05T00:32:56.835Z,2.40
2022-09-05T00:35:38.011Z,2.58
2022-09-05T00:38:15.442Z,2.80
2022-09-05T00:40:48.058Z,2.60
2022-09-05T00:43:21.029Z,2.60
2022-09-05T00:45:53.630Z,2.28
2022-09-05T00:48:30.527Z,2.00
2022-09-05T00:51:05.018Z,2.80
2022-09-05T00:53:41.664Z,2.40
2022-09-05T00:56:24.097Z,2.45
2022-09-05T00:59:40.824Z,3.17
2022-09-05T01:02:20.460Z,2.10
2022-09-05T01:04:55.652Z,2.13
2022-09-05T01:07:38.715Z,2.47
2022-09-05T01:10:24.561Z,2.25
2022-09-05T01:13:13.836Z,2.63
2022-09-05T01:15:51.543Z,2.10
2022-09-05T01:18:46.787Z,2.45
2022-09-05T01:21:38.063Z,2.28
2022-09-05T01:24:33.176Z,2.35
2022-09-05T01:28:41.273Z,2.38
2022-09-05T01:30:38.166Z,2.60
2022-09-05T01:33:15.617Z,2.50
2022-09-05T01:36:19.841Z,2.60
2022-09-05T01:40:12.289Z,2.30
2022-09-05T01:41:54.175Z,2.92
2022-09-05T01:44:42.778Z,2.90
2022-09-05T01:47:29.482Z,2.58
2022-09-05T01:50:13.331Z,2.45
2022-09-05T01:53:00.169Z,2.60
2022-09-05T01:56:04.900Z,2.47
2022-09-05T01:58:48.745Z,2.70
2022-09-05T02:01:32.343Z,2.42
2022-09-05T02:04:28.646Z,2.40
2022-09-05T02:07:30.170Z,2.60
2022-09-05T02:10:32.487Z,2.55
2022-09-05T02:13:12.399Z,2.83
2022-09-05T02:16:00.009Z,2.50
2022-09-05T02:18:46.374Z,2.55
2022-09-05T02:21:22.023Z,2.90
2022-09-05T02:23:55.621Z,2.40
2022-09-05T02:26:28.299Z,2.85
2022-09-05T02:29:02.394Z,3.27
2022-09-05T02:31:42.708Z,3.22
2022-09-05T02:34:18.583Z,3.85
2022-09-05T02:36:51.289Z,3.63
2022-09-05T02:45:02.200Z,2.90
2022-09-05T02:45:13.703Z,2.92
2022-09-05T02:45:28.800Z,2.67
2022-09-05T02:48:15.657Z,2.67
2022-09-05T02:57:24.512Z,2.60
2022-09-05T02:57:33.359Z,2.88
2022-09-05T02:57:39.466Z,3.00
2022-09-05T03:00:00.444Z,3.03
2022-09-05T03:02:32.294Z,3.10
2022-09-05T03:05:09.687Z,3.22
2022-09-05T03:07:51.982Z,3.47
2022-09-05T03:10:54.402Z,2.95
2022-09-05T03:13:58.775Z,3.33
2022-09-05T03:17:05.037Z,3.10
2022-09-05T03:20:03.027Z,3.17
2022-09-05T03:23:03.139Z,3.13
2022-09-05T03:26:00.361Z,3.80
2022-09-05T03:29:14.424Z,3.38
2022-09-05T03:32:19.614Z,3.47
2022-09-05T03:35:14.653Z,3.92
2022-09-05T03:37:59.763Z,3.00
2022-09-05T03:40:44.943Z,3.45
2022-09-05T03:43:43.487Z,3.30
2022-09-05T03:46:26.713Z,3.20
2022-09-05T03:50:32.520Z,3.38
2022-09-05T03:57:06.348Z,3.13
2022-09-05T03:57:25.011Z,3.47
2022-09-05T03:58:55.859Z,3.25
2022-09-05T04:03:00.049Z,3.17
2022-09-05T04:08:19.423Z,3.45
2022-09-05T04:08:24.042Z,3.50
2022-09-05T04:10:21.947Z,3.35
2022-09-05T04:12:55.482Z,3.65
2022-09-05T04:15:34.477Z,3.42
2022-09-05T04:18:05.155Z,3.28
2022-09-05T04:20:40.795Z,4.17
2022-09-05T04:23:25.137Z,3.45
2022-09-05T04:26:11.606Z,4.20
2022-09-05T04:28:56.400Z,3.65
2022-09-05T04:31:37.224Z,3.65
2022-09-05T04:34:18.595Z,3.72
2022-09-05T04:36:48.913Z,3.47
2022-09-05T04:39:28.027Z,4.20
2022-09-05T04:42:00.835Z,3.75
2022-09-05T04:44:33.318Z,4.10
2022-09-05T04:47:06.014Z,3.75
2022-09-05T04:49:38.697Z,3.47
2022-09-05T04:52:31.550Z,3.60
2022-09-05T04:55:03.675Z,3.63
2022-09-05T04:57:35.870Z,3.65
2022-09-05T05:06:05.976Z,3.67
2022-09-05T05:06:16.907Z,3.45
2022-09-05T05:06:18.133Z,4.38
2022-09-05T05:08:50.950Z,3.60
2022-09-05T05:17:29.878Z,4.50
2022-09-05T05:18:08.952Z,3.90
2022-09-05T05:18:14.225Z,4.63
2022-09-05T05:20:41.459Z,4.60
2022-09-05T05:23:07.875Z,5.10
2022-09-05T05:25:46.303Z,4.03
2022-09-05T05:28:24.537Z,3.80
2022-09-05T05:31:01.679Z,4.25
2022-09-05T05:33:33.474Z,4.00
2022-09-05T05:36:05.009Z,3.72
2022-09-05T05:38:41.005Z,4.03
2022-09-05T05:41:18.432Z,4.50
2022-09-05T05:43:47.688Z,4.65
2022-09-05T05:46:27.664Z,4.25
2022-09-05T05:49:04.843Z,4.10
2022-09-05T05:52:00.964Z,4.85
2022-09-05T05:54:38.043Z,4.32
2022-09-05T05:57:41.990Z,4.82
2022-09-05T06:00:24.495Z,4.30
2022-09-05T06:03:36.431Z,5.15
2022-09-05T06:06:22.457Z,5.35
2022-09-05T06:14:48.780Z,5.15
2022-09-05T06:15:00.800Z,4.57
2022-09-05T06:16:29.009Z,4.85
2022-09-05T06:19:25.419Z,5.70
2022-09-05T06:22:42.085Z,5.95
2022-09-05T06:25:52.777Z,5.28
2022-09-05T06:28:30.555Z,5.30
2022-09-05T06:31:33.680Z,4.75
2022-09-05T06:34:33.282Z,5.43
2022-09-05T06:37:11.628Z,4.32
2022-09-05T06:40:00.166Z,5.20
2022-09-05T06:42:43.394Z,6.07
2022-09-05T06:45:28.790Z,5.93
2022-09-05T06:48:04.110Z,5.90
2022-09-05T06:51:06.897Z,5.78
2022-09-05T06:54:10.505Z,5.88
2022-09-05T06:56:59.782Z,7.13
2022-09-05T07:00:04.545Z,7.50
2022-09-05T07:02:59.439Z,7.60
2022-09-05T07:05:39.736Z,8.50
2022-09-05T07:08:35.864Z,8.60
2022-09-05T07:11:16.349Z,7.63
2022-09-05T07:13:54.909Z,7.55
2022-09-05T07:16:38.320Z,7.80
2022-09-05T07:19:26.651Z,8.00
2022-09-05T07:22:48.001Z,7.85
2022-09-05T07:25:18.004Z,8.07
2022-09-05T07:28:25.882Z,7.63
2022-09-05T07:30:43.199Z,9.70
2022-09-05T07:33:12.636Z,8.27
2022-09-05T07:35:42.327Z,7.82
2022-09-05T07:38:16.105Z,7.25
2022-09-05T07:40:51.621Z,7.13
2022-09-05T07:43:23.997Z,6.70
2022-09-05T07:46:11.431Z,7.35
2022-09-05T07:48:44.932Z,5.82
2022-09-05T07:56:00.846Z,6.20
2022-09-05T07:57:08.067Z,5.75
2022-09-05T08:00:04.818Z,5.05
2022-09-05T08:02:33.442Z,4.60
2022-09-05T08:05:05.861Z,3.80
2022-09-05T08:07:49.519Z,4.43
2022-09-05T08:10:35.659Z,4.40
2022-09-05T08:13:23.639Z,3.80
2022-09-05T08:16:10.187Z,2.67
2022-09-05T08:18:49.801Z,3.00
2022-09-05T08:21:27.825Z,2.25
2022-09-05T08:24:13.862Z,2.15
2022-09-05T08:26:47.213Z,2.15
2022-09-05T08:29:26.272Z,2.05
2022-09-05T08:31:58.146Z,1.67
2022-09-05T08:34:44.592Z,2.00
2022-09-05T08:37:21.310Z,1.67
2022-09-05T08:40:02.444Z,1.55
2022-09-05T08:45:22.771Z,1.73
2022-09-05T08:46:41.609Z,1.55
2022-09-05T08:48:40.595Z,1.73
2022-09-05T08:51:20.022Z,1.88
2022-09-05T08:54:06.916Z,1.85
2022-09-05T08:56:44.600Z,1.80
2022-09-05T08:59:32.794Z,1.50
2022-09-05T09:02:47.620Z,1.73
2022-09-05T09:05:20.326Z,1.60
2022-09-05T09:07:56.495Z,2.13
2022-09-05T09:10:35.770Z,1.73
2022-09-05T09:13:25.633Z,2.00
2022-09-05T09:16:04.817Z,1.90
2022-09-05T09:18:42.557Z,1.88
2022-09-05T09:21:30.974Z,1.73
2022-09-05T09:24:07.934Z,1.55
2022-09-05T09:26:43.579Z,1.50
2022-09-05T09:29:14.350Z,1.60
2022-09-05T09:32:07.096Z,1.88
2022-09-05T09:34:53.388Z,1.70
2022-09-05T09:37:59.511Z,1.40
2022-09-05T09:40:52.272Z,1.40
2022-09-05T09:43:39.068Z,1.75
2022-09-05T09:46:20.791Z,1.67
2022-09-05T09:49:22.718Z,1.30
2022-09-05T09:52:20.540Z,1.65
2022-09-05T09:55:27.146Z,1.55
2022-09-05T09:58:09.567Z,1.40
2022-09-05T10:00:51.103Z,1.50
2022-09-05T10:10:33.963Z,1.50
2022-09-05T10:10:53.992Z,1.25
2022-09-05T10:10:55.125Z,1.40
2022-09-05T10:13:21.268Z,1.33
2022-09-05T10:16:32.418Z,1.35
2022-09-05T10:22:41.410Z,1.38
2022-09-05T10:25:24.682Z,1.60
2022-09-05T10:28:06.931Z,1.50
2022-09-05T10:32:24.549Z,1.30
2022-09-05T10:35:05.902Z,1.30
2022-09-05T10:36:32.719Z,1.30
2022-09-05T10:39:13.551Z,1.50
2022-09-05T10:41:49.844Z,1.45
2022-09-05T10:44:29.387Z,1.00
2022-09-05T10:47:07.806Z,1.30
2022-09-05T10:49:44.203Z,1.25
2022-09-05T10:52:19.409Z,1.00
2022-09-05T10:55:14.082Z,1.00
2022-09-05T10:57:54.275Z,0.90
2022-09-05T11:02:20.158Z,1.30
2022-09-05T11:03:45.134Z,1.20
2022-09-05T11:06:16.914Z,1.13
2022-09-05T11:09:04.405Z,1.10
2022-09-05T11:11:46.052Z,1.20
2022-09-05T11:14:35.068Z,1.15
2022-09-05T11:17:11.195Z,1.08
2022-09-05T11:19:43.679Z,1.40
2022-09-05T11:22:22.727Z,1.50
2022-09-05T11:24:55.956Z,1.40
2022-09-05T11:27:32.418Z,1.13
2022-09-05T11:30:05.467Z,1.70
2022-09-05T11:39:58.407Z,1.23
2022-09-05T11:40:02.701Z,1.10
2022-09-05T11:40:02.805Z,1.33
2022-09-05T11:42:34.031Z,1.40
2022-09-05T11:45:33.307Z,1.23
2022-09-05T11:48:53.589Z,1.25
2022-09-05T11:52:00.064Z,1.25
2022-09-05T11:54:57.907Z,1.20
2022-09-05T11:57:42.471Z,1.23
2022-09-05T12:00:31.637Z,1.17
2022-09-05T12:03:59.461Z,1.30
2022-09-05T12:07:00.525Z,1.20
2022-09-05T12:09:44.442Z,1.38
2022-09-05T12:12:38.895Z,1.58
2022-09-05T12:15:26.322Z,1.58
2022-09-05T12:18:19.575Z,1.13
2022-09-05T12:20:59.702Z,1.30
2022-09-05T12:23:53.758Z,1.75
2022-09-05T12:27:41.628Z,1.40
2022-09-05T12:29:29.662Z,1.40
2022-09-05T12:34:05.169Z,1.48
2022-09-05T12:36:10.696Z,1.50
2022-09-05T12:40:04.942Z,1.63
2022-09-05T12:41:36.333Z,1.60
2022-09-05T12:44:38.261Z,1.50
2022-09-05T12:46:26.821Z,1.70
2022-09-05T12:49:07.384Z,1.67
2022-09-05T12:51:46.896Z,1.70
2022-09-05T12:54:33.089Z,1.48
2022-09-05T13:02:14.667Z,1.65
2022-09-05T13:03:07.768Z,1.33
2022-09-05T13:03:10.867Z,1.45
2022-09-05T13:05:51.499Z,1.80
2022-09-05T13:08:22.325Z,1.73
2022-09-05T13:14:47.446Z,1.60
2022-09-05T13:14:58.509Z,1.40
2022-09-05T13:16:39.616Z,1.50
2022-09-05T13:19:19.802Z,1.30
2022-09-05T13:21:52.587Z,1.30
2022-09-05T13:24:27.610Z,1.50
2022-09-05T13:26:57.757Z,1.27
2022-09-05T13:29:32.281Z,1.30
2022-09-05T13:38:08.169Z,1.50
2022-09-05T13:38:19.753Z,1.23
2022-09-05T13:38:37.681Z,1.52
2022-09-05T13:41:00.340Z,1.30
2022-09-05T13:43:32.711Z,1.75
2022-09-05T13:46:11.317Z,1.27
2022-09-05T13:51:44.221Z,1.15
2022-09-05T13:54:36.308Z,1.40
2022-09-05T13:57:32.450Z,1.42
2022-09-05T14:00:53.051Z,1.73
2022-09-05T14:04:07.294Z,1.35
2022-09-05T14:10:21.957Z,1.30
2022-09-05T14:13:01.230Z,1.40
2022-09-05T14:15:42.754Z,1.25
2022-09-05T14:18:22.148Z,1.52
2022-09-05T14:21:15.415Z,1.50
2022-09-05T14:23:53.361Z,1.60
2022-09-05T14:26:29.209Z,1.33
2022-09-05T14:29:06.945Z,1.30
2022-09-05T14:37:38.940Z,1.40
2022-09-05T14:37:50.200Z,1.30
2022-09-05T14:38:09.350Z,1.40
2022-09-05T14:41:20.768Z,1.48
2022-09-05T14:44:27.650Z,1.65
2022-09-05T14:47:36.408Z,1.40
2022-09-05T14:50:27.743Z,1.23
2022-09-05T14:56:02.818Z,1.38
2022-09-05T15:02:42.571Z,1.55
2022-09-05T15:02:57.903Z,1.20
2022-09-05T15:04:34.801Z,1.13
2022-09-05T15:07:08.397Z,1.45
2022-09-05T15:12:18.910Z,1.40
2022-09-05T15:12:39.617Z,1.58
2022-09-05T15:15:20.188Z,1.30
2022-09-05T15:17:50.782Z,1.33
2022-09-05T15:20:35.692Z,1.35
2022-09-05T15:23:16.459Z,1.48
2022-09-05T15:25:47.369Z,1.90
2022-09-05T15:28:32.557Z,1.65
2022-09-05T15:31:02.592Z,1.80
2022-09-05T15:33:31.915Z,1.70
2022-09-05T15:36:01.349Z,1.55
2022-09-05T15:38:48.944Z,1.58
2022-09-05T15:41:22.823Z,1.50
2022-09-05T15:44:00.774Z,2.13
2022-09-05T15:46:41.177Z,1.77
2022-09-05T15:49:14.152Z,1.35
2022-09-05T15:51:48.018Z,1.70
2022-09-05T15:54:37.748Z,1.60
2022-09-05T15:57:15.249Z,1.90
2022-09-05T15:59:52.681Z,1.52
2022-09-05T16:02:24.261Z,1.67
2022-09-05T16:10:27.143Z,1.80
2022-09-05T16:10:38.385Z,1.33
2022-09-05T16:11:20.275Z,1.70
2022-09-05T16:13:39.686Z,1.50
2022-09-05T16:23:23.749Z,1.65
2022-09-05T16:23:25.481Z,1.48
2022-09-05T16:23:34.921Z,1.45
2022-09-05T16:25:00.617Z,1.40
2022-09-05T16:27:51.855Z,1.75
2022-09-05T16:30:25.134Z,1.60
2022-09-05T16:33:01.869Z,1.50
2022-09-05T16:35:33.254Z,1.70
2022-09-05T16:38:10.047Z,1.85
2022-09-05T16:40:41.982Z,1.63
2022-09-05T16:43:16.735Z,1.50
2022-09-05T16:45:49.223Z,1.48
2022-09-05T16:48:42.427Z,1.73
2022-09-05T16:51:28.737Z,1.67
2022-09-05T16:54:10.999Z,1.40
2022-09-05T16:56:42.857Z,1.60
2022-09-05T16:59:15.752Z,1.63
2022-09-05T17:02:07.522Z,1.80
2022-09-05T17:05:04.138Z,2.20
2022-09-05T17:07:46.086Z,2.40
2022-09-05T17:10:19.814Z,2.08
2022-09-05T17:12:52.244Z,1.83
2022-09-05T17:15:22.845Z,1.65
2022-09-05T17:18:19.377Z,1.88
2022-09-05T17:20:50.889Z,1.58
2022-09-05T17:28:30.013Z,1.80
2022-09-05T17:29:30.409Z,1.50
2022-09-05T17:29:45.781Z,2.00
2022-09-05T17:31:58.227Z,1.70
2022-09-05T17:34:47.833Z,1.60
2022-09-05T17:37:45.018Z,1.40
2022-09-05T17:40:42.662Z,1.75
2022-09-05T17:43:28.849Z,1.80
2022-09-05T17:46:13.006Z,1.55
2022-09-05T17:49:19.796Z,1.52
2022-09-05T17:52:22.763Z,1.40
2022-09-05T17:54:54.584Z,1.60
2022-09-05T17:57:41.618Z,1.70
2022-09-05T18:00:49.406Z,1.67
2022-09-05T18:04:17.359Z,1.80
2022-09-05T18:06:59.983Z,1.67
2022-09-05T18:10:12.688Z,1.95
2022-09-05T18:16:10.480Z,2.13
2022-09-05T18:19:32.598Z,1.80
2022-09-05T18:21:48.433Z,1.80
2022-09-05T18:24:33.285Z,1.77
2022-09-05T18:27:44.022Z,1.73
2022-09-05T18:30:09.680Z,1.60
2022-09-05T18:32:47.261Z,1.80
2022-09-05T18:35:37.751Z,1.73
2022-09-05T18:38:29.515Z,1.80
2022-09-05T18:41:18.234Z,1.80
2022-09-05T18:44:13.119Z,2.00
2022-09-05T18:46:46.419Z,1.85
2022-09-05T18:50:21.777Z,1.70
2022-09-05T18:52:16.890Z,2.17
2022-09-05T18:56:09.005Z,1.90
2022-09-05T18:57:49.298Z,2.40
2022-09-05T19:00:35.039Z,2.03
2022-09-05T19:03:18.235Z,2.00
2022-09-05T19:05:50.685Z,1.85
2022-09-05T19:08:29.023Z,1.85
2022-09-05T19:11:02.017Z,1.80
2022-09-05T19:13:54.167Z,2.20
2022-09-05T19:16:47.378Z,2.08
2022-09-05T19:19:18.365Z,2.50
2022-09-05T19:21:56.289Z,2.45
2022-09-05T19:24:44.871Z,2.63
2022-09-05T19:28:19.305Z,2.40
2022-09-05T19:36:57.983Z,2.35
2022-09-05T19:37:05.136Z,2.33
2022-09-05T19:37:15.394Z,2.30
2022-09-05T19:38:34.685Z,1.80
2022-09-05T19:47:30.782Z,1.90
2022-09-05T19:47:41.362Z,1.95
2022-09-05T19:47:47.447Z,2.03
2022-09-05T19:50:11.270Z,1.85
2022-09-05T19:52:40.313Z,1.73
2022-09-05T19:55:21.701Z,1.63
2022-09-05T19:57:56.925Z,1.40
2022-09-05T20:00:41.391Z,1.17
2022-09-05T20:03:09.664Z,1.42
2022-09-05T20:05:42.046Z,1.35
2022-09-05T20:08:14.075Z,1.60
2022-09-05T20:10:42.227Z,1.23
2022-09-05T20:13:24.309Z,1.70
2022-09-05T20:15:53.204Z,1.33
2022-09-05T20:18:23.237Z,1.30
2022-09-05T20:20:55.530Z,1.40
2022-09-05T20:23:25.482Z,1.30
2022-09-05T20:25:56.189Z,1.30
2022-09-05T20:28:26.435Z,1.60
2022-09-05T20:30:56.674Z,1.30
2022-09-05T20:33:28.419Z,1.40
2022-09-05T20:43:18.924Z,1.23
2022-09-05T20:43:23.235Z,1.20
2022-09-05T20:43:32.708Z,1.35
2022-09-05T20:44:48.206Z,1.75
2022-09-05T20:54:07.046Z,1.67
2022-09-05T20:54:14.690Z,1.65
2022-09-05T20:54:28.315Z,1.67
2022-09-05T20:56:03.392Z,1.85
2022-09-05T20:58:32.736Z,1.80
2022-09-05T21:01:20.401Z,2.20
2022-09-05T21:03:57.052Z,2.20
2022-09-05T21:06:29.446Z,2.00
2022-09-05T21:09:17.787Z,2.25
2022-09-05T21:11:54.150Z,1.55
2022-09-05T21:14:24.061Z,1.77
2022-09-05T21:16:59.254Z,1.80
2022-09-05T21:19:30.890Z,1.77
2022-09-05T21:22:06.797Z,1.60
2022-09-05T21:24:36.727Z,1.95
2022-09-05T21:27:17.292Z,1.80
2022-09-05T21:29:50.964Z,1.77
2022-09-05T21:32:37.818Z,1.77
2022-09-05T21:35:33.732Z,1.50
2022-09-05T21:38:01.542Z,1.95
2022-09-05T21:40:30.812Z,1.60
2022-09-05T21:46:19.020Z,1.40
2022-09-05T21:47:47.403Z,1.40
2022-09-05T21:48:38.999Z,1.70
2022-09-05T21:51:08.801Z,1.90
2022-09-05T21:57:01.793Z,1.80
2022-09-05T21:59:20.125Z,1.92
2022-09-05T21:59:36.891Z,1.70
2022-09-05T22:02:08.591Z,2.05
2022-09-05T22:04:40.900Z,2.00
2022-09-05T22:07:12.048Z,1.70
2022-09-05T22:09:39.957Z,1.90
2022-09-05T22:12:30.385Z,2.03
2022-09-05T22:14:57.858Z,2.28
2022-09-05T22:17:38.464Z,1.85
2022-09-05T22:20:08.062Z,2.25
2022-09-05T22:22:38.024Z,2.33
2022-09-05T22:25:09.403Z,1.85
2022-09-05T22:27:44.240Z,2.50
2022-09-05T22:30:13.542Z,1.98
2022-09-05T22:32:41.428Z,2.08
2022-09-05T22:35:16.039Z,2.00
2022-09-05T22:38:01.641Z,2.05
2022-09-05T22:40:31.457Z,2.10
2022-09-05T22:43:03.763Z,2.35
2022-09-05T22:45:33.600Z,2.00
2022-09-05T22:48:07.945Z,1.70
2022-09-05T22:50:36.799Z,2.13
2022-09-05T22:53:06.951Z,2.00
2022-09-05T22:55:35.185Z,2.00
2022-09-05T22:58:05.543Z,2.30
2022-09-05T23:00:34.493Z,1.90
2022-09-05T23:03:04.149Z,2.00
2022-09-05T23:05:32.203Z,1.77
2022-09-05T23:08:00.763Z,2.10
2022-09-05T23:10:29.943Z,1.67
2022-09-05T23:12:58.488Z,2.38
2022-09-05T23:15:27.800Z,2.10
2022-09-05T23:17:56.420Z,1.92
2022-09-05T23:20:26.271Z,1.92
2022-09-05T23:22:54.441Z,2.20
2022-09-05T23:25:23.290Z,2.35
2022-09-05T23:27:51.758Z,2.05
2022-09-05T23:30:20.311Z,2.47
2022-09-05T23:32:50.977Z,2.58
2022-09-05T23:35:19.972Z,2.70
2022-09-05T23:37:49.239Z,2.88
2022-09-05T23:40:20.042Z,2.30
2022-09-05T23:42:52.893Z,3.08
2022-09-05T23:45:21.028Z,2.22
2022-09-05T23:47:50.234Z,2.15
2022-09-05T23:50:18.554Z,2.42
2022-09-05T23:52:47.651Z,2.13
2022-09-05T23:55:18.138Z,2.30
2022-09-05T23:57:46.587Z,2.47
