createdAt,value
2023-01-06T00:02:19.946Z,99771.28
2023-01-06T00:04:48.435Z,99769.91
2023-01-06T00:07:18.332Z,99777.66
2023-01-06T00:09:46.784Z,99769.94
2023-01-06T00:12:15.254Z,99776.34
2023-01-06T00:14:44.338Z,99776.34
2023-01-06T00:17:12.791Z,99772.53
2023-01-06T00:19:41.380Z,99780.56
2023-01-06T00:22:09.946Z,99781.19
2023-01-06T00:24:39.784Z,99770.19
2023-01-06T00:27:08.292Z,99771.84
2023-01-06T00:29:37.981Z,99777.38
2023-01-06T00:32:07.170Z,99776.56
2023-01-06T00:34:35.609Z,99789.28
2023-01-06T00:37:04.152Z,99781.56
2023-01-06T00:39:32.577Z,99792.59
2023-01-06T00:42:04.975Z,99795.13
2023-01-06T00:44:34.610Z,99792.91
2023-01-06T00:47:03.817Z,99800.06
2023-01-06T00:49:32.568Z,99797.06
2023-01-06T00:52:01.234Z,99799.53
2023-01-06T00:54:29.697Z,99802.28
2023-01-06T00:56:59.421Z,99807.81
2023-01-06T00:59:29.270Z,99803.13
2023-01-06T01:01:59.612Z,99797.63
2023-01-06T01:04:29.269Z,99801.19
2023-01-06T01:06:58.208Z,99791.81
2023-01-06T01:09:29.685Z,99812.22
2023-01-06T01:12:11.963Z,99807.81
2023-01-06T01:14:47.162Z,99803.66
2023-01-06T01:17:19.291Z,99797.31
2023-01-06T01:19:50.616Z,99795.38
2023-01-06T01:22:19.407Z,99811.66
2023-01-06T01:24:48.093Z,99811.66
2023-01-06T01:27:17.001Z,99810.84
2023-01-06T01:29:46.864Z,99819.94
2023-01-06T01:32:15.523Z,99811.66
2023-01-06T01:34:43.927Z,99806.97
2023-01-06T01:37:12.358Z,99812.22
2023-01-06T01:39:40.805Z,99823.00
2023-01-06T01:42:17.483Z,99817.72
2023-01-06T01:45:01.352Z,99822.44
2023-01-06T01:47:46.959Z,99816.09
2023-01-06T01:50:28.176Z,99821.03
2023-01-06T01:53:04.408Z,99816.63
2023-01-06T01:55:33.861Z,99809.47
2023-01-06T01:58:08.751Z,99812.47
2023-01-06T02:00:40.245Z,99811.06
2023-01-06T02:03:09.352Z,99812.19
2023-01-06T02:05:41.653Z,99814.41
2023-01-06T02:08:34.005Z,99804.97
2023-01-06T02:11:03.263Z,99819.88
2023-01-06T02:13:33.631Z,99820.41
2023-01-06T02:16:17.155Z,99814.06
2023-01-06T02:18:58.851Z,99823.69
2023-01-06T02:21:54.024Z,99826.97
2023-01-06T02:25:06.182Z,99823.66
2023-01-06T02:28:19.848Z,99837.44
2023-01-06T02:31:36.453Z,99836.88
2023-01-06T02:34:14.573Z,99838.28
2023-01-06T02:36:54.231Z,99831.94
2023-01-06T02:39:41.514Z,99827.78
2023-01-06T02:42:21.339Z,99831.06
2023-01-06T02:45:03.347Z,99822.53
2023-01-06T02:47:44.733Z,99829.38
2023-01-06T02:50:25.728Z,99831.00
2023-01-06T02:53:06.942Z,99822.41
2023-01-06T02:55:40.822Z,99832.31
2023-01-06T02:58:16.632Z,99829.53
2023-01-06T03:00:52.182Z,99827.00
2023-01-06T03:03:26.273Z,99828.38
2023-01-06T03:06:00.518Z,99834.13
2023-01-06T03:08:31.762Z,99833.22
2023-01-06T03:11:01.907Z,99833.47
2023-01-06T03:13:38.524Z,99837.53
2023-01-06T03:16:08.366Z,99840.28
2023-01-06T03:18:39.363Z,99827.53
2023-01-06T03:21:14.436Z,99825.00
2023-01-06T03:23:44.013Z,99837.91
2023-01-06T03:26:12.819Z,99836.75
2023-01-06T03:28:41.300Z,99835.34
2023-01-06T03:31:23.699Z,99829.78
2023-01-06T03:34:03.196Z,99836.31
2023-01-06T03:36:42.011Z,99831.59
2023-01-06T03:39:17.743Z,99837.06
2023-01-06T03:42:09.925Z,99837.00
2023-01-06T03:44:47.701Z,99842.13
2023-01-06T03:47:22.904Z,99844.31
2023-01-06T03:50:01.535Z,99839.34
2023-01-06T03:52:34.663Z,99846.16
2023-01-06T03:55:09.692Z,99846.41
2023-01-06T03:57:41.842Z,99848.56
2023-01-06T04:00:16.322Z,99850.75
2023-01-06T04:02:46.759Z,99852.09
2023-01-06T04:05:21.019Z,99854.28
2023-01-06T04:07:49.995Z,99855.38
2023-01-06T04:10:21.534Z,99845.97
2023-01-06T04:12:49.081Z,99852.56
2023-01-06T04:15:19.811Z,99852.00
2023-01-06T04:17:49.432Z,99850.31
2023-01-06T04:20:21.754Z,99850.59
2023-01-06T04:22:50.253Z,99849.50
2023-01-06T04:25:18.847Z,99850.59
2023-01-06T04:27:47.295Z,99842.34
2023-01-06T04:30:16.032Z,99844.00
2023-01-06T04:32:44.559Z,99838.25
2023-01-06T04:35:13.100Z,99838.81
2023-01-06T04:37:42.928Z,99846.81
2023-01-06T04:40:12.781Z,99831.97
2023-01-06T04:42:59.031Z,99840.81
2023-01-06T04:45:27.479Z,99830.31
2023-01-06T04:47:55.917Z,99840.47
2023-01-06T04:50:24.330Z,99842.41
2023-01-06T04:52:54.135Z,99841.56
2023-01-06T04:55:22.617Z,99841.81
2023-01-06T04:57:51.147Z,99842.06
2023-01-06T05:00:20.044Z,99845.09
2023-01-06T05:02:49.138Z,99844.25
2023-01-06T05:05:20.548Z,99850.84
2023-01-06T05:07:49.030Z,99844.53
2023-01-06T05:10:19.002Z,99854.69
2023-01-06T05:12:47.439Z,99857.16
2023-01-06T05:15:16.228Z,99858.56
2023-01-06T05:17:44.635Z,99853.44
2023-01-06T05:20:13.533Z,99853.50
2023-01-06T05:22:41.947Z,99861.59
2023-01-06T05:25:10.959Z,99850.38
2023-01-06T05:27:40.823Z,99852.34
2023-01-06T05:30:10.428Z,99866.44
2023-01-06T05:32:38.836Z,99863.69
2023-01-06T05:35:08.589Z,99864.25
2023-01-06T05:37:37.059Z,99862.63
2023-01-06T05:40:06.441Z,99865.72
2023-01-06T05:42:34.860Z,99861.63
2023-01-06T05:45:05.485Z,99871.00
2023-01-06T05:47:33.892Z,99861.97
2023-01-06T05:50:02.292Z,99855.94
2023-01-06T05:52:30.741Z,99855.16
2023-01-06T05:54:59.160Z,99857.97
2023-01-06T05:57:27.581Z,99856.09
2023-01-06T05:59:56.032Z,99862.72
2023-01-06T06:02:25.919Z,99857.25
2023-01-06T06:04:54.391Z,99860.91
2023-01-06T06:07:22.940Z,99858.19
2023-01-06T06:09:51.348Z,99870.06
2023-01-06T06:12:19.763Z,99865.16
2023-01-06T06:14:48.246Z,99866.03
2023-01-06T06:17:16.660Z,99869.66
2023-01-06T06:19:46.516Z,99857.84
2023-01-06T06:22:14.952Z,99864.22
2023-01-06T06:24:43.373Z,99869.78
2023-01-06T06:27:11.846Z,99867.06
2023-01-06T06:29:40.299Z,99865.44
2023-01-06T06:32:08.764Z,99864.91
2023-01-06T06:34:37.227Z,99865.22
2023-01-06T06:37:07.064Z,99854.47
2023-01-06T06:39:35.504Z,99864.69
2023-01-06T06:42:04.168Z,99876.88
2023-01-06T06:44:32.683Z,99876.06
2023-01-06T06:47:01.105Z,99880.22
2023-01-06T06:49:29.618Z,99875.84
2023-01-06T06:51:58.020Z,99874.19
2023-01-06T06:54:27.841Z,99864.84
2023-01-06T06:56:57.060Z,99869.78
2023-01-06T06:59:25.516Z,99876.69
2023-01-06T07:01:54.082Z,99886.38
2023-01-06T07:04:22.633Z,99881.41
2023-01-06T07:06:51.093Z,99885.56
2023-01-06T07:09:19.570Z,99880.34
2023-01-06T07:11:49.358Z,99886.16
2023-01-06T07:14:17.965Z,99890.84
2023-01-06T07:16:46.330Z,99885.38
2023-01-06T07:19:14.778Z,99892.00
2023-01-06T07:21:43.201Z,99883.19
2023-01-06T07:24:11.889Z,99878.78
2023-01-06T07:26:40.395Z,99893.97
2023-01-06T07:29:10.212Z,99894.81
2023-01-06T07:31:38.644Z,99895.38
2023-01-06T07:34:07.223Z,99895.09
2023-01-06T07:36:35.689Z,99895.91
2023-01-06T07:39:04.202Z,99895.09
2023-01-06T07:41:33.497Z,99893.97
2023-01-06T07:44:02.056Z,99898.09
2023-01-06T07:46:32.076Z,99892.03
2023-01-06T07:49:00.579Z,99896.47
2023-01-06T07:51:29.019Z,99898.94
2023-01-06T07:53:57.493Z,99901.97
2023-01-06T07:56:26.053Z,99907.78
2023-01-06T07:58:54.945Z,99902.56
2023-01-06T08:01:23.486Z,99903.41
2023-01-06T08:03:53.367Z,99902.31
2023-01-06T08:06:21.790Z,99897.66
2023-01-06T08:08:50.226Z,99893.22
2023-01-06T08:11:18.689Z,99890.78
2023-01-06T08:13:47.228Z,99891.34
2023-01-06T08:16:15.734Z,99894.94
2023-01-06T08:18:44.232Z,99894.97
2023-01-06T08:21:14.126Z,99895.53
2023-01-06T08:23:42.595Z,99889.19
2023-01-06T08:26:13.745Z,99890.84
2023-01-06T08:28:42.849Z,99886.44
2023-01-06T08:31:12.292Z,99896.94
2023-01-06T08:33:40.806Z,99888.09
2023-01-06T08:36:13.642Z,99892.25
2023-01-06T08:38:44.151Z,99897.78
2023-01-06T08:41:13.222Z,99894.44
2023-01-06T08:43:44.968Z,99889.75
2023-01-06T08:46:17.404Z,99901.91
2023-01-06T08:48:46.346Z,99892.78
2023-01-06T08:51:16.931Z,99903.84
2023-01-06T08:53:47.604Z,99895.84
2023-01-06T08:56:18.308Z,99898.59
2023-01-06T08:58:47.009Z,99901.91
2023-01-06T09:01:20.442Z,99898.34
2023-01-06T09:03:49.084Z,99896.06
2023-01-06T09:06:18.791Z,99894.16
2023-01-06T09:08:49.566Z,99896.06
2023-01-06T09:11:18.839Z,99900.75
2023-01-06T09:13:48.200Z,99901.88
2023-01-06T09:16:16.716Z,99894.97
2023-01-06T09:18:49.742Z,99899.41
2023-01-06T09:21:20.708Z,99901.59
2023-01-06T09:23:51.252Z,99895.50
2023-01-06T09:26:21.736Z,99897.44
2023-01-06T09:28:50.392Z,99898.25
2023-01-06T09:31:19.196Z,99900.41
2023-01-06T09:33:47.882Z,99891.00
2023-01-06T09:36:16.349Z,99889.88
2023-01-06T09:38:44.781Z,99883.19
2023-01-06T09:41:59.067Z,99883.44
2023-01-06T09:44:32.801Z,99883.13
2023-01-06T09:47:04.052Z,99881.16
2023-01-06T09:49:43.687Z,99875.91
2023-01-06T09:52:22.499Z,99878.66
2023-01-06T09:54:59.201Z,99866.75
2023-01-06T09:57:37.251Z,99868.34
2023-01-06T10:00:18.348Z,99862.22
2023-01-06T10:02:47.449Z,99871.31
2023-01-06T10:05:22.394Z,99875.44
2023-01-06T10:08:01.431Z,99867.63
2023-01-06T10:10:43.267Z,99869.81
2023-01-06T10:13:34.588Z,99859.00
2023-01-06T10:16:14.204Z,99867.28
2023-01-06T10:18:54.337Z,99860.66
2023-01-06T10:21:32.792Z,99858.63
2023-01-06T10:24:32.527Z,99855.00
2023-01-06T10:27:11.654Z,99853.78
2023-01-06T10:29:43.497Z,99847.06
2023-01-06T10:32:22.944Z,99841.19
2023-01-06T10:34:52.480Z,99840.78
2023-01-06T10:37:26.092Z,99833.75
2023-01-06T10:40:05.047Z,99823.97
2023-01-06T10:42:59.975Z,99827.25
2023-01-06T10:45:35.647Z,99823.91
2023-01-06T10:48:07.081Z,99817.50
2023-01-06T10:50:36.556Z,99811.13
2023-01-06T10:53:06.277Z,99809.19
2023-01-06T10:55:43.659Z,99807.53
2023-01-06T10:58:31.365Z,99804.16
2023-01-06T11:01:08.248Z,99797.22
2023-01-06T11:03:37.701Z,99789.94
2023-01-06T11:06:11.226Z,99786.56
2023-01-06T11:08:40.856Z,99790.13
2023-01-06T11:11:27.828Z,99781.50
2023-01-06T11:14:02.236Z,99789.00
2023-01-06T11:16:34.931Z,99776.25
2023-01-06T11:19:06.774Z,99780.91
2023-01-06T11:21:44.103Z,99772.75
2023-01-06T11:24:22.191Z,99769.06
2023-01-06T11:26:56.472Z,99767.66
2023-01-06T11:29:30.584Z,99765.47
2023-01-06T11:32:06.381Z,99761.94
2023-01-06T11:34:35.425Z,99754.50
2023-01-06T11:37:04.144Z,99742.78
2023-01-06T11:39:36.745Z,99742.41
2023-01-06T11:42:11.677Z,99736.94
2023-01-06T11:44:42.880Z,99734.03
2023-01-06T11:47:18.125Z,99721.91
2023-01-06T11:49:50.895Z,99724.16
2023-01-06T11:52:25.914Z,99724.09
2023-01-06T11:55:04.699Z,99719.97
2023-01-06T11:57:43.098Z,99709.41
2023-01-06T12:00:40.570Z,99712.25
2023-01-06T12:03:22.226Z,99710.53
2023-01-06T12:05:59.180Z,99710.19
2023-01-06T12:08:34.156Z,99706.97
2023-01-06T12:11:11.475Z,99698.41
2023-01-06T12:13:49.780Z,99704.41
2023-01-06T12:16:38.872Z,99698.34
2023-01-06T12:19:19.393Z,99695.38
2023-01-06T12:21:47.885Z,99702.59
2023-01-06T12:24:19.747Z,99706.47
2023-01-06T12:26:48.715Z,99717.19
2023-01-06T12:29:21.806Z,99717.56
2023-01-06T12:32:03.842Z,99724.38
2023-01-06T12:34:38.683Z,99728.91
2023-01-06T12:37:20.627Z,99728.97
2023-01-06T12:39:57.635Z,99723.00
2023-01-06T12:42:32.660Z,99723.69
2023-01-06T12:45:12.031Z,99716.88
2023-01-06T12:47:48.358Z,99722.53
2023-01-06T12:50:30.625Z,99722.59
2023-01-06T12:53:10.118Z,99722.41
2023-01-06T12:55:55.890Z,99715.25
2023-01-06T12:58:32.719Z,99714.69
2023-01-06T13:01:07.857Z,99704.50
2023-01-06T13:04:09.620Z,99700.16
2023-01-06T13:07:07.817Z,99698.00
2023-01-06T13:09:53.419Z,99699.94
2023-01-06T13:12:45.167Z,99696.63
2023-01-06T13:15:22.177Z,99686.03
2023-01-06T13:18:03.860Z,99692.75
2023-01-06T13:20:39.725Z,99685.00
2023-01-06T13:23:33.195Z,99687.84
2023-01-06T13:26:24.819Z,99680.94
2023-01-06T13:29:05.592Z,99679.00
2023-01-06T13:31:57.980Z,99679.00
2023-01-06T13:35:21.693Z,99676.75
2023-01-06T13:38:06.461Z,99678.63
2023-01-06T13:40:41.292Z,99673.81
2023-01-06T13:43:21.262Z,99667.94
2023-01-06T13:45:53.728Z,99670.34
2023-01-06T13:48:27.577Z,99662.22
2023-01-06T13:50:57.040Z,99656.63
2023-01-06T13:53:27.121Z,99653.06
2023-01-06T13:56:25.819Z,99650.56
2023-01-06T13:59:25.815Z,99655.25
2023-01-06T14:01:59.651Z,99653.44
2023-01-06T14:04:59.064Z,99656.22
2023-01-06T14:07:38.750Z,99659.69
2023-01-06T14:10:29.159Z,99657.50
2023-01-06T14:12:58.241Z,99660.59
2023-01-06T14:15:33.134Z,99663.38
2023-01-06T14:18:03.176Z,99659.13
2023-01-06T14:20:35.191Z,99657.50
2023-01-06T14:23:08.222Z,99653.38
2023-01-06T14:25:42.763Z,99653.75
2023-01-06T14:28:28.959Z,99656.38
2023-01-06T14:31:48.562Z,99666.75
2023-01-06T14:34:22.598Z,99669.00
2023-01-06T14:36:52.897Z,99658.47
2023-01-06T14:39:27.718Z,99662.97
2023-01-06T14:42:03.867Z,99676.31
2023-01-06T14:44:44.432Z,99672.19
2023-01-06T14:47:22.643Z,99673.03
2023-01-06T14:49:59.302Z,99675.50
2023-01-06T14:52:34.921Z,99680.19
2023-01-06T14:55:04.504Z,99671.88
2023-01-06T14:57:36.369Z,99670.56
2023-01-06T15:00:15.890Z,99672.78
2023-01-06T15:02:52.412Z,99670.84
2023-01-06T15:05:23.485Z,99678.03
2023-01-06T15:08:01.140Z,99684.69
2023-01-06T15:10:33.062Z,99678.94
2023-01-06T15:13:01.516Z,99669.25
2023-01-06T15:15:32.932Z,99664.59
2023-01-06T15:18:03.931Z,99668.25
2023-01-06T15:20:36.775Z,99670.25
2023-01-06T15:23:05.539Z,99660.34
2023-01-06T15:25:38.799Z,99648.28
2023-01-06T15:28:07.311Z,99646.13
2023-01-06T15:30:36.837Z,99647.38
2023-01-06T15:33:07.185Z,99646.66
2023-01-06T15:35:35.859Z,99636.75
2023-01-06T15:38:15.436Z,99643.50
2023-01-06T15:40:44.156Z,99631.97
2023-01-06T15:43:16.113Z,99628.78
2023-01-06T15:45:45.696Z,99627.47
2023-01-06T15:48:27.926Z,99623.13
2023-01-06T15:50:56.627Z,99618.19
2023-01-06T15:53:32.228Z,99626.59
2023-01-06T15:56:02.224Z,99629.69
2023-01-06T15:58:35.702Z,99633.34
2023-01-06T16:01:12.496Z,99639.44
2023-01-06T16:03:46.344Z,99642.81
2023-01-06T16:06:25.099Z,99638.69
2023-01-06T16:08:53.582Z,99650.06
2023-01-06T16:11:47.191Z,99650.09
2023-01-06T16:14:29.569Z,99643.81
2023-01-06T16:17:11.866Z,99646.88
2023-01-06T16:19:49.624Z,99644.69
2023-01-06T16:22:38.407Z,99655.19
2023-01-06T16:25:28.420Z,99659.34
2023-01-06T16:27:59.231Z,99667.41
2023-01-06T16:30:29.301Z,99672.09
2023-01-06T16:33:00.293Z,99682.59
2023-01-06T16:35:31.188Z,99678.75
2023-01-06T16:37:59.990Z,99685.09
2023-01-06T16:40:34.175Z,99678.19
2023-01-06T16:43:04.089Z,99687.31
2023-01-06T16:45:38.980Z,99684.53
2023-01-06T16:48:07.854Z,99696.94
2023-01-06T16:50:41.462Z,99693.09
2023-01-06T16:53:16.721Z,99698.06
2023-01-06T16:55:50.909Z,99691.47
2023-01-06T16:58:21.705Z,99696.44
2023-01-06T17:00:52.772Z,99699.44
2023-01-06T17:03:23.940Z,99697.81
2023-01-06T17:05:52.782Z,99699.44
2023-01-06T17:08:30.651Z,99707.72
2023-01-06T17:11:04.157Z,99713.00
2023-01-06T17:13:40.750Z,99722.66
2023-01-06T17:16:17.095Z,99723.47
2023-01-06T17:18:54.347Z,99721.25
2023-01-06T17:21:26.003Z,99735.34
2023-01-06T17:23:58.671Z,99727.91
2023-01-06T17:26:30.552Z,99729.53
2023-01-06T17:29:00.295Z,99733.69
2023-01-06T17:31:35.312Z,99730.91
2023-01-06T17:34:13.454Z,99732.03
2023-01-06T17:36:44.440Z,99731.19
2023-01-06T17:39:19.635Z,99742.25
2023-01-06T17:41:49.666Z,99744.16
2023-01-06T17:44:20.645Z,99750.53
2023-01-06T17:46:49.376Z,99750.78
2023-01-06T17:49:36.339Z,99748.06
2023-01-06T17:52:17.076Z,99743.09
2023-01-06T17:55:12.626Z,99745.31
2023-01-06T17:57:47.108Z,99741.97
2023-01-06T18:00:24.647Z,99739.47
2023-01-06T18:03:00.238Z,99746.06
2023-01-06T18:06:09.855Z,99748.28
2023-01-06T18:08:39.759Z,99747.44
2023-01-06T18:11:34.649Z,99754.59
2023-01-06T18:14:23.488Z,99757.59
2023-01-06T18:16:56.712Z,99754.56
2023-01-06T18:19:30.817Z,99754.53
2023-01-06T18:22:00.269Z,99752.56
2023-01-06T18:24:35.773Z,99758.09
2023-01-06T18:27:07.990Z,99756.13
2023-01-06T18:29:40.585Z,99759.19
2023-01-06T18:32:30.014Z,99758.59
2023-01-06T18:35:01.093Z,99764.13
2023-01-06T18:37:32.327Z,99754.97
2023-01-06T18:40:04.909Z,99752.50
2023-01-06T18:42:37.135Z,99753.34
2023-01-06T18:45:25.055Z,99751.69
2023-01-06T18:47:57.599Z,99753.38
2023-01-06T18:50:34.563Z,99752.81
2023-01-06T18:53:15.771Z,99750.66
2023-01-06T18:55:46.970Z,99753.16
2023-01-06T18:58:41.460Z,99758.44
2023-01-06T19:01:20.431Z,99768.41
2023-01-06T19:04:00.960Z,99777.00
2023-01-06T19:06:39.521Z,99771.47
2023-01-06T19:09:27.327Z,99772.06
2023-01-06T19:12:24.363Z,99760.19
2023-01-06T19:14:54.985Z,99765.44
2023-01-06T19:17:29.581Z,99767.94
2023-01-06T19:20:01.982Z,99769.31
2023-01-06T19:22:34.269Z,99762.41
2023-01-06T19:25:08.701Z,99767.38
2023-01-06T19:27:49.426Z,99772.34
2023-01-06T19:30:46.513Z,99761.84
2023-01-06T19:33:37.165Z,99756.88
2023-01-06T19:36:41.965Z,99760.22
2023-01-06T19:39:26.160Z,99761.84
2023-01-06T19:41:59.636Z,99764.63
2023-01-06T19:44:33.603Z,99763.22
2023-01-06T19:47:13.442Z,99765.44
2023-01-06T19:49:45.304Z,99775.94
2023-01-06T19:52:42.186Z,99776.22
2023-01-06T19:55:22.953Z,99774.84
2023-01-06T19:57:55.088Z,99775.38
2023-01-06T20:00:32.793Z,99773.47
2023-01-06T20:03:04.674Z,99780.09
2023-01-06T20:05:35.562Z,99776.75
2023-01-06T20:08:04.651Z,99776.47
2023-01-06T20:10:33.454Z,99782.56
2023-01-06T20:13:02.499Z,99783.09
2023-01-06T20:15:32.053Z,99784.47
2023-01-06T20:18:01.359Z,99785.56
2023-01-06T20:20:30.380Z,99791.66
2023-01-06T20:23:00.630Z,99791.66
2023-01-06T20:25:29.907Z,99791.91
2023-01-06T20:27:59.356Z,99789.16
2023-01-06T20:30:28.605Z,99788.34
2023-01-06T20:32:57.250Z,99804.91
2023-01-06T20:35:26.604Z,99796.88
2023-01-06T20:37:56.151Z,99806.28
2023-01-06T20:40:26.704Z,99801.00
2023-01-06T20:42:55.402Z,99798.53
2023-01-06T20:45:23.972Z,99807.09
2023-01-06T20:47:52.624Z,99815.63
2023-01-06T20:50:21.252Z,99814.25
2023-01-06T20:52:49.777Z,99812.59
2023-01-06T20:55:18.300Z,99812.03
2023-01-06T20:57:48.267Z,99815.91
2023-01-06T21:00:17.980Z,99812.03
2023-01-06T21:02:46.938Z,99815.38
2023-01-06T21:05:15.484Z,99813.44
2023-01-06T21:07:44.182Z,99815.91
2023-01-06T21:10:13.129Z,99809.03
2023-01-06T21:12:43.041Z,99807.38
2023-01-06T21:15:14.191Z,99806.00
2023-01-06T21:17:43.060Z,99802.97
2023-01-06T21:20:12.739Z,99799.94
2023-01-06T21:22:41.373Z,99807.13
2023-01-06T21:25:11.026Z,99812.41
2023-01-06T21:27:39.652Z,99803.59
2023-01-06T21:30:09.776Z,99811.28
2023-01-06T21:32:39.606Z,99809.91
2023-01-06T21:35:08.886Z,99806.63
2023-01-06T21:37:37.580Z,99820.97
2023-01-06T21:40:08.202Z,99813.53
2023-01-06T21:42:54.260Z,99820.44
2023-01-06T21:45:22.828Z,99816.56
2023-01-06T21:47:52.701Z,99812.66
2023-01-06T21:50:23.315Z,99804.66
2023-01-06T21:52:52.878Z,99808.22
2023-01-06T21:55:21.589Z,99805.72
2023-01-06T21:57:50.271Z,99818.44
2023-01-06T22:00:19.493Z,99812.06
2023-01-06T22:02:49.448Z,99809.28
2023-01-06T22:05:19.559Z,99810.41
2023-01-06T22:07:51.944Z,99812.03
2023-01-06T22:10:24.762Z,99810.09
2023-01-06T22:12:55.764Z,99817.00
2023-01-06T22:15:24.411Z,99807.63
2023-01-06T22:17:56.172Z,99818.06
2023-01-06T22:20:27.168Z,99815.03
2023-01-06T22:22:55.884Z,99815.88
2023-01-06T22:25:24.412Z,99813.38
2023-01-06T22:27:52.868Z,99814.47
2023-01-06T22:30:21.599Z,99814.19
2023-01-06T22:32:50.635Z,99812.28
2023-01-06T22:35:19.818Z,99811.72
2023-01-06T22:37:49.684Z,99810.88
2023-01-06T22:40:18.537Z,99807.28
2023-01-06T22:42:47.010Z,99811.41
2023-01-06T22:45:15.653Z,99818.06
2023-01-06T22:47:44.302Z,99815.28
2023-01-06T22:50:13.554Z,99815.53
2023-01-06T22:52:42.099Z,99819.41
2023-01-06T22:55:12.265Z,99816.94
2023-01-06T22:57:40.715Z,99817.19
2023-01-06T23:00:14.286Z,99814.16
2023-01-06T23:02:43.012Z,99816.38
2023-01-06T23:05:12.348Z,99819.38
2023-01-06T23:07:42.433Z,99806.16
2023-01-06T23:10:15.061Z,99813.03
2023-01-06T23:12:44.339Z,99816.03
2023-01-06T23:15:13.456Z,99809.97
2023-01-06T23:17:41.925Z,99812.16
2023-01-06T23:20:11.970Z,99800.84
2023-01-06T23:22:40.486Z,99807.47
2023-01-06T23:25:11.289Z,99803.31
2023-01-06T23:27:41.225Z,99800.28
2023-01-06T23:30:11.294Z,99800.53
2023-01-06T23:32:39.745Z,99798.31
2023-01-06T23:35:09.009Z,99809.59
2023-01-06T23:37:37.458Z,99794.44
2023-01-06T23:40:06.855Z,99802.13
2023-01-06T23:42:40.753Z,99809.84
2023-01-06T23:45:16.598Z,99803.78
2023-01-06T23:47:45.161Z,99812.31
2023-01-06T23:50:13.837Z,99807.91
2023-01-06T23:52:42.242Z,99816.16
2023-01-06T23:55:11.186Z,99814.25
2023-01-06T23:57:41.102Z,99801.31
