createdAt,value
2017-12-14T00:00:08.085Z,952.2
2017-12-14T00:01:10.560Z,952.1
2017-12-14T00:02:13.092Z,952.4
2017-12-14T00:03:15.616Z,952.2
2017-12-14T00:04:18.125Z,952.1
2017-12-14T00:05:20.584Z,952
2017-12-14T00:06:23.019Z,951.9
2017-12-14T00:07:25.394Z,952.2
2017-12-14T00:08:27.886Z,952.2
2017-12-14T00:09:30.339Z,952.1
2017-12-14T00:10:32.735Z,951.9
2017-12-14T00:11:35.187Z,952
2017-12-14T00:12:37.608Z,952
2017-12-14T00:13:39.992Z,952.1
2017-12-14T00:14:42.415Z,952
2017-12-14T00:15:45.059Z,952.1
2017-12-14T00:16:47.546Z,952
2017-12-14T00:17:50.111Z,952
2017-12-14T00:18:52.565Z,951.9
2017-12-14T00:19:55.072Z,951.9
2017-12-14T00:20:57.465Z,952.1
2017-12-14T00:21:59.943Z,952.1
2017-12-14T00:23:02.394Z,952.2
2017-12-14T00:24:04.810Z,952.3
2017-12-14T00:25:07.267Z,952.3
2017-12-14T00:26:09.732Z,952.3
2017-12-14T00:27:12.218Z,952.3
2017-12-14T00:28:14.698Z,952.3
2017-12-14T00:29:17.204Z,952.2
2017-12-14T00:30:19.713Z,952.1
2017-12-14T00:31:22.120Z,952.3
2017-12-14T00:32:24.543Z,952.3
2017-12-14T00:33:26.995Z,952.4
2017-12-14T00:34:29.556Z,952.4
2017-12-14T00:35:32.047Z,952.3
2017-12-14T00:36:34.514Z,952.5
2017-12-14T00:37:36.969Z,952.5
2017-12-14T00:38:39.424Z,952.5
2017-12-14T00:39:41.812Z,952.5
2017-12-14T00:40:44.225Z,952.5
2017-12-14T00:41:46.647Z,952.5
2017-12-14T00:42:49.168Z,952.5
2017-12-14T00:43:51.664Z,952.5
2017-12-14T00:44:54.129Z,952.6
2017-12-14T00:45:56.615Z,952.6
2017-12-14T00:46:59.143Z,952.5
2017-12-14T00:48:01.534Z,952.6
2017-12-14T00:49:04.048Z,952.6
2017-12-14T00:50:06.508Z,952.6
2017-12-14T00:51:09.086Z,952.6
2017-12-14T00:52:11.551Z,952.7
2017-12-14T00:53:14.145Z,952.6
2017-12-14T00:54:16.501Z,952.6
2017-12-14T00:55:18.937Z,952.6
2017-12-14T00:56:21.309Z,952.5
2017-12-14T00:57:23.762Z,952.5
2017-12-14T00:58:26.287Z,952.6
2017-12-14T00:59:28.801Z,952.4
2017-12-14T01:00:31.261Z,952.6
2017-12-14T01:01:33.678Z,952.6
2017-12-14T01:02:36.072Z,952.6
2017-12-14T01:03:38.550Z,952.6
2017-12-14T01:04:40.976Z,952.5
2017-12-14T01:05:43.361Z,952.6
2017-12-14T01:06:45.781Z,952.5
2017-12-14T01:07:48.234Z,952.6
2017-12-14T01:08:50.688Z,952.6
2017-12-14T01:09:53.076Z,952.7
2017-12-14T01:10:55.636Z,952.7
2017-12-14T01:11:58.154Z,952.7
2017-12-14T01:13:00.548Z,952.7
2017-12-14T01:14:03.009Z,952.8
2017-12-14T01:15:05.432Z,952.8
2017-12-14T01:16:07.886Z,952.8
2017-12-14T01:17:10.372Z,952.7
2017-12-14T01:18:12.817Z,952.8
2017-12-14T01:19:15.327Z,952.8
2017-12-14T01:20:18.011Z,952.7
2017-12-14T01:21:20.465Z,952.9
2017-12-14T01:22:22.911Z,952.9
2017-12-14T01:23:25.400Z,952.7
2017-12-14T01:24:27.823Z,953
2017-12-14T01:25:30.231Z,953
2017-12-14T01:26:32.690Z,952.9
2017-12-14T01:27:35.136Z,953
2017-12-14T01:28:37.520Z,953.1
2017-12-14T01:29:39.955Z,953
2017-12-14T01:30:42.355Z,953
2017-12-14T01:31:44.714Z,953.2
2017-12-14T01:32:47.243Z,953.1
2017-12-14T01:33:49.733Z,953.1
2017-12-14T01:34:52.115Z,953.1
2017-12-14T01:35:54.545Z,953.2
2017-12-14T01:36:56.986Z,953.2
2017-12-14T01:37:59.454Z,953.2
2017-12-14T01:39:01.948Z,953.2
2017-12-14T01:40:04.393Z,953.1
2017-12-14T01:41:06.985Z,953.2
2017-12-14T01:42:09.453Z,953.1
2017-12-14T01:43:11.928Z,953.2
2017-12-14T01:44:14.349Z,953.2
2017-12-14T01:45:16.726Z,953.1
2017-12-14T01:46:19.968Z,952.9
2017-12-14T01:47:22.358Z,953.1
2017-12-14T01:48:24.724Z,953.1
2017-12-14T01:49:27.310Z,953
2017-12-14T01:50:29.790Z,953.1
2017-12-14T01:51:32.196Z,952.9
2017-12-14T01:52:34.628Z,953.1
2017-12-14T01:53:37.220Z,953
2017-12-14T01:54:39.685Z,953.1
2017-12-14T01:55:42.183Z,953
2017-12-14T01:56:44.654Z,953
2017-12-14T01:57:47.162Z,953
2017-12-14T01:58:49.828Z,953
2017-12-14T01:59:52.266Z,953
2017-12-14T02:00:54.854Z,953.1
2017-12-14T02:01:57.445Z,953
2017-12-14T02:03:00.122Z,953
2017-12-14T02:04:02.666Z,953.1
2017-12-14T02:05:05.207Z,953.1
2017-12-14T02:06:07.806Z,953.2
2017-12-14T02:07:10.334Z,953.2
2017-12-14T02:08:12.767Z,953.3
2017-12-14T02:09:15.232Z,953.3
2017-12-14T02:10:17.700Z,953.4
2017-12-14T02:11:20.882Z,953
2017-12-14T02:12:23.405Z,953.4
2017-12-14T02:13:25.927Z,953.2
2017-12-14T02:14:28.417Z,953.4
2017-12-14T02:15:31.086Z,953.4
2017-12-14T02:16:33.536Z,953.4
2017-12-14T02:17:36.005Z,953.4
2017-12-14T02:18:38.544Z,953.5
2017-12-14T02:19:40.979Z,953.4
2017-12-14T02:20:43.434Z,953.4
2017-12-14T02:21:45.930Z,953.4
2017-12-14T02:22:48.403Z,953.5
2017-12-14T02:23:50.816Z,953.5
2017-12-14T02:24:53.234Z,953.3
2017-12-14T02:25:55.609Z,953.5
2017-12-14T02:26:58.076Z,953.1
2017-12-14T02:28:00.537Z,953.4
2017-12-14T02:29:03.126Z,953.5
2017-12-14T02:30:05.569Z,953.4
2017-12-14T02:31:08.052Z,953.3
2017-12-14T02:32:10.482Z,953.4
2017-12-14T02:33:13.077Z,953.5
2017-12-14T02:34:15.601Z,953.5
2017-12-14T02:35:18.092Z,953.5
2017-12-14T02:36:20.510Z,953.5
2017-12-14T02:37:22.992Z,953.5
2017-12-14T02:38:25.456Z,953.5
2017-12-14T02:39:27.951Z,953.4
2017-12-14T02:40:30.514Z,953.5
2017-12-14T02:41:33.081Z,953.5
2017-12-14T02:42:35.626Z,953.2
2017-12-14T02:43:38.087Z,953.5
2017-12-14T02:44:40.557Z,953.5
2017-12-14T02:45:43.183Z,953.5
2017-12-14T02:46:45.586Z,953.4
2017-12-14T02:47:48.066Z,953.4
2017-12-14T02:48:50.554Z,953.3
2017-12-14T02:49:53.077Z,953.4
2017-12-14T02:50:55.588Z,953.4
2017-12-14T02:51:58.080Z,953.4
2017-12-14T02:53:00.534Z,953.5
2017-12-14T02:54:03.507Z,953.6
2017-12-14T02:55:05.978Z,953.5
2017-12-14T02:56:08.559Z,953.6
2017-12-14T02:57:11.005Z,953.6
2017-12-14T02:58:13.498Z,953.6
2017-12-14T02:59:15.958Z,953.5
2017-12-14T03:00:18.410Z,953.6
2017-12-14T03:01:20.846Z,953.4
2017-12-14T03:02:23.314Z,953.5
2017-12-14T03:03:25.758Z,953.5
2017-12-14T03:04:28.277Z,953.4
2017-12-14T03:05:30.747Z,953.3
2017-12-14T03:06:33.175Z,953.5
2017-12-14T03:07:35.625Z,953.4
2017-12-14T03:08:38.099Z,953.5
2017-12-14T03:09:40.722Z,953.6
2017-12-14T03:10:43.235Z,953.6
2017-12-14T03:11:45.652Z,953.6
2017-12-14T03:12:48.115Z,953.6
2017-12-14T03:13:50.604Z,953.6
2017-12-14T03:14:53.217Z,953.7
2017-12-14T03:15:55.693Z,953.6
2017-12-14T03:16:58.149Z,953.6
2017-12-14T03:18:00.539Z,953.2
2017-12-14T03:19:03.004Z,953.5
2017-12-14T03:20:05.488Z,953.5
2017-12-14T03:21:08.042Z,953.4
2017-12-14T03:22:10.646Z,953.4
2017-12-14T03:23:13.118Z,953.4
2017-12-14T03:24:15.517Z,953.4
2017-12-14T03:25:18.133Z,953.3
2017-12-14T03:26:20.575Z,953.3
2017-12-14T03:27:23.190Z,953.3
2017-12-14T03:28:25.732Z,953.3
2017-12-14T03:29:28.160Z,953.2
2017-12-14T03:30:30.655Z,953.3
2017-12-14T03:31:33.265Z,953.3
2017-12-14T03:32:35.751Z,953.3
2017-12-14T03:33:38.326Z,953.1
2017-12-14T03:34:40.810Z,953.2
2017-12-14T03:35:43.341Z,953.2
2017-12-14T03:36:46.028Z,953.2
2017-12-14T03:37:48.523Z,953.2
2017-12-14T03:38:51.049Z,953.2
2017-12-14T03:39:53.515Z,953.2
2017-12-14T03:40:56.003Z,953.2
2017-12-14T03:41:58.478Z,953.1
2017-12-14T03:43:01.001Z,953.2
2017-12-14T03:44:03.544Z,953.2
2017-12-14T03:45:05.949Z,953.3
2017-12-14T03:46:08.542Z,953.3
2017-12-14T03:47:10.999Z,953.2
2017-12-14T03:48:13.503Z,953.2
2017-12-14T03:49:16.029Z,953.2
2017-12-14T03:50:18.680Z,953.1
2017-12-14T03:51:21.165Z,953.1
2017-12-14T03:52:23.776Z,953.1
2017-12-14T03:53:26.299Z,953.1
2017-12-14T03:54:28.729Z,953.1
2017-12-14T03:55:31.344Z,953.1
2017-12-14T03:56:33.939Z,953.1
2017-12-14T03:57:36.403Z,953.1
2017-12-14T03:58:38.837Z,953.1
2017-12-14T03:59:44.798Z,953
2017-12-14T04:00:47.363Z,953.2
2017-12-14T04:01:49.982Z,953.3
2017-12-14T04:02:52.575Z,953.2
2017-12-14T04:03:54.989Z,953.3
2017-12-14T04:04:57.452Z,953.3
2017-12-14T04:05:59.907Z,953.3
2017-12-14T04:07:02.410Z,953.4
2017-12-14T04:08:04.888Z,953.4
2017-12-14T04:09:07.382Z,953.4
2017-12-14T04:10:09.976Z,953.4
2017-12-14T04:11:12.493Z,953.3
2017-12-14T04:12:15.064Z,953.2
2017-12-14T04:13:17.507Z,953.4
2017-12-14T04:14:20.060Z,953.4
2017-12-14T04:15:22.661Z,953.5
2017-12-14T04:16:25.221Z,953.4
2017-12-14T04:17:28.574Z,953.4
2017-12-14T04:18:31.072Z,953.4
2017-12-14T04:19:33.649Z,953.4
2017-12-14T04:20:36.114Z,953.4
2017-12-14T04:21:38.662Z,953.4
2017-12-14T04:22:41.126Z,953.3
2017-12-14T04:23:43.731Z,953.3
2017-12-14T04:24:46.254Z,953.3
2017-12-14T04:25:49.710Z,953.4
2017-12-14T04:26:52.157Z,953.4
2017-12-14T04:27:54.658Z,953.2
2017-12-14T04:28:57.354Z,953.3
2017-12-14T04:29:59.816Z,953.3
2017-12-14T04:31:02.288Z,953.2
2017-12-14T04:32:04.756Z,953.2
2017-12-14T04:33:07.364Z,953.2
2017-12-14T04:34:09.937Z,953.2
2017-12-14T04:35:12.830Z,953
2017-12-14T04:36:15.359Z,953.2
2017-12-14T04:37:17.890Z,953.2
2017-12-14T04:38:20.435Z,953.2
2017-12-14T04:39:22.888Z,953.1
2017-12-14T04:40:25.400Z,953.2
2017-12-14T04:41:27.868Z,953.2
2017-12-14T04:42:30.316Z,953.2
2017-12-14T04:43:32.908Z,953.2
2017-12-14T04:44:35.284Z,953.2
2017-12-14T04:45:37.687Z,953.2
2017-12-14T04:46:40.215Z,953.1
2017-12-14T04:47:42.642Z,953.2
2017-12-14T04:48:45.487Z,953.1
2017-12-14T04:49:47.953Z,953.1
2017-12-14T04:50:50.359Z,953.1
2017-12-14T04:51:52.816Z,953.1
2017-12-14T04:52:55.869Z,952.9
2017-12-14T04:53:58.375Z,952.9
2017-12-14T04:55:00.891Z,953
2017-12-14T04:56:03.519Z,953
2017-12-14T04:57:06.048Z,953
2017-12-14T04:58:08.617Z,952.9
2017-12-14T04:59:11.315Z,952.9
2017-12-14T05:00:13.734Z,952.9
2017-12-14T05:01:16.173Z,952.8
2017-12-14T05:02:18.610Z,952.8
2017-12-14T05:03:21.077Z,952.6
2017-12-14T05:04:23.594Z,952.8
2017-12-14T05:05:26.139Z,952.8
2017-12-14T05:06:28.663Z,952.8
2017-12-14T05:07:31.186Z,952.8
2017-12-14T05:08:33.639Z,952.7
2017-12-14T05:09:36.049Z,952.8
2017-12-14T05:10:38.619Z,952.8
2017-12-14T05:11:41.125Z,952.8
2017-12-14T05:12:43.691Z,952.7
2017-12-14T05:13:46.439Z,952.6
2017-12-14T05:14:49.174Z,952.8
2017-12-14T05:15:51.888Z,952.8
2017-12-14T05:16:54.528Z,952.8
2017-12-14T05:17:56.978Z,952.7
2017-12-14T05:18:59.398Z,952.8
2017-12-14T05:20:02.181Z,952.8
2017-12-14T05:21:04.659Z,952.8
2017-12-14T05:22:07.075Z,952.7
2017-12-14T05:23:09.634Z,952.7
2017-12-14T05:24:12.104Z,952.7
2017-12-14T05:25:14.547Z,952.8
2017-12-14T05:26:17.007Z,952.8
2017-12-14T05:27:19.525Z,952.7
2017-12-14T05:28:21.996Z,952.7
2017-12-14T05:29:24.432Z,952.8
2017-12-14T05:30:26.988Z,952.8
2017-12-14T05:31:29.545Z,952.8
2017-12-14T05:32:32.060Z,952.7
2017-12-14T05:33:34.533Z,952.8
2017-12-14T05:34:36.971Z,952.6
2017-12-14T05:35:39.473Z,952.8
2017-12-14T05:36:46.194Z,952.7
2017-12-14T05:37:48.661Z,952.7
2017-12-14T05:38:51.196Z,952.7
2017-12-14T05:39:53.674Z,952.8
2017-12-14T05:40:56.173Z,952.7
2017-12-14T05:41:58.597Z,952.8
2017-12-14T05:43:01.098Z,952.7
2017-12-14T05:44:03.558Z,952.7
2017-12-14T05:45:06.289Z,952.5
2017-12-14T05:46:10.225Z,952.7
2017-12-14T05:47:12.767Z,952.6
2017-12-14T05:48:15.456Z,952.7
2017-12-14T05:49:17.949Z,952.6
2017-12-14T05:50:20.521Z,952.6
2017-12-14T05:51:23.319Z,952.7
2017-12-14T05:52:25.722Z,952.7
2017-12-14T05:53:28.226Z,952.7
2017-12-14T05:54:30.770Z,952.8
2017-12-14T05:55:33.288Z,952.8
2017-12-14T05:56:35.754Z,952.8
2017-12-14T05:57:38.707Z,952.8
2017-12-14T05:58:41.173Z,952.7
2017-12-14T05:59:43.749Z,952.8
2017-12-14T06:00:46.277Z,952.7
2017-12-14T06:01:51.622Z,952.5
2017-12-14T06:02:54.074Z,952.4
2017-12-14T06:03:57.010Z,952.8
2017-12-14T06:04:59.897Z,952.6
2017-12-14T06:06:03.770Z,952.7
2017-12-14T06:07:10.178Z,952.7
2017-12-14T06:08:13.611Z,952.8
2017-12-14T06:09:16.430Z,952.7
2017-12-14T06:10:19.731Z,952.9
2017-12-14T06:11:22.140Z,952.9
2017-12-14T06:12:25.439Z,953
2017-12-14T06:13:27.884Z,953
2017-12-14T06:14:31.001Z,953.1
2017-12-14T06:15:33.460Z,953.1
2017-12-14T06:16:36.611Z,953.2
2017-12-14T06:17:39.299Z,953.2
2017-12-14T06:18:42.228Z,953.4
2017-12-14T06:19:44.671Z,953.6
2017-12-14T06:20:47.965Z,953.6
2017-12-14T06:21:50.486Z,953.6
2017-12-14T06:22:53.974Z,953.6
2017-12-14T06:23:56.495Z,953.4
2017-12-14T06:24:59.532Z,953.5
2017-12-14T06:26:02.034Z,953.5
2017-12-14T06:27:04.879Z,953.5
2017-12-14T06:28:11.503Z,953.5
2017-12-14T06:29:14.080Z,953.5
2017-12-14T06:30:16.526Z,953.5
2017-12-14T06:31:19.025Z,953.6
2017-12-14T06:32:21.560Z,953.5
2017-12-14T06:33:24.113Z,953.3
2017-12-14T06:34:26.650Z,953.5
2017-12-14T06:35:29.242Z,953.5
2017-12-14T06:36:31.831Z,953.5
2017-12-14T06:37:34.380Z,953.5
2017-12-14T06:38:36.874Z,953.6
2017-12-14T06:39:39.559Z,953.5
2017-12-14T06:40:42.029Z,953.5
2017-12-14T06:41:46.058Z,953.5
2017-12-14T06:42:48.638Z,953.6
2017-12-14T06:43:51.207Z,953.5
2017-12-14T06:44:53.725Z,953.6
2017-12-14T06:45:56.233Z,953.6
2017-12-14T06:46:58.660Z,953.7
2017-12-14T06:48:01.232Z,953.6
2017-12-14T06:49:03.751Z,953.7
2017-12-14T06:50:06.342Z,953.6
2017-12-14T06:51:08.876Z,953.6
2017-12-14T06:52:11.606Z,953.7
2017-12-14T06:53:14.481Z,953.6
2017-12-14T06:54:16.994Z,953.6
2017-12-14T06:55:19.631Z,953.7
2017-12-14T06:56:22.204Z,953.8
2017-12-14T06:57:24.906Z,953.7
2017-12-14T06:58:27.814Z,953.8
2017-12-14T06:59:30.440Z,953.9
2017-12-14T07:00:34.118Z,953.7
2017-12-14T07:01:36.519Z,953.6
2017-12-14T07:02:39.096Z,953.8
2017-12-14T07:03:41.511Z,953.9
2017-12-14T07:04:44.060Z,953.9
2017-12-14T07:05:46.488Z,953.8
2017-12-14T07:06:49.035Z,953.8
2017-12-14T07:07:51.561Z,953.8
2017-12-14T07:08:54.040Z,953.8
2017-12-14T07:09:56.563Z,953.8
2017-12-14T07:10:59.047Z,953.9
2017-12-14T07:12:01.691Z,953.8
2017-12-14T07:13:04.147Z,953.9
2017-12-14T07:14:06.547Z,953.9
2017-12-14T07:15:08.994Z,953.9
2017-12-14T07:16:11.656Z,953.9
2017-12-14T07:17:14.287Z,953.9
2017-12-14T07:18:16.827Z,953.9
2017-12-14T07:19:19.303Z,953.7
2017-12-14T07:20:21.752Z,953.9
2017-12-14T07:21:24.304Z,953.9
2017-12-14T07:22:26.805Z,953.9
2017-12-14T07:23:29.255Z,953.9
2017-12-14T07:24:31.809Z,953.9
2017-12-14T07:25:34.274Z,953.9
2017-12-14T07:26:37.535Z,953.8
2017-12-14T07:27:40.288Z,953.9
2017-12-14T07:28:43.007Z,953.9
2017-12-14T07:29:45.574Z,953.9
2017-12-14T07:30:48.111Z,954
2017-12-14T07:31:50.681Z,954
2017-12-14T07:32:54.647Z,954
2017-12-14T07:33:57.234Z,954
2017-12-14T07:34:59.745Z,954
2017-12-14T07:36:02.325Z,954
2017-12-14T07:37:05.799Z,954.1
2017-12-14T07:38:08.378Z,954.1
2017-12-14T07:39:11.002Z,954.1
2017-12-14T07:40:14.036Z,954.1
2017-12-14T07:41:16.658Z,953.9
2017-12-14T07:42:19.335Z,954.1
2017-12-14T07:43:22.003Z,954.2
2017-12-14T07:44:24.493Z,954.1
2017-12-14T07:45:27.095Z,954
2017-12-14T07:46:32.430Z,954.2
2017-12-14T07:47:35.437Z,954.2
2017-12-14T07:48:38.333Z,954.2
2017-12-14T07:49:44.011Z,954.2
2017-12-14T07:50:46.555Z,954.3
2017-12-14T07:51:49.483Z,954.3
2017-12-14T07:52:51.991Z,954.3
2017-12-14T07:53:54.648Z,954.3
2017-12-14T07:54:57.281Z,954.2
2017-12-14T07:55:59.980Z,954.3
2017-12-14T07:57:02.637Z,954.3
2017-12-14T07:58:05.208Z,954.4
2017-12-14T07:59:07.724Z,954.4
2017-12-14T08:00:10.376Z,954.5
2017-12-14T08:01:12.942Z,954.5
2017-12-14T08:02:15.579Z,954.5
2017-12-14T08:03:18.033Z,954.5
2017-12-14T08:04:20.806Z,954.4
2017-12-14T08:05:23.236Z,954.6
2017-12-14T08:06:25.838Z,954.6
2017-12-14T08:07:28.542Z,954.6
2017-12-14T08:08:31.186Z,954.7
2017-12-14T08:09:33.694Z,954.7
2017-12-14T08:10:36.215Z,954.7
2017-12-14T08:11:38.768Z,954.7
2017-12-14T08:12:41.343Z,954.8
2017-12-14T08:13:46.694Z,954.8
2017-12-14T08:14:51.659Z,954.8
2017-12-14T08:15:54.163Z,954.8
2017-12-14T08:16:57.045Z,954.8
2017-12-14T08:17:59.723Z,954.9
2017-12-14T08:19:02.706Z,954.7
2017-12-14T08:20:05.329Z,954.8
2017-12-14T08:21:08.231Z,954.9
2017-12-14T08:22:10.816Z,954.8
2017-12-14T08:23:13.336Z,955
2017-12-14T08:24:15.893Z,955.1
2017-12-14T08:25:18.592Z,955
2017-12-14T08:26:22.116Z,954.9
2017-12-14T08:27:24.641Z,955.1
2017-12-14T08:28:27.071Z,955.1
2017-12-14T08:29:29.673Z,955
2017-12-14T08:30:32.198Z,955.1
2017-12-14T08:31:34.719Z,955.2
2017-12-14T08:32:37.537Z,954.9
2017-12-14T08:33:40.420Z,955.2
2017-12-14T08:34:42.979Z,955.2
2017-12-14T08:35:45.498Z,955.3
2017-12-14T08:36:48.002Z,955.3
2017-12-14T08:37:50.700Z,955.4
2017-12-14T08:38:54.655Z,955.3
2017-12-14T08:39:57.209Z,955.4
2017-12-14T08:40:59.707Z,955.5
2017-12-14T08:42:02.502Z,955.5
2017-12-14T08:43:05.040Z,955.6
2017-12-14T08:44:07.733Z,955.6
2017-12-14T08:45:10.358Z,955.7
2017-12-14T08:46:13.169Z,955.7
2017-12-14T08:47:16.061Z,955.6
2017-12-14T08:48:18.660Z,955.8
2017-12-14T08:49:21.180Z,955.7
2017-12-14T08:50:23.906Z,955.8
2017-12-14T08:51:26.468Z,955.8
2017-12-14T08:52:29.546Z,955.8
2017-12-14T08:53:32.412Z,955.9
2017-12-14T08:54:35.095Z,955.9
2017-12-14T08:55:37.709Z,955.8
2017-12-14T08:56:40.643Z,956
2017-12-14T08:57:43.235Z,955.9
2017-12-14T08:58:45.980Z,956.1
2017-12-14T08:59:48.737Z,956.1
2017-12-14T09:00:51.535Z,956.1
2017-12-14T09:01:53.997Z,956.2
2017-12-14T09:02:56.759Z,956.2
2017-12-14T09:03:59.348Z,956.3
2017-12-14T09:05:02.894Z,956.3
2017-12-14T09:06:05.383Z,956.4
2017-12-14T09:07:07.953Z,956.3
2017-12-14T09:08:10.617Z,956.4
2017-12-14T09:09:13.796Z,956.4
2017-12-14T09:10:16.516Z,956.5
2017-12-14T09:11:19.299Z,956.5
2017-12-14T09:12:21.946Z,956.4
2017-12-14T09:13:24.625Z,956.5
2017-12-14T09:14:27.344Z,956.6
2017-12-14T09:15:30.179Z,956.6
2017-12-14T09:16:32.698Z,956.6
2017-12-14T09:17:35.181Z,956.8
2017-12-14T09:18:37.777Z,956.7
2017-12-14T09:19:40.443Z,956.7
2017-12-14T09:20:43.314Z,956.8
2017-12-14T09:21:46.158Z,956.7
2017-12-14T09:22:48.918Z,956.8
2017-12-14T09:23:51.621Z,956.9
2017-12-14T09:24:54.157Z,956.8
2017-12-14T09:26:02.431Z,956.8
2017-12-14T09:27:05.004Z,956.9
2017-12-14T09:28:15.375Z,956.9
2017-12-14T09:29:18.139Z,957.1
2017-12-14T09:30:25.103Z,957.1
2017-12-14T09:31:27.782Z,957.2
2017-12-14T09:32:31.291Z,957.1
2017-12-14T09:33:33.932Z,957.2
2017-12-14T09:34:36.933Z,957.2
2017-12-14T09:35:39.632Z,957.2
2017-12-14T09:36:48.886Z,957.2
2017-12-14T09:37:51.539Z,957.2
2017-12-14T09:38:54.105Z,957.3
2017-12-14T09:39:57.451Z,957.3
2017-12-14T09:41:00.320Z,957.4
2017-12-14T09:42:02.977Z,957.4
2017-12-14T09:43:05.569Z,957.3
2017-12-14T09:44:08.274Z,957.5
2017-12-14T09:45:11.002Z,957.3
2017-12-14T09:46:13.672Z,957.4
2017-12-14T09:47:18.410Z,957.5
2017-12-14T09:48:21.137Z,957.4
2017-12-14T09:49:23.837Z,957.3
2017-12-14T09:50:26.741Z,957.5
2017-12-14T09:51:29.976Z,957.3
2017-12-14T09:52:32.767Z,957.5
2017-12-14T09:53:36.161Z,957.5
2017-12-14T09:54:38.958Z,957.5
2017-12-14T09:55:41.582Z,957.6
2017-12-14T09:56:44.382Z,957.6
2017-12-14T09:57:48.023Z,957.8
2017-12-14T09:58:50.806Z,957.7
2017-12-14T09:59:53.397Z,957.7
2017-12-14T10:00:56.126Z,957.6
2017-12-14T10:01:59.651Z,957.7
2017-12-14T10:03:02.475Z,957.8
2017-12-14T10:04:05.200Z,957.6
2017-12-14T10:05:08.727Z,957.7
2017-12-14T10:06:12.242Z,957.6
2017-12-14T10:07:14.943Z,957.7
2017-12-14T10:08:17.554Z,957.7
2017-12-14T10:09:20.446Z,957.7
2017-12-14T10:10:22.931Z,957.7
2017-12-14T10:11:25.758Z,957.7
2017-12-14T10:12:28.350Z,957.8
2017-12-14T10:13:31.254Z,957.6
2017-12-14T10:14:33.724Z,957.7
2017-12-14T10:15:36.713Z,957.8
2017-12-14T10:16:39.426Z,957.8
2017-12-14T10:17:42.229Z,957.7
2017-12-14T10:18:44.826Z,957.7
2017-12-14T10:19:48.300Z,957.7
2017-12-14T10:20:51.284Z,957.7
2017-12-14T10:21:54.031Z,957.8
2017-12-14T10:22:56.535Z,957.8
2017-12-14T10:23:59.131Z,957.8
2017-12-14T10:25:01.824Z,957.8
2017-12-14T10:26:04.590Z,957.7
2017-12-14T10:27:07.150Z,957.9
2017-12-14T10:28:13.133Z,957.8
2017-12-14T10:29:15.783Z,957.8
2017-12-14T10:30:21.356Z,957.8
2017-12-14T10:31:31.773Z,957.7
2017-12-14T10:32:34.602Z,957.8
2017-12-14T10:33:37.379Z,957.8
2017-12-14T10:34:40.070Z,957.6
2017-12-14T10:35:42.941Z,957.7
2017-12-14T10:36:45.684Z,957.7
2017-12-14T10:37:48.469Z,957.7
2017-12-14T10:38:51.183Z,957.7
2017-12-14T10:39:58.359Z,957.7
2017-12-14T10:41:09.526Z,957.7
2017-12-14T10:42:12.714Z,957.5
2017-12-14T10:43:18.412Z,957.7
2017-12-14T10:44:21.135Z,957.7
2017-12-14T10:45:24.698Z,957.6
2017-12-14T10:46:27.454Z,957.6
2017-12-14T10:47:30.695Z,957.6
2017-12-14T10:48:33.717Z,957.6
2017-12-14T10:49:36.378Z,957.7
2017-12-14T10:50:38.917Z,957.6
2017-12-14T10:51:42.129Z,957.6
2017-12-14T10:52:44.783Z,957.6
2017-12-14T10:53:47.783Z,957.6
2017-12-14T10:54:50.694Z,957.6
2017-12-14T10:55:53.957Z,957.6
2017-12-14T10:56:56.720Z,957.6
2017-12-14T10:57:59.370Z,957.6
2017-12-14T10:59:02.505Z,957.6
2017-12-14T11:00:05.359Z,957.6
2017-12-14T11:01:08.377Z,957.6
2017-12-14T11:02:11.378Z,957.6
2017-12-14T11:03:14.827Z,957.6
2017-12-14T11:04:17.670Z,957.6
2017-12-14T11:05:21.060Z,957.6
2017-12-14T11:06:25.565Z,957.6
2017-12-14T11:07:31.954Z,957.6
2017-12-14T11:08:35.108Z,957.6
2017-12-14T11:09:37.867Z,957.6
2017-12-14T11:10:40.776Z,957.4
2017-12-14T11:11:45.915Z,957.6
2017-12-14T11:12:48.538Z,957.6
2017-12-14T11:13:51.624Z,957.6
2017-12-14T11:14:55.416Z,957.6
2017-12-14T11:15:58.388Z,957.5
2017-12-14T11:17:08.694Z,957.5
2017-12-14T11:18:15.515Z,957.5
2017-12-14T11:19:20.347Z,957.3
2017-12-14T11:20:23.168Z,957.3
2017-12-14T11:21:26.051Z,957.3
2017-12-14T11:22:29.638Z,957.2
2017-12-14T11:23:32.627Z,957.3
2017-12-14T11:24:35.404Z,957.3
2017-12-14T11:25:46.597Z,957.4
2017-12-14T11:26:49.688Z,957.4
2017-12-14T11:27:57.789Z,957.2
2017-12-14T11:29:03.636Z,957.2
2017-12-14T11:30:06.250Z,957.3
2017-12-14T11:31:14.597Z,957.3
2017-12-14T11:32:17.673Z,957.2
2017-12-14T11:33:21.421Z,957.2
2017-12-14T11:34:24.263Z,957.1
2017-12-14T11:35:27.306Z,957.2
2017-12-14T11:36:30.157Z,957
2017-12-14T11:37:33.824Z,957.2
2017-12-14T11:38:36.991Z,957
2017-12-14T11:39:39.908Z,957.2
2017-12-14T11:40:43.247Z,957
2017-12-14T11:41:45.931Z,957.1
2017-12-14T11:42:48.520Z,957.2
2017-12-14T11:43:51.423Z,957.1
2017-12-14T11:44:54.392Z,957
2017-12-14T11:45:57.176Z,956.9
2017-12-14T11:46:59.780Z,957.1
2017-12-14T11:48:02.666Z,956.8
2017-12-14T11:49:05.679Z,957
2017-12-14T11:50:08.356Z,957
2017-12-14T11:51:15.531Z,956.9
2017-12-14T11:52:18.372Z,956.9
2017-12-14T11:53:21.737Z,956.9
2017-12-14T11:54:24.460Z,956.9
2017-12-14T11:55:27.381Z,956.7
2017-12-14T11:56:30.093Z,956.8
2017-12-14T11:57:32.837Z,957
2017-12-14T11:58:35.694Z,957
2017-12-14T11:59:38.926Z,956.9
2017-12-14T12:00:41.785Z,957.1
2017-12-14T12:01:44.587Z,957.1
2017-12-14T12:02:47.659Z,956.9
2017-12-14T12:03:51.046Z,956.8
2017-12-14T12:04:53.881Z,957.2
2017-12-14T12:05:56.842Z,957.2
2017-12-14T12:06:59.803Z,957.1
2017-12-14T12:08:03.053Z,957.1
2017-12-14T12:09:07.061Z,956.9
2017-12-14T12:10:10.524Z,956.9
2017-12-14T12:11:13.518Z,957.1
2017-12-14T12:12:16.690Z,957
2017-12-14T12:13:24.749Z,957
2017-12-14T12:14:27.683Z,957
2017-12-14T12:15:30.470Z,957
2017-12-14T12:16:33.202Z,957
2017-12-14T12:17:35.967Z,957
2017-12-14T12:18:38.967Z,957.1
2017-12-14T12:19:41.816Z,956.9
2017-12-14T12:20:44.980Z,957.1
2017-12-14T12:21:47.862Z,957
2017-12-14T12:22:50.703Z,957
2017-12-14T12:23:53.714Z,956.7
2017-12-14T12:24:56.561Z,956.8
2017-12-14T12:25:59.289Z,956.9
2017-12-14T12:27:03.317Z,957
2017-12-14T12:28:08.954Z,956.9
2017-12-14T12:29:11.968Z,957
2017-12-14T12:30:14.848Z,956.7
2017-12-14T12:31:17.689Z,956.8
2017-12-14T12:32:21.106Z,956.8
2017-12-14T12:33:23.692Z,956.7
2017-12-14T12:34:26.495Z,956.5
2017-12-14T12:35:29.338Z,956.8
2017-12-14T12:36:32.127Z,956.8
2017-12-14T12:37:34.914Z,956.8
2017-12-14T12:38:37.910Z,956.7
2017-12-14T12:39:40.660Z,956.7
2017-12-14T12:40:43.503Z,956.7
2017-12-14T12:41:46.199Z,956.9
2017-12-14T12:42:49.000Z,956.8
2017-12-14T12:43:51.859Z,956.9
2017-12-14T12:44:54.604Z,956.9
2017-12-14T12:45:57.445Z,956.9
2017-12-14T12:47:05.083Z,956.9
2017-12-14T12:48:07.932Z,956.8
2017-12-14T12:49:10.669Z,956.9
2017-12-14T12:50:13.474Z,956.9
2017-12-14T12:51:16.349Z,956.8
2017-12-14T12:52:21.078Z,956.9
2017-12-14T12:53:34.528Z,956.7
2017-12-14T12:54:38.163Z,956.7
2017-12-14T12:55:40.804Z,956.9
2017-12-14T12:56:48.395Z,956.8
2017-12-14T12:57:51.385Z,956.8
2017-12-14T12:58:54.100Z,956.7
2017-12-14T12:59:56.833Z,956.9
2017-12-14T13:00:59.385Z,956.8
2017-12-14T13:02:02.547Z,956.9
2017-12-14T13:03:05.326Z,956.8
2017-12-14T13:04:08.070Z,956.8
2017-12-14T13:05:10.735Z,956.8
2017-12-14T13:06:13.347Z,956.7
2017-12-14T13:07:15.987Z,956.8
2017-12-14T13:08:18.713Z,956.8
2017-12-14T13:09:21.443Z,956.8
2017-12-14T13:10:24.270Z,956.8
2017-12-14T13:11:26.868Z,956.8
2017-12-14T13:12:29.348Z,956.7
2017-12-14T13:13:32.005Z,956.7
2017-12-14T13:14:34.883Z,956.9
2017-12-14T13:15:38.898Z,956.9
2017-12-14T13:16:41.569Z,956.8
2017-12-14T13:17:44.452Z,956.7
2017-12-14T13:18:47.245Z,956.9
2017-12-14T13:19:49.909Z,956.9
2017-12-14T13:20:52.670Z,956.8
2017-12-14T13:21:55.562Z,956.9
2017-12-14T13:22:59.109Z,956.8
2017-12-14T13:24:02.450Z,956.8
2017-12-14T13:25:05.495Z,956.9
2017-12-14T13:26:08.188Z,956.8
2017-12-14T13:27:15.759Z,956.9
2017-12-14T13:28:18.707Z,956.9
2017-12-14T13:29:21.712Z,956.9
2017-12-14T13:30:24.307Z,957
2017-12-14T13:31:30.987Z,957
2017-12-14T13:32:34.308Z,956.9
2017-12-14T13:33:37.066Z,956.9