createdAt,value
2022-12-09T00:04:58.612Z,21.25
2022-12-09T00:09:59.576Z,20.58
2022-12-09T00:15:04.465Z,18.70
2022-12-09T00:20:06.576Z,18.63
2022-12-09T00:25:12.227Z,19.35
2022-12-09T00:30:14.552Z,18.55
2022-12-09T00:35:13.694Z,16.88
2022-12-09T00:40:15.397Z,19.58
2022-12-09T00:45:15.961Z,18.35
2022-12-09T00:50:15.028Z,21.23
2022-12-09T00:55:17.420Z,19.23
2022-12-09T01:00:21.066Z,18.03
2022-12-09T01:05:20.163Z,18.50
2022-12-09T01:10:22.974Z,17.40
2022-12-09T01:15:32.650Z,16.17
2022-12-09T01:20:36.918Z,14.07
2022-12-09T01:25:39.469Z,14.60
2022-12-09T01:30:40.691Z,15.73
2022-12-09T01:35:44.749Z,14.07
2022-12-09T01:40:49.016Z,14.50
2022-12-09T01:45:49.742Z,12.88
2022-12-09T01:50:54.389Z,29.60
2022-12-09T01:55:56.977Z,31.58
2022-12-09T02:00:58.035Z,33.17
2022-12-09T02:05:57.408Z,17.65
2022-12-09T02:11:09.183Z,14.32
2022-12-09T02:16:18.977Z,14.93
2022-12-09T02:21:25.952Z,12.82
2022-12-09T02:26:39.807Z,11.93
2022-12-09T02:32:11.571Z,11.40
2022-12-09T02:37:22.630Z,13.02
2022-12-09T02:42:30.090Z,12.43
2022-12-09T02:47:37.031Z,11.15
2022-12-09T02:52:46.789Z,11.68
2022-12-09T02:57:47.384Z,12.40
2022-12-09T03:02:51.516Z,13.10
2022-12-09T03:08:01.812Z,12.98
2022-12-09T03:13:06.916Z,12.73
2022-12-09T03:18:11.060Z,11.90
2022-12-09T03:23:16.274Z,12.50
2022-12-09T03:28:22.931Z,13.52
2022-12-09T03:33:24.526Z,13.63
2022-12-09T03:38:33.212Z,14.13
2022-12-09T03:43:36.583Z,14.30
2022-12-09T03:48:35.916Z,12.38
2022-12-09T03:53:44.380Z,13.85
2022-12-09T03:58:46.509Z,15.40
2022-12-09T04:03:46.579Z,13.80
2022-12-09T04:08:49.568Z,13.68
2022-12-09T04:13:48.875Z,11.73
2022-12-09T04:18:51.280Z,13.07
2022-12-09T04:23:52.185Z,14.37
2022-12-09T04:28:52.075Z,16.88
2022-12-09T04:33:51.446Z,14.00
2022-12-09T04:38:51.891Z,13.75
2022-12-09T04:43:51.050Z,14.43
2022-12-09T04:48:50.523Z,13.43
2022-12-09T04:53:50.037Z,14.55
2022-12-09T04:58:51.859Z,14.30
2022-12-09T05:03:55.004Z,13.27
2022-12-09T05:08:54.961Z,12.13
2022-12-09T05:13:58.671Z,13.68
2022-12-09T05:19:01.731Z,14.13
2022-12-09T05:24:04.432Z,14.05
2022-12-09T05:29:06.504Z,27.20
2022-12-09T05:34:09.376Z,23.88
2022-12-09T05:39:15.845Z,20.55
2022-12-09T05:44:18.405Z,16.33
2022-12-09T05:49:18.518Z,12.40
2022-12-09T05:54:17.920Z,13.38
2022-12-09T05:59:18.974Z,17.95
2022-12-09T06:04:20.128Z,15.02
2022-12-09T06:09:20.355Z,16.90
2022-12-09T06:14:21.432Z,16.55
2022-12-09T06:19:21.013Z,16.42
2022-12-09T06:24:22.531Z,18.65
2022-12-09T06:29:23.493Z,12.48
2022-12-09T06:34:23.832Z,13.20
2022-12-09T06:39:23.420Z,30.17
2022-12-09T06:44:24.545Z,15.07
2022-12-09T06:49:24.061Z,9.55
2022-12-09T06:54:23.693Z,12.27
2022-12-09T06:59:25.462Z,10.75
2022-12-09T07:04:27.044Z,8.23
2022-12-09T07:09:26.896Z,7.60
2022-12-09T07:14:27.678Z,9.43
2022-12-09T07:19:29.292Z,11.02
2022-12-09T07:24:29.764Z,14.35
2022-12-09T07:29:33.623Z,11.82
2022-12-09T07:34:33.314Z,10.32
2022-12-09T07:40:01.709Z,8.45
2022-12-09T07:45:40.229Z,10.50
2022-12-09T07:52:08.513Z,9.15
2022-12-09T07:57:11.393Z,10.43
2022-12-09T08:02:14.762Z,11.55
2022-12-09T08:07:16.465Z,13.43
2022-12-09T08:12:19.577Z,11.45
2022-12-09T08:17:24.596Z,14.52
2022-12-09T08:22:28.354Z,19.60
2022-12-09T08:54:53.606Z,16.65
2022-12-09T08:59:57.854Z,18.13
2022-12-09T09:05:01.654Z,13.90
2022-12-09T09:10:03.596Z,13.32
2022-12-09T09:15:04.608Z,13.52
2022-12-09T09:20:09.299Z,11.13
2022-12-09T09:25:17.053Z,11.02
2022-12-09T09:30:19.914Z,11.68
2022-12-09T09:40:29.742Z,10.80
2022-12-09T09:45:31.992Z,11.43
2022-12-09T09:50:37.810Z,14.25
2022-12-09T09:55:47.574Z,12.82
2022-12-09T10:00:56.899Z,13.63
2022-12-09T10:06:02.884Z,14.07
2022-12-09T10:11:19.551Z,11.80
2022-12-09T10:16:23.972Z,12.25
2022-12-09T10:21:43.471Z,11.85
2022-12-09T10:27:16.631Z,9.07
2022-12-09T10:32:29.926Z,10.03
2022-12-09T10:37:35.345Z,12.27
2022-12-09T10:43:10.998Z,11.88
2022-12-09T10:48:27.928Z,13.90
2022-12-09T10:53:35.384Z,12.10
2022-12-09T10:58:35.907Z,13.60
2022-12-09T11:03:55.884Z,13.88
2022-12-09T11:09:01.126Z,15.25
2022-12-09T11:14:03.606Z,18.33
2022-12-09T11:19:07.650Z,17.08
2022-12-09T11:24:26.145Z,19.25
2022-12-09T11:29:26.718Z,18.05
2022-12-09T11:34:29.279Z,18.70
2022-12-09T11:39:32.539Z,20.55
2022-12-09T11:44:35.356Z,21.20
2022-12-09T11:49:49.931Z,22.67
2022-12-09T11:54:57.263Z,25.67
2022-12-09T12:00:03.489Z,27.10
2022-12-09T12:05:21.621Z,29.08
2022-12-09T12:10:26.790Z,30.92
2022-12-09T12:15:34.353Z,31.33
2022-12-09T12:21:03.964Z,28.67
2022-12-09T12:26:10.597Z,35.35
2022-12-09T12:31:30.546Z,30.73
2022-12-09T12:36:40.843Z,29.98
2022-12-09T12:41:54.500Z,28.40
2022-12-09T12:47:05.910Z,27.63
2022-12-09T12:52:55.577Z,25.20
2022-12-09T12:57:55.852Z,24.52
2022-12-09T13:03:09.602Z,25.88
2022-12-09T13:08:21.358Z,26.23
2022-12-09T13:13:31.197Z,25.80
2022-12-09T13:18:36.371Z,29.00
2022-12-09T13:23:57.954Z,27.67
2022-12-09T13:29:12.119Z,28.02
2022-12-09T13:34:29.230Z,29.42
2022-12-09T13:39:59.163Z,30.63
2022-12-09T13:45:09.670Z,30.10
2022-12-09T13:50:26.759Z,29.85
2022-12-09T13:55:50.475Z,30.67
2022-12-09T14:01:06.986Z,29.55
2022-12-09T14:06:23.839Z,28.45
2022-12-09T14:11:52.011Z,31.17
2022-12-09T14:16:51.940Z,26.10
2022-12-09T14:22:24.440Z,21.63
2022-12-09T14:27:28.901Z,20.67
2022-12-09T14:32:31.393Z,20.77
2022-12-09T14:37:47.529Z,18.53
2022-12-09T14:42:53.719Z,20.92
2022-12-09T14:47:54.610Z,23.38
2022-12-09T14:52:59.536Z,21.83
2022-12-09T14:58:09.745Z,25.38
2022-12-09T15:03:36.884Z,29.98
2022-12-09T15:08:44.312Z,18.90
2022-12-09T15:13:49.060Z,22.42
2022-12-09T15:18:51.935Z,23.45
2022-12-09T15:23:52.409Z,20.98
2022-12-09T15:28:56.603Z,23.30
2022-12-09T15:33:59.620Z,25.52
2022-12-09T15:39:04.242Z,26.90
2022-12-09T15:44:11.641Z,25.20
2022-12-09T15:49:14.976Z,26.50
2022-12-09T15:54:20.968Z,19.73
2022-12-09T15:59:27.156Z,21.20
2022-12-09T16:04:31.042Z,19.25
2022-12-09T16:09:34.856Z,19.30
2022-12-09T16:15:00.304Z,18.08
2022-12-09T16:20:01.530Z,21.95
2022-12-09T16:25:17.938Z,23.48
2022-12-09T16:30:24.832Z,20.15
2022-12-09T16:35:27.434Z,21.50
2022-12-09T16:41:02.200Z,19.23
2022-12-09T16:46:39.622Z,18.83
2022-12-09T16:51:40.659Z,15.52
2022-12-09T16:56:41.950Z,17.30
2022-12-09T17:01:46.776Z,17.67
2022-12-09T17:06:46.510Z,19.40
2022-12-09T17:11:48.983Z,20.95
2022-12-09T17:16:55.924Z,18.00
2022-12-09T17:21:55.846Z,18.17
2022-12-09T17:26:56.219Z,15.73
2022-12-09T17:31:57.500Z,17.60
2022-12-09T17:36:58.624Z,16.65
2022-12-09T17:41:58.411Z,22.10
2022-12-09T17:47:01.733Z,17.92
2022-12-09T17:52:01.755Z,18.73
2022-12-09T17:57:01.703Z,19.55
2022-12-09T18:02:05.693Z,16.05
2022-12-09T18:07:06.848Z,17.08
2022-12-09T18:12:14.190Z,19.33
2022-12-09T18:17:17.518Z,16.55
2022-12-09T18:22:17.471Z,14.35
2022-12-09T18:27:17.537Z,16.77
2022-12-09T18:32:20.124Z,12.73
2022-12-09T18:37:20.464Z,18.40
2022-12-09T18:42:21.369Z,20.42
2022-12-09T18:47:24.423Z,17.35
2022-12-09T18:52:24.081Z,17.33
2022-12-09T18:57:30.546Z,17.00
2022-12-09T19:02:37.022Z,16.40
2022-12-09T19:07:36.921Z,15.80
2022-12-09T19:12:50.634Z,13.18
2022-12-09T19:17:55.178Z,13.07
2022-12-09T19:22:55.467Z,13.27
2022-12-09T19:27:55.201Z,20.65
2022-12-09T19:32:58.264Z,22.83
2022-12-09T19:38:01.682Z,17.77
2022-12-09T19:48:05.493Z,17.63
2022-12-09T19:58:05.065Z,17.42
2022-12-09T20:03:06.880Z,17.50
2022-12-09T20:08:15.266Z,16.38
2022-12-09T20:13:27.198Z,18.08
2022-12-09T20:18:48.139Z,18.10
2022-12-09T20:23:54.584Z,20.58
2022-12-09T20:28:58.855Z,18.50
2022-12-09T20:34:05.263Z,16.80
2022-12-09T20:39:11.626Z,16.60
2022-12-09T20:44:19.039Z,18.48
2022-12-09T20:49:27.562Z,17.75
2022-12-09T20:54:33.688Z,16.92
2022-12-09T20:59:33.454Z,17.85
2022-12-09T21:04:36.473Z,15.10
2022-12-09T21:09:39.151Z,15.32
2022-12-09T21:14:43.380Z,15.07
2022-12-09T21:19:44.546Z,14.57
2022-12-09T21:24:44.294Z,16.98
2022-12-09T21:29:48.404Z,15.38
2022-12-09T21:34:55.783Z,14.93
2022-12-09T21:39:55.475Z,15.05
2022-12-09T21:44:58.246Z,16.10
2022-12-09T21:50:04.016Z,14.45
2022-12-09T21:55:10.770Z,16.48
2022-12-09T22:00:22.942Z,12.85
2022-12-09T22:05:30.635Z,12.27
2022-12-09T22:10:42.098Z,11.80
2022-12-09T22:15:51.159Z,12.75
2022-12-09T22:21:26.035Z,12.40
2022-12-09T22:26:30.567Z,11.48
2022-12-09T22:31:40.121Z,9.93
2022-12-09T22:36:42.212Z,10.32
2022-12-09T22:42:01.993Z,8.82
2022-12-09T22:47:03.875Z,8.93
2022-12-09T22:52:10.500Z,10.88
2022-12-09T22:57:10.898Z,11.00
2022-12-09T23:02:12.122Z,10.60
2022-12-09T23:07:17.730Z,10.45
2022-12-09T23:12:27.490Z,9.60
2022-12-09T23:17:29.182Z,8.77
2022-12-09T23:22:36.948Z,9.07
2022-12-09T23:27:40.801Z,9.85
2022-12-09T23:32:45.749Z,10.77
2022-12-09T23:37:52.791Z,11.30
2022-12-09T23:43:01.776Z,10.90
2022-12-09T23:48:05.204Z,12.82
2022-12-09T23:58:16.968Z,12.30
