createdAt,value
2023-03-16T00:02:04.980Z,3.20
2023-03-16T00:04:37.551Z,3.00
2023-03-16T00:07:07.291Z,3.00
2023-03-16T00:09:35.865Z,2.20
2023-03-16T00:12:04.299Z,1.40
2023-03-16T00:14:32.545Z,3.00
2023-03-16T00:17:00.739Z,3.00
2023-03-16T00:19:28.775Z,1.80
2023-03-16T00:21:58.654Z,2.60
2023-03-16T00:24:27.052Z,1.00
2023-03-16T00:26:55.447Z,1.00
2023-03-16T00:29:23.892Z,3.00
2023-03-16T00:31:52.345Z,3.00
2023-03-16T00:34:20.529Z,1.40
2023-03-16T00:36:48.655Z,1.80
2023-03-16T00:39:18.253Z,4.00
2023-03-16T00:41:46.350Z,3.40
2023-03-16T00:44:14.436Z,3.40
2023-03-16T00:46:42.972Z,2.20
2023-03-16T00:49:10.992Z,3.00
2023-03-16T00:51:39.716Z,1.00
2023-03-16T00:54:07.744Z,2.60
2023-03-16T00:56:37.220Z,1.00
2023-03-16T00:59:06.598Z,1.00
2023-03-16T01:01:35.065Z,2.20
2023-03-16T01:04:03.434Z,1.00
2023-03-16T01:06:33.160Z,1.40
2023-03-16T01:09:01.403Z,1.00
2023-03-16T01:11:29.497Z,3.00
2023-03-16T01:13:58.975Z,1.80
2023-03-16T01:16:27.106Z,0.00
2023-03-16T01:18:55.325Z,3.00
2023-03-16T01:21:23.565Z,2.20
2023-03-16T01:23:53.914Z,1.00
2023-03-16T01:26:23.417Z,1.00
2023-03-16T01:28:51.416Z,3.00
2023-03-16T01:31:23.465Z,1.00
2023-03-16T01:33:52.317Z,1.40
2023-03-16T01:36:20.467Z,1.00
2023-03-16T01:38:49.782Z,3.00
2023-03-16T01:41:18.091Z,3.00
2023-03-16T01:43:46.483Z,3.00
2023-03-16T01:46:21.598Z,2.20
2023-03-16T01:49:01.528Z,1.00
2023-03-16T01:51:31.531Z,0.20
2023-03-16T01:54:00.390Z,2.60
2023-03-16T01:56:30.806Z,0.20
2023-03-16T01:58:59.537Z,1.80
2023-03-16T02:01:29.532Z,0.80
2023-03-16T02:04:00.307Z,1.00
2023-03-16T02:06:28.803Z,1.00
2023-03-16T02:08:57.299Z,1.00
2023-03-16T02:11:25.694Z,0.60
2023-03-16T02:13:53.856Z,1.00
2023-03-16T02:16:22.726Z,0.00
2023-03-16T02:18:52.267Z,0.60
2023-03-16T02:21:22.318Z,1.00
2023-03-16T02:23:50.851Z,0.40
2023-03-16T02:26:24.074Z,0.00
2023-03-16T02:28:55.294Z,1.80
2023-03-16T02:31:24.924Z,0.40
2023-03-16T02:33:52.978Z,0.20
2023-03-16T02:36:21.231Z,0.00
2023-03-16T02:38:49.348Z,1.40
2023-03-16T02:41:18.559Z,1.00
2023-03-16T02:43:48.457Z,0.60
2023-03-16T02:46:16.975Z,0.00
2023-03-16T02:48:48.135Z,1.80
2023-03-16T02:51:16.849Z,1.00
2023-03-16T02:53:44.858Z,1.00
2023-03-16T02:56:13.100Z,1.00
2023-03-16T02:58:41.472Z,1.00
2023-03-16T03:01:09.528Z,1.00
2023-03-16T03:03:37.690Z,1.00
2023-03-16T03:06:07.824Z,1.00
2023-03-16T03:08:35.913Z,0.00
2023-03-16T03:11:04.021Z,1.00
2023-03-16T03:13:33.602Z,0.20
2023-03-16T03:16:01.872Z,1.00
2023-03-16T03:18:29.923Z,0.80
2023-03-16T03:20:58.005Z,0.00
2023-03-16T03:23:27.433Z,1.00
2023-03-16T03:25:58.499Z,1.00
2023-03-16T03:28:26.812Z,0.00
2023-03-16T03:30:54.862Z,3.20
2023-03-16T03:33:23.032Z,1.00
2023-03-16T03:35:55.390Z,0.60
2023-03-16T03:38:23.463Z,1.00
2023-03-16T03:40:53.553Z,1.00
2023-03-16T03:43:21.876Z,1.00
2023-03-16T03:45:50.055Z,0.00
2023-03-16T03:48:18.140Z,0.00
2023-03-16T03:50:46.525Z,0.20
2023-03-16T03:53:14.609Z,1.00
2023-03-16T03:55:42.630Z,1.80
2023-03-16T03:58:12.684Z,0.00
2023-03-16T04:00:40.799Z,1.00
2023-03-16T04:03:09.287Z,0.40
2023-03-16T04:05:37.521Z,0.00
2023-03-16T04:08:07.377Z,0.00
2023-03-16T04:10:35.386Z,0.00
2023-03-16T04:13:03.446Z,1.00
2023-03-16T04:15:33.184Z,0.20
2023-03-16T04:18:02.050Z,1.00
2023-03-16T04:20:30.117Z,0.40
2023-03-16T04:22:59.422Z,0.80
2023-03-16T04:25:27.734Z,1.00
2023-03-16T04:27:56.891Z,1.00
2023-03-16T04:30:25.078Z,1.80
2023-03-16T04:32:54.808Z,3.00
2023-03-16T04:35:23.299Z,0.20
2023-03-16T04:37:51.656Z,1.40
2023-03-16T04:40:21.176Z,1.00
2023-03-16T04:42:49.363Z,1.00
2023-03-16T04:45:17.812Z,2.20
2023-03-16T04:47:46.358Z,1.40
2023-03-16T04:50:15.924Z,0.00
2023-03-16T04:52:43.906Z,1.00
2023-03-16T04:55:12.098Z,1.00
2023-03-16T04:57:40.472Z,0.80
2023-03-16T05:00:11.769Z,3.20
2023-03-16T05:02:40.110Z,1.40
2023-03-16T05:05:08.635Z,3.00
2023-03-16T05:07:38.060Z,2.60
2023-03-16T05:10:06.719Z,1.40
2023-03-16T05:12:35.319Z,4.00
2023-03-16T05:15:03.406Z,0.00
2023-03-16T05:17:31.414Z,3.20
2023-03-16T05:20:02.729Z,3.00
2023-03-16T05:22:30.710Z,4.00
2023-03-16T05:25:03.436Z,3.00
2023-03-16T05:27:31.532Z,3.80
2023-03-16T05:30:01.359Z,3.00
2023-03-16T05:32:29.426Z,3.80
2023-03-16T05:34:58.761Z,3.40
2023-03-16T05:37:26.765Z,3.00
2023-03-16T05:39:55.120Z,3.00
2023-03-16T05:42:24.570Z,4.40
2023-03-16T05:44:52.768Z,1.00
2023-03-16T05:47:21.153Z,2.20
2023-03-16T05:49:49.322Z,2.60
2023-03-16T05:52:17.352Z,1.00
2023-03-16T05:54:45.397Z,1.00
2023-03-16T05:57:13.829Z,3.00
2023-03-16T05:59:44.422Z,3.20
2023-03-16T06:02:12.895Z,3.60
2023-03-16T06:04:42.021Z,2.60
2023-03-16T06:07:10.062Z,1.00
2023-03-16T06:09:38.617Z,3.00
2023-03-16T06:12:06.982Z,4.00
2023-03-16T06:14:35.160Z,3.00
2023-03-16T06:17:04.723Z,1.80
2023-03-16T06:19:33.000Z,3.20
2023-03-16T06:22:01.452Z,3.00
2023-03-16T06:24:29.443Z,2.60
2023-03-16T06:26:57.719Z,5.20
2023-03-16T06:29:26.777Z,1.40
2023-03-16T06:31:54.896Z,3.40
2023-03-16T06:34:24.866Z,6.20
2023-03-16T06:36:53.550Z,3.00
2023-03-16T06:39:23.772Z,1.00
2023-03-16T06:41:52.748Z,4.00
2023-03-16T06:44:21.305Z,3.80
2023-03-16T06:46:51.798Z,1.80
2023-03-16T06:49:24.178Z,4.00
2023-03-16T06:51:52.774Z,4.00
2023-03-16T06:54:20.883Z,4.00
2023-03-16T06:56:49.080Z,1.00
2023-03-16T06:59:17.372Z,4.00
2023-03-16T07:01:45.566Z,5.60
2023-03-16T07:04:17.343Z,4.00
2023-03-16T07:06:47.185Z,3.00
2023-03-16T07:09:15.274Z,4.00
2023-03-16T07:11:43.401Z,2.60
2023-03-16T07:14:12.005Z,4.80
2023-03-16T07:16:40.115Z,5.20
2023-03-16T07:19:08.356Z,3.00
2023-03-16T07:21:40.133Z,4.80
2023-03-16T07:24:11.401Z,4.00
2023-03-16T07:26:39.443Z,3.40
2023-03-16T07:29:07.672Z,1.80
2023-03-16T07:31:35.800Z,1.00
2023-03-16T07:34:05.994Z,9.60
2023-03-16T07:36:34.232Z,4.80
2023-03-16T07:39:02.640Z,3.00
2023-03-16T07:41:32.802Z,5.20
2023-03-16T07:44:00.898Z,3.80
2023-03-16T07:46:29.139Z,3.00
2023-03-16T07:48:57.290Z,5.60
2023-03-16T07:51:25.569Z,2.60
2023-03-16T07:53:54.093Z,3.60
2023-03-16T07:56:22.585Z,3.40
2023-03-16T07:58:57.874Z,4.00
2023-03-16T08:01:31.675Z,4.00
2023-03-16T08:04:00.269Z,4.00
2023-03-16T08:06:28.780Z,1.40
2023-03-16T08:08:56.848Z,4.00
2023-03-16T08:11:24.842Z,4.00
2023-03-16T08:13:56.832Z,3.00
2023-03-16T08:16:25.401Z,5.60
2023-03-16T08:18:57.388Z,1.00
2023-03-16T08:21:25.518Z,6.00
2023-03-16T08:23:53.691Z,3.00
2023-03-16T08:26:22.216Z,3.80
2023-03-16T08:28:54.461Z,0.00
2023-03-16T08:31:23.493Z,4.00
2023-03-16T08:33:52.034Z,5.60
2023-03-16T08:36:21.127Z,6.00
2023-03-16T08:39:06.146Z,2.60
2023-03-16T08:41:35.252Z,4.00
2023-03-16T08:44:04.829Z,4.00
2023-03-16T08:46:34.146Z,3.60
2023-03-16T08:49:02.912Z,4.00
2023-03-16T08:51:31.188Z,3.00
2023-03-16T08:53:59.644Z,3.00
2023-03-16T08:56:29.003Z,3.80
2023-03-16T08:58:57.601Z,1.00
2023-03-16T09:01:48.992Z,4.40
2023-03-16T09:04:17.311Z,5.20
2023-03-16T09:06:55.829Z,6.00
2023-03-16T09:09:31.223Z,6.00
2023-03-16T09:12:00.894Z,5.60
2023-03-16T09:14:29.177Z,3.00
2023-03-16T09:16:58.699Z,3.60
2023-03-16T09:19:29.144Z,3.20
2023-03-16T09:21:59.225Z,3.00
2023-03-16T09:24:28.108Z,3.00
2023-03-16T09:26:56.399Z,3.80
2023-03-16T09:29:25.320Z,4.00
2023-03-16T09:31:53.397Z,3.20
2023-03-16T09:36:56.748Z,4.00
2023-03-16T09:39:24.901Z,4.80
2023-03-16T09:41:55.223Z,3.60
2023-03-16T09:44:37.134Z,4.80
2023-03-16T09:47:06.243Z,3.00
2023-03-16T09:49:38.359Z,4.00
2023-03-16T09:52:10.123Z,2.80
2023-03-16T09:54:40.914Z,3.00
2023-03-16T09:57:15.222Z,3.20
2023-03-16T09:59:45.731Z,3.60
2023-03-16T10:02:45.006Z,1.00
2023-03-16T10:05:16.095Z,4.00
2023-03-16T10:07:49.122Z,4.00
2023-03-16T10:10:23.868Z,3.40
2023-03-16T10:12:52.924Z,3.80
2023-03-16T10:15:22.692Z,4.80
2023-03-16T10:17:52.965Z,3.60
2023-03-16T10:20:23.210Z,4.40
2023-03-16T10:22:53.155Z,1.00
2023-03-16T10:25:22.097Z,3.00
2023-03-16T10:27:50.055Z,4.00
2023-03-16T10:30:24.651Z,3.60
2023-03-16T10:32:53.141Z,3.00
2023-03-16T10:35:32.085Z,3.40
2023-03-16T10:38:01.037Z,0.00
2023-03-16T10:40:33.951Z,3.00
2023-03-16T10:43:09.531Z,3.20
2023-03-16T10:45:39.258Z,3.80
2023-03-16T10:48:08.874Z,3.20
2023-03-16T10:50:41.797Z,3.40
2023-03-16T10:53:18.267Z,3.20
2023-03-16T10:55:46.355Z,3.00
2023-03-16T10:58:25.292Z,3.20
2023-03-16T11:00:53.787Z,3.00
2023-03-16T11:03:24.013Z,3.60
2023-03-16T11:06:00.724Z,1.00
2023-03-16T11:08:29.181Z,3.00
2023-03-16T11:10:59.157Z,2.60
2023-03-16T11:13:33.018Z,1.00
2023-03-16T11:16:03.879Z,3.00
2023-03-16T11:18:33.192Z,1.40
2023-03-16T11:21:08.262Z,1.00
2023-03-16T11:23:38.804Z,3.20
2023-03-16T11:26:11.285Z,3.00
2023-03-16T11:28:41.853Z,0.20
2023-03-16T11:31:18.466Z,4.00
2023-03-16T11:33:47.298Z,3.00
2023-03-16T11:36:28.126Z,3.00
2023-03-16T11:39:02.683Z,3.00
2023-03-16T11:41:38.152Z,3.80
2023-03-16T11:44:07.831Z,1.00
2023-03-16T11:46:38.089Z,0.00
2023-03-16T11:49:22.955Z,1.40
2023-03-16T11:51:55.821Z,10.40
2023-03-16T11:54:38.617Z,56.25
2023-03-16T11:57:08.920Z,32.20
2023-03-16T12:00:01.571Z,42.60
2023-03-16T12:02:40.855Z,31.00
2023-03-16T12:05:30.698Z,29.40
2023-03-16T12:08:05.470Z,40.40
2023-03-16T12:10:34.360Z,35.40
2023-03-16T12:13:08.034Z,38.80
2023-03-16T12:15:39.169Z,25.20
2023-03-16T12:18:15.373Z,56.50
2023-03-16T12:20:49.997Z,52.25
2023-03-16T12:23:23.475Z,19.00
2023-03-16T12:25:51.779Z,16.40
2023-03-16T12:28:24.958Z,23.40
2023-03-16T12:31:00.185Z,12.00
2023-03-16T12:33:41.430Z,6.00
2023-03-16T12:36:23.935Z,6.40
2023-03-16T12:38:55.075Z,7.40
2023-03-16T12:41:28.391Z,3.20
2023-03-16T12:44:07.578Z,1.00
2023-03-16T12:46:41.320Z,1.00
2023-03-16T12:49:10.069Z,1.80
2023-03-16T12:51:38.820Z,11.80
2023-03-16T12:54:24.631Z,0.20
2023-03-16T12:56:53.943Z,0.00
2023-03-16T12:59:22.894Z,1.00
2023-03-16T13:01:55.121Z,1.00
2023-03-16T13:04:25.005Z,1.00
2023-03-16T13:07:03.388Z,1.00
2023-03-16T13:09:32.956Z,1.00
2023-03-16T13:12:05.220Z,0.00
2023-03-16T13:14:40.574Z,0.00
2023-03-16T13:17:27.322Z,0.00
2023-03-16T13:20:13.748Z,1.00
2023-03-16T13:22:47.422Z,1.00
2023-03-16T13:25:22.916Z,1.00
2023-03-16T13:27:53.067Z,1.00
2023-03-16T13:30:22.728Z,2.60
2023-03-16T13:32:54.403Z,1.00
2023-03-16T13:35:22.823Z,1.00
2023-03-16T13:37:51.247Z,0.00
2023-03-16T13:40:23.733Z,0.60
2023-03-16T13:42:53.268Z,3.00
2023-03-16T13:45:22.647Z,0.20
2023-03-16T13:47:51.736Z,1.00
2023-03-16T13:50:20.848Z,1.00
2023-03-16T13:52:55.288Z,3.00
2023-03-16T13:55:30.933Z,2.20
2023-03-16T13:57:59.674Z,1.80
2023-03-16T14:00:28.797Z,1.40
2023-03-16T14:02:58.985Z,1.80
2023-03-16T14:05:28.748Z,1.00
2023-03-16T14:07:59.820Z,4.00
2023-03-16T14:10:30.465Z,1.00
2023-03-16T14:12:59.698Z,2.60
2023-03-16T14:15:28.954Z,3.00
2023-03-16T14:18:03.557Z,3.00
2023-03-16T14:20:34.970Z,2.20
2023-03-16T14:23:19.138Z,0.00
2023-03-16T14:25:51.366Z,3.00
2023-03-16T14:28:21.108Z,0.00
2023-03-16T14:30:52.525Z,3.00
2023-03-16T14:33:30.043Z,3.00
2023-03-16T14:35:59.224Z,0.00
2023-03-16T14:38:32.104Z,1.80
2023-03-16T14:41:04.567Z,0.40
2023-03-16T14:43:34.224Z,1.00
2023-03-16T14:46:05.579Z,1.00
2023-03-16T14:48:36.799Z,1.00
2023-03-16T14:51:07.630Z,1.00
2023-03-16T14:53:35.699Z,1.00
2023-03-16T14:56:06.871Z,1.00
2023-03-16T14:58:36.749Z,0.40
2023-03-16T15:01:07.910Z,1.00
2023-03-16T15:03:39.496Z,1.00
2023-03-16T15:06:07.727Z,2.20
2023-03-16T15:08:42.649Z,0.60
2023-03-16T15:11:12.377Z,1.00
2023-03-16T15:14:04.517Z,1.00
2023-03-16T15:16:33.016Z,3.00
2023-03-16T15:19:01.699Z,0.00
2023-03-16T15:21:31.112Z,1.00
2023-03-16T15:23:59.732Z,1.00
2023-03-16T15:26:34.095Z,0.60
2023-03-16T15:29:02.439Z,0.00
2023-03-16T15:31:30.572Z,0.40
2023-03-16T15:34:01.168Z,4.40
2023-03-16T15:36:29.428Z,1.00
2023-03-16T15:38:58.105Z,1.00
2023-03-16T15:41:32.455Z,1.00
2023-03-16T15:44:10.892Z,3.00
2023-03-16T15:46:39.016Z,1.00
2023-03-16T15:49:08.671Z,1.40
2023-03-16T15:51:36.945Z,1.00
2023-03-16T15:54:05.967Z,1.00
2023-03-16T15:56:47.166Z,1.00
2023-03-16T15:59:18.326Z,0.60
2023-03-16T16:01:48.005Z,0.20
2023-03-16T16:04:17.714Z,0.00
2023-03-16T16:06:45.945Z,0.00
2023-03-16T16:09:14.109Z,1.00
2023-03-16T16:11:42.418Z,0.20
2023-03-16T16:14:11.062Z,0.00
2023-03-16T16:16:40.947Z,0.20
2023-03-16T16:19:11.187Z,0.60
2023-03-16T16:21:39.218Z,2.20
2023-03-16T16:24:08.314Z,4.00
2023-03-16T16:26:48.985Z,4.40
2023-03-16T16:29:22.193Z,4.40
2023-03-16T16:31:52.445Z,4.80
2023-03-16T16:34:21.860Z,5.40
2023-03-16T16:36:50.076Z,19.40
2023-03-16T16:39:18.544Z,11.00
2023-03-16T16:41:46.899Z,12.00
2023-03-16T16:44:18.009Z,11.20
2023-03-16T16:46:45.978Z,12.60
2023-03-16T16:49:17.339Z,21.60
2023-03-16T16:51:45.566Z,13.00
2023-03-16T16:54:17.210Z,8.20
2023-03-16T16:56:45.354Z,4.00
2023-03-16T16:59:17.012Z,4.80
2023-03-16T17:01:45.355Z,5.00
2023-03-16T17:04:14.963Z,3.00
2023-03-16T17:06:45.788Z,2.60
2023-03-16T17:09:14.330Z,2.60
2023-03-16T17:11:42.545Z,3.40
2023-03-16T17:14:10.489Z,3.00
2023-03-16T17:16:39.184Z,3.40
2023-03-16T17:19:08.778Z,3.00
2023-03-16T17:21:36.759Z,4.00
2023-03-16T17:24:07.870Z,1.80
2023-03-16T17:26:38.643Z,1.00
2023-03-16T17:29:09.228Z,1.00
2023-03-16T17:31:38.367Z,2.20
2023-03-16T17:34:16.637Z,1.00
2023-03-16T17:36:44.768Z,1.40
2023-03-16T17:39:17.537Z,3.00
2023-03-16T17:41:47.647Z,3.40
2023-03-16T17:44:20.026Z,3.00
2023-03-16T17:46:48.525Z,2.20
2023-03-16T17:49:17.818Z,0.80
2023-03-16T17:51:45.806Z,3.00
2023-03-16T17:54:15.278Z,3.00
2023-03-16T17:56:51.735Z,2.20
2023-03-16T17:59:20.952Z,0.20
2023-03-16T18:01:49.177Z,1.00
2023-03-16T18:04:17.600Z,1.00
2023-03-16T18:06:47.160Z,2.20
2023-03-16T18:09:17.740Z,3.00
2023-03-16T18:11:47.770Z,3.00
2023-03-16T18:14:23.763Z,0.00
2023-03-16T18:16:52.334Z,1.00
2023-03-16T18:19:23.784Z,3.00
2023-03-16T18:21:53.833Z,1.00
2023-03-16T18:24:27.042Z,3.00
2023-03-16T18:26:57.133Z,1.00
2023-03-16T18:29:25.136Z,1.00
2023-03-16T18:31:53.959Z,1.80
2023-03-16T18:34:23.904Z,0.00
2023-03-16T18:36:52.719Z,1.80
2023-03-16T18:39:21.663Z,3.00
2023-03-16T18:41:51.304Z,2.60
2023-03-16T18:44:21.308Z,1.00
2023-03-16T18:46:49.563Z,3.00
2023-03-16T18:49:20.287Z,3.00
2023-03-16T18:51:50.897Z,3.40
2023-03-16T18:54:21.762Z,2.20
2023-03-16T18:56:51.251Z,3.20
2023-03-16T18:59:21.677Z,3.00
2023-03-16T19:01:49.730Z,2.60
2023-03-16T19:04:21.579Z,3.00
2023-03-16T19:06:49.788Z,4.00
2023-03-16T19:09:21.078Z,3.00
2023-03-16T19:11:51.217Z,2.20
2023-03-16T19:14:20.408Z,2.60
2023-03-16T19:16:48.505Z,3.00
2023-03-16T19:19:17.128Z,4.80
2023-03-16T19:21:45.179Z,4.00
2023-03-16T19:24:19.956Z,4.00
2023-03-16T19:26:48.135Z,4.00
2023-03-16T19:29:17.749Z,3.20
2023-03-16T19:31:46.106Z,4.00
2023-03-16T19:34:17.711Z,1.00
2023-03-16T19:36:46.234Z,3.20
2023-03-16T19:39:15.414Z,3.00
2023-03-16T19:41:43.729Z,3.40
2023-03-16T19:44:15.915Z,1.00
2023-03-16T19:46:49.038Z,5.60
2023-03-16T19:49:17.516Z,4.40
2023-03-16T19:51:45.460Z,4.00
2023-03-16T19:54:15.746Z,4.00
2023-03-16T19:56:44.071Z,4.00
2023-03-16T19:59:12.126Z,4.00
2023-03-16T20:01:40.210Z,4.00
2023-03-16T20:04:15.616Z,3.00
2023-03-16T20:06:45.169Z,4.00
2023-03-16T20:09:13.690Z,4.00
2023-03-16T20:11:41.747Z,3.00
2023-03-16T20:14:17.492Z,3.80
2023-03-16T20:16:47.294Z,6.80
2023-03-16T20:19:16.770Z,3.80
2023-03-16T20:21:45.349Z,3.20
2023-03-16T20:24:16.447Z,3.40
2023-03-16T20:26:44.528Z,5.60
2023-03-16T20:29:16.957Z,4.00
2023-03-16T20:31:45.554Z,3.00
2023-03-16T20:34:16.434Z,5.20
2023-03-16T20:36:44.470Z,4.40
2023-03-16T20:39:12.587Z,4.80
2023-03-16T20:41:41.342Z,6.00
2023-03-16T20:44:11.073Z,3.60
2023-03-16T20:46:41.263Z,4.00
2023-03-16T20:49:12.540Z,5.60
2023-03-16T20:51:41.905Z,4.00
2023-03-16T20:54:09.931Z,3.60
2023-03-16T20:56:38.606Z,3.00
2023-03-16T20:59:08.862Z,4.00
2023-03-16T21:01:51.982Z,3.00
2023-03-16T21:07:22.112Z,3.60
2023-03-16T21:09:50.477Z,3.20
2023-03-16T21:12:22.673Z,4.00
2023-03-16T21:14:50.681Z,3.20
2023-03-16T21:17:26.338Z,4.00
2023-03-16T21:19:54.607Z,3.40
2023-03-16T21:22:25.997Z,4.00
2023-03-16T21:24:54.041Z,3.00
2023-03-16T21:27:24.508Z,3.00
2023-03-16T21:29:53.362Z,3.00
2023-03-16T21:32:22.310Z,3.60
2023-03-16T21:34:50.423Z,4.00
2023-03-16T21:37:19.838Z,2.20
2023-03-16T21:39:50.366Z,3.00
2023-03-16T21:42:18.952Z,3.60
2023-03-16T21:44:47.229Z,4.00
2023-03-16T21:47:23.330Z,6.00
2023-03-16T21:49:51.694Z,3.20
2023-03-16T21:52:23.690Z,3.00
2023-03-16T21:54:53.505Z,2.60
2023-03-16T21:57:21.599Z,1.00
2023-03-16T21:59:50.322Z,1.00
2023-03-16T22:02:28.610Z,3.60
2023-03-16T22:04:58.300Z,3.00
2023-03-16T22:07:26.618Z,3.00
2023-03-16T22:09:56.047Z,3.80
2023-03-16T22:12:24.039Z,3.80
2023-03-16T22:14:52.383Z,1.40
2023-03-16T22:17:21.492Z,3.00
2023-03-16T22:19:49.600Z,3.40
2023-03-16T22:22:17.877Z,3.00
2023-03-16T22:24:46.136Z,1.00
2023-03-16T22:27:18.536Z,0.40
2023-03-16T22:29:46.809Z,3.00
2023-03-16T22:32:17.102Z,3.60
2023-03-16T22:34:45.880Z,3.00
2023-03-16T22:37:14.983Z,3.00
2023-03-16T22:39:43.021Z,3.20
2023-03-16T22:42:24.480Z,3.00
2023-03-16T22:44:52.824Z,3.00
2023-03-16T22:47:21.964Z,3.00
2023-03-16T22:49:49.983Z,3.00
2023-03-16T22:52:18.365Z,3.00
2023-03-16T22:54:46.423Z,0.80
2023-03-16T22:57:14.534Z,3.40
2023-03-16T22:59:43.934Z,3.00
2023-03-16T23:02:12.081Z,3.80
2023-03-16T23:04:40.453Z,0.40
2023-03-16T23:07:11.303Z,4.00
2023-03-16T23:09:39.446Z,3.00
2023-03-16T23:12:10.687Z,1.00
2023-03-16T23:14:38.793Z,3.00
2023-03-16T23:17:14.258Z,3.00
2023-03-16T23:19:42.577Z,3.40
2023-03-16T23:22:12.253Z,3.40
2023-03-16T23:24:40.218Z,3.20
2023-03-16T23:27:08.459Z,2.60
2023-03-16T23:29:36.477Z,1.00
2023-03-16T23:32:05.070Z,1.40
2023-03-16T23:34:34.682Z,0.00
2023-03-16T23:37:02.737Z,3.60
2023-03-16T23:39:42.420Z,4.00
2023-03-16T23:42:11.039Z,4.00
2023-03-16T23:44:39.305Z,1.00
2023-03-16T23:47:08.676Z,3.00
2023-03-16T23:49:38.368Z,0.00
2023-03-16T23:52:07.432Z,1.00
2023-03-16T23:54:35.360Z,1.00
2023-03-16T23:57:03.424Z,3.00
2023-03-16T23:59:31.494Z,1.40
