createdAt,value
2023-01-29T00:02:08.004Z,100.00
2023-01-29T00:04:34.249Z,100.00
2023-01-29T00:07:00.390Z,100.00
2023-01-29T00:09:26.559Z,100.00
2023-01-29T00:11:52.698Z,100.00
2023-01-29T00:14:18.836Z,100.00
2023-01-29T00:16:45.171Z,100.00
2023-01-29T00:19:11.358Z,100.00
2023-01-29T00:21:37.498Z,100.00
2023-01-29T00:24:03.726Z,100.00
2023-01-29T00:26:29.930Z,100.00
2023-01-29T00:28:56.055Z,100.00
2023-01-29T00:31:22.476Z,100.00
2023-01-29T00:33:48.763Z,100.00
2023-01-29T00:36:14.979Z,100.00
2023-01-29T00:38:41.167Z,100.00
2023-01-29T00:41:07.294Z,100.00
2023-01-29T00:43:33.438Z,100.00
2023-01-29T00:45:59.621Z,100.00
2023-01-29T00:48:25.918Z,100.00
2023-01-29T00:50:52.053Z,100.00
2023-01-29T00:53:18.205Z,100.00
2023-01-29T00:55:44.416Z,100.00
2023-01-29T00:58:10.617Z,100.00
2023-01-29T01:00:36.886Z,100.00
2023-01-29T01:03:03.026Z,100.00
2023-01-29T01:05:30.240Z,100.00
2023-01-29T01:07:56.414Z,100.00
2023-01-29T01:10:22.603Z,100.00
2023-01-29T01:12:48.769Z,100.00
2023-01-29T01:15:14.924Z,100.00
2023-01-29T01:17:41.104Z,100.00
2023-01-29T01:20:07.278Z,100.00
2023-01-29T01:22:33.457Z,100.00
2023-01-29T01:24:59.682Z,100.00
2023-01-29T01:27:25.899Z,100.00
2023-01-29T01:29:52.066Z,100.00
2023-01-29T01:32:18.280Z,100.00
2023-01-29T01:34:44.412Z,100.00
2023-01-29T01:37:10.597Z,100.00
2023-01-29T01:39:36.720Z,100.00
2023-01-29T01:42:02.875Z,100.00
2023-01-29T01:44:29.051Z,100.00
2023-01-29T01:46:55.202Z,100.00
2023-01-29T01:49:21.392Z,100.00
2023-01-29T01:51:47.557Z,100.00
2023-01-29T01:54:13.677Z,100.00
2023-01-29T01:56:39.820Z,100.00
2023-01-29T01:59:05.980Z,100.00
2023-01-29T02:01:32.138Z,100.00
2023-01-29T02:03:58.366Z,100.00
2023-01-29T02:06:24.560Z,100.00
2023-01-29T02:08:50.764Z,100.00
2023-01-29T02:11:16.948Z,100.00
2023-01-29T02:13:43.092Z,100.00
2023-01-29T02:16:09.415Z,100.00
2023-01-29T02:18:35.642Z,100.00
2023-01-29T02:21:01.807Z,100.00
2023-01-29T02:23:28.007Z,100.00
2023-01-29T02:25:54.158Z,100.00
2023-01-29T02:28:20.327Z,100.00
2023-01-29T02:30:46.479Z,100.00
2023-01-29T02:33:12.672Z,100.00
2023-01-29T02:35:38.812Z,100.00
2023-01-29T02:38:04.994Z,100.00
2023-01-29T02:40:31.188Z,100.00
2023-01-29T02:42:57.333Z,100.00
2023-01-29T02:45:23.460Z,100.00
2023-01-29T02:47:49.790Z,100.00
2023-01-29T02:50:16.314Z,100.00
2023-01-29T02:52:42.682Z,100.00
2023-01-29T02:55:08.989Z,100.00
2023-01-29T02:57:35.134Z,100.00
2023-01-29T03:00:01.309Z,100.00
2023-01-29T03:02:27.538Z,100.00
2023-01-29T03:04:53.715Z,100.00
2023-01-29T03:07:20.098Z,100.00
2023-01-29T03:09:46.266Z,100.00
2023-01-29T03:12:12.456Z,100.00
2023-01-29T03:14:38.626Z,100.00
2023-01-29T03:17:04.830Z,100.00
2023-01-29T03:19:31.053Z,100.00
2023-01-29T03:21:57.395Z,100.00
2023-01-29T03:24:23.571Z,100.00
2023-01-29T03:26:49.754Z,100.00
2023-01-29T03:29:15.927Z,100.00
2023-01-29T03:31:42.213Z,100.00
2023-01-29T03:34:08.484Z,100.00
2023-01-29T03:36:34.655Z,100.00
2023-01-29T03:39:00.836Z,100.00
2023-01-29T03:41:26.981Z,100.00
2023-01-29T03:43:53.159Z,100.00
2023-01-29T03:46:19.369Z,100.00
2023-01-29T03:48:45.574Z,100.00
2023-01-29T03:51:11.755Z,100.00
2023-01-29T03:53:37.918Z,100.00
2023-01-29T03:56:04.091Z,100.00
2023-01-29T03:58:30.268Z,100.00
2023-01-29T04:00:56.429Z,100.00
2023-01-29T04:03:22.606Z,100.00
2023-01-29T04:05:48.819Z,100.00
2023-01-29T04:08:14.998Z,100.00
2023-01-29T04:10:41.153Z,100.00
2023-01-29T04:13:07.329Z,100.00
2023-01-29T04:15:33.522Z,100.00
2023-01-29T04:17:59.704Z,100.00
2023-01-29T04:20:25.863Z,100.00
2023-01-29T04:22:52.042Z,100.00
2023-01-29T04:25:18.173Z,100.00
2023-01-29T04:27:44.369Z,100.00
2023-01-29T04:30:10.498Z,100.00
2023-01-29T04:32:36.671Z,100.00
2023-01-29T04:35:03.911Z,100.00
2023-01-29T04:37:30.111Z,100.00
2023-01-29T04:39:56.236Z,100.00
2023-01-29T04:42:22.462Z,100.00
2023-01-29T04:44:48.658Z,100.00
2023-01-29T04:47:14.866Z,100.00
2023-01-29T04:49:41.169Z,100.00
2023-01-29T04:52:07.353Z,100.00
2023-01-29T04:54:33.563Z,100.00
2023-01-29T04:56:59.727Z,100.00
2023-01-29T04:59:25.947Z,100.00
2023-01-29T05:01:52.164Z,100.00
2023-01-29T05:04:18.367Z,100.00
2023-01-29T05:06:44.585Z,100.00
2023-01-29T05:09:10.774Z,100.00
2023-01-29T05:11:36.954Z,100.00
2023-01-29T05:14:03.117Z,100.00
2023-01-29T05:16:29.255Z,100.00
2023-01-29T05:18:55.441Z,100.00
2023-01-29T05:21:21.646Z,100.00
2023-01-29T05:23:47.825Z,100.00
2023-01-29T05:26:14.018Z,100.00
2023-01-29T05:28:40.217Z,100.00
2023-01-29T05:31:06.492Z,100.00
2023-01-29T05:33:32.695Z,100.00
2023-01-29T05:35:58.837Z,100.00
2023-01-29T05:38:24.997Z,100.00
2023-01-29T05:40:51.197Z,100.00
2023-01-29T05:43:17.384Z,100.00
2023-01-29T05:45:43.600Z,100.00
2023-01-29T05:48:09.793Z,100.00
2023-01-29T05:50:35.961Z,100.00
2023-01-29T05:53:02.205Z,100.00
2023-01-29T05:55:28.327Z,100.00
2023-01-29T05:57:54.506Z,100.00
2023-01-29T06:00:20.708Z,100.00
2023-01-29T06:02:46.876Z,100.00
2023-01-29T06:05:13.046Z,100.00
2023-01-29T06:07:39.247Z,100.00
2023-01-29T06:10:05.369Z,100.00
2023-01-29T06:12:31.522Z,100.00
2023-01-29T06:14:57.686Z,100.00
2023-01-29T06:17:23.872Z,100.00
2023-01-29T06:19:50.054Z,100.00
2023-01-29T06:22:16.260Z,100.00
2023-01-29T06:24:42.452Z,100.00
2023-01-29T06:27:08.673Z,100.00
2023-01-29T06:29:34.920Z,100.00
2023-01-29T06:32:01.151Z,100.00
2023-01-29T06:34:27.355Z,100.00
2023-01-29T06:36:53.563Z,100.00
2023-01-29T06:39:19.699Z,100.00
2023-01-29T06:41:45.918Z,100.00
2023-01-29T06:44:12.123Z,100.00
2023-01-29T06:46:38.253Z,100.00
2023-01-29T06:49:04.404Z,100.00
2023-01-29T06:51:30.554Z,100.00
2023-01-29T06:53:56.718Z,100.00
2023-01-29T06:56:22.887Z,100.00
2023-01-29T06:58:49.053Z,100.00
2023-01-29T07:01:29.364Z,100.00
2023-01-29T07:04:01.126Z,100.00
2023-01-29T07:06:27.290Z,100.00
2023-01-29T07:08:53.488Z,100.00
2023-01-29T07:11:19.680Z,100.00
2023-01-29T07:13:45.884Z,100.00
2023-01-29T07:16:12.099Z,100.00
2023-01-29T07:18:38.367Z,100.00
2023-01-29T07:21:04.493Z,100.00
2023-01-29T07:23:30.624Z,100.00
2023-01-29T07:25:56.751Z,100.00
2023-01-29T07:28:22.882Z,100.00
2023-01-29T07:30:49.064Z,100.00
2023-01-29T07:33:15.205Z,100.00
2023-01-29T07:35:41.390Z,100.00
2023-01-29T07:38:07.517Z,100.00
2023-01-29T07:40:33.725Z,100.00
2023-01-29T07:42:59.918Z,100.00
2023-01-29T07:45:26.141Z,100.00
2023-01-29T07:47:52.296Z,100.00
2023-01-29T07:50:18.762Z,100.00
2023-01-29T07:52:45.087Z,100.00
2023-01-29T07:55:11.256Z,100.00
2023-01-29T07:57:37.438Z,100.00
2023-01-29T08:00:03.591Z,100.00
2023-01-29T08:02:29.801Z,100.00
2023-01-29T08:04:56.036Z,100.00
2023-01-29T08:07:22.205Z,100.00
2023-01-29T08:09:48.371Z,100.00
2023-01-29T08:12:14.529Z,100.00
2023-01-29T08:14:40.702Z,100.00
2023-01-29T08:17:06.939Z,100.00
2023-01-29T08:19:33.073Z,100.00
2023-01-29T08:21:59.253Z,100.00
2023-01-29T08:24:31.284Z,100.00
2023-01-29T08:27:08.016Z,100.00
2023-01-29T08:29:34.188Z,100.00
2023-01-29T08:32:00.390Z,100.00
2023-01-29T08:34:26.632Z,100.00
2023-01-29T08:36:52.850Z,100.00
2023-01-29T08:39:19.079Z,100.00
2023-01-29T08:41:45.221Z,100.00
2023-01-29T08:44:11.344Z,100.00
2023-01-29T08:46:37.516Z,100.00
2023-01-29T08:49:03.650Z,100.00
2023-01-29T08:51:29.838Z,100.00
2023-01-29T08:53:55.996Z,100.00
2023-01-29T08:56:22.143Z,100.00
2023-01-29T08:58:48.306Z,100.00
2023-01-29T09:01:14.516Z,100.00
2023-01-29T09:03:40.716Z,100.00
2023-01-29T09:06:06.860Z,100.00
2023-01-29T09:08:33.042Z,98.52
2023-01-29T09:10:59.196Z,88.24
2023-01-29T09:13:25.393Z,79.23
2023-01-29T09:15:51.510Z,76.73
2023-01-29T09:18:17.708Z,74.57
2023-01-29T09:20:43.859Z,75.13
2023-01-29T09:23:10.233Z,78.99
2023-01-29T09:25:36.485Z,86.11
2023-01-29T09:28:02.702Z,92.56
2023-01-29T09:30:28.874Z,100.00
2023-01-29T09:32:55.331Z,96.60
2023-01-29T09:35:21.591Z,90.78
2023-01-29T09:37:47.835Z,86.68
2023-01-29T09:40:13.980Z,83.83
2023-01-29T09:42:40.101Z,92.72
2023-01-29T09:45:06.265Z,86.30
2023-01-29T09:47:32.391Z,84.73
2023-01-29T09:49:58.628Z,89.71
2023-01-29T09:52:24.760Z,91.53
2023-01-29T09:54:50.908Z,90.45
2023-01-29T09:57:17.157Z,94.04
2023-01-29T09:59:43.373Z,87.66
2023-01-29T10:02:09.723Z,90.77
2023-01-29T10:04:36.063Z,96.96
2023-01-29T10:07:02.257Z,100.00
2023-01-29T10:09:28.445Z,96.69
2023-01-29T10:11:57.689Z,97.77
2023-01-29T10:14:24.440Z,100.00
2023-01-29T10:16:50.632Z,100.00
2023-01-29T10:19:16.827Z,100.00
2023-01-29T10:21:43.052Z,100.00
2023-01-29T10:24:09.229Z,100.00
2023-01-29T10:26:35.423Z,100.00
2023-01-29T10:29:01.627Z,100.00
2023-01-29T10:31:27.964Z,100.00
2023-01-29T10:34:02.137Z,100.00
2023-01-29T10:36:28.994Z,100.00
2023-01-29T10:38:55.156Z,100.00
2023-01-29T10:41:21.396Z,100.00
2023-01-29T10:43:47.530Z,100.00
2023-01-29T10:46:13.744Z,100.00
2023-01-29T10:48:39.878Z,100.00
2023-01-29T10:51:06.045Z,100.00
2023-01-29T10:53:32.212Z,100.00
2023-01-29T10:55:58.383Z,100.00
2023-01-29T10:58:24.571Z,100.00
2023-01-29T11:00:50.679Z,100.00
2023-01-29T11:03:27.063Z,100.00
2023-01-29T11:05:54.317Z,100.00
2023-01-29T11:08:20.522Z,100.00
2023-01-29T11:10:46.643Z,100.00
2023-01-29T11:13:12.804Z,100.00
2023-01-29T11:15:38.969Z,100.00
2023-01-29T11:18:05.180Z,100.00
2023-01-29T11:20:31.373Z,88.82
2023-01-29T11:22:57.528Z,78.01
2023-01-29T11:25:23.695Z,79.59
2023-01-29T11:27:49.956Z,82.79
2023-01-29T11:30:16.313Z,86.23
2023-01-29T11:32:42.695Z,86.58
2023-01-29T11:35:08.851Z,93.21
2023-01-29T11:37:34.994Z,91.91
2023-01-29T11:40:01.123Z,89.96
2023-01-29T11:42:27.370Z,92.89
2023-01-29T11:44:53.518Z,87.66
2023-01-29T11:47:19.680Z,97.98
2023-01-29T11:49:45.896Z,91.76
2023-01-29T11:52:12.061Z,87.95
2023-01-29T11:54:38.184Z,86.78
2023-01-29T11:57:04.382Z,87.34
2023-01-29T11:59:30.553Z,86.07
2023-01-29T12:01:56.783Z,86.18
2023-01-29T12:04:22.984Z,91.23
2023-01-29T12:06:50.244Z,94.03
2023-01-29T12:09:17.019Z,94.91
2023-01-29T12:11:43.261Z,100.00
2023-01-29T12:14:09.395Z,90.22
2023-01-29T12:16:35.615Z,91.57
2023-01-29T12:19:01.909Z,96.21
2023-01-29T12:21:28.109Z,94.71
2023-01-29T12:23:54.241Z,97.08
2023-01-29T12:26:20.466Z,100.00
2023-01-29T12:28:46.624Z,100.00
2023-01-29T12:31:12.873Z,100.00
2023-01-29T12:33:39.037Z,100.00
2023-01-29T12:36:05.212Z,99.12
2023-01-29T12:38:31.417Z,100.00
2023-01-29T12:40:57.553Z,100.00
2023-01-29T12:43:23.696Z,100.00
2023-01-29T12:45:49.825Z,98.90
2023-01-29T12:48:15.997Z,100.00
2023-01-29T12:50:42.187Z,100.00
2023-01-29T12:53:08.364Z,100.00
2023-01-29T12:55:34.598Z,98.52
2023-01-29T12:58:00.794Z,100.00
2023-01-29T13:00:27.013Z,99.23
2023-01-29T13:02:53.254Z,95.77
2023-01-29T13:05:19.454Z,100.00
2023-01-29T13:07:45.583Z,96.24
2023-01-29T13:10:11.805Z,93.06
2023-01-29T13:12:38.021Z,94.66
2023-01-29T13:15:04.226Z,91.35
2023-01-29T13:17:30.364Z,95.18
2023-01-29T13:19:56.518Z,98.84
2023-01-29T13:22:22.704Z,100.00
2023-01-29T13:24:58.741Z,100.00
2023-01-29T13:27:29.632Z,100.00
2023-01-29T13:29:55.857Z,100.00
2023-01-29T13:32:22.026Z,100.00
2023-01-29T13:34:48.167Z,100.00
2023-01-29T13:37:14.356Z,100.00
2023-01-29T13:39:40.500Z,100.00
2023-01-29T13:42:06.694Z,100.00
2023-01-29T13:44:32.895Z,100.00
2023-01-29T13:46:59.169Z,100.00
2023-01-29T13:49:25.319Z,100.00
2023-01-29T13:51:51.497Z,100.00
2023-01-29T13:54:17.666Z,100.00
2023-01-29T13:56:43.870Z,100.00
2023-01-29T13:59:10.012Z,100.00
2023-01-29T14:01:36.236Z,100.00
2023-01-29T14:04:06.061Z,100.00
2023-01-29T14:06:32.261Z,100.00
2023-01-29T14:08:58.465Z,100.00
2023-01-29T14:11:24.596Z,100.00
2023-01-29T14:13:50.743Z,100.00
2023-01-29T14:16:16.934Z,100.00
2023-01-29T14:18:43.165Z,100.00
2023-01-29T14:21:09.359Z,100.00
2023-01-29T14:23:35.516Z,100.00
2023-01-29T14:26:01.766Z,100.00
2023-01-29T14:28:27.962Z,100.00
2023-01-29T14:30:54.257Z,100.00
2023-01-29T14:33:20.630Z,100.00
2023-01-29T14:35:46.833Z,100.00
2023-01-29T14:38:13.015Z,100.00
2023-01-29T14:40:39.185Z,100.00
2023-01-29T14:43:05.475Z,100.00
2023-01-29T14:45:31.670Z,100.00
2023-01-29T14:47:57.813Z,100.00
2023-01-29T14:50:23.981Z,100.00
2023-01-29T14:52:52.907Z,100.00
2023-01-29T14:55:19.321Z,100.00
2023-01-29T14:57:45.714Z,100.00
2023-01-29T15:00:11.852Z,100.00
2023-01-29T15:02:38.129Z,100.00
2023-01-29T15:05:04.352Z,100.00
2023-01-29T15:07:30.559Z,100.00
2023-01-29T15:10:07.923Z,100.00
2023-01-29T15:12:42.972Z,100.00
2023-01-29T15:15:09.197Z,100.00
2023-01-29T15:17:35.376Z,98.16
2023-01-29T15:20:01.502Z,90.65
2023-01-29T15:22:27.671Z,81.66
2023-01-29T15:24:53.827Z,74.98
2023-01-29T15:27:20.008Z,70.38
2023-01-29T15:29:46.214Z,68.22
2023-01-29T15:32:12.400Z,67.26
2023-01-29T15:34:38.576Z,64.78
2023-01-29T15:37:04.731Z,66.07
2023-01-29T15:39:30.909Z,65.26
2023-01-29T15:41:57.101Z,65.49
2023-01-29T15:44:23.340Z,69.38
2023-01-29T15:46:49.540Z,75.22
2023-01-29T15:49:15.769Z,86.62
2023-01-29T15:51:41.952Z,97.78
2023-01-29T15:54:08.163Z,100.00
2023-01-29T15:56:34.348Z,100.00
2023-01-29T15:59:00.486Z,100.00
2023-01-29T16:01:26.695Z,100.00
2023-01-29T16:03:52.944Z,100.00
2023-01-29T16:06:19.109Z,100.00
2023-01-29T16:08:45.243Z,100.00
2023-01-29T16:11:11.437Z,100.00
2023-01-29T16:13:37.638Z,100.00
2023-01-29T16:16:03.841Z,100.00
2023-01-29T16:18:30.073Z,100.00
2023-01-29T16:20:56.437Z,100.00
2023-01-29T16:23:22.647Z,100.00
2023-01-29T16:25:48.793Z,100.00
2023-01-29T16:28:15.031Z,100.00
2023-01-29T16:30:41.314Z,100.00
2023-01-29T16:33:07.483Z,100.00
2023-01-29T16:35:33.678Z,100.00
2023-01-29T16:37:59.901Z,100.00
2023-01-29T16:40:26.122Z,100.00
2023-01-29T16:42:52.303Z,100.00
2023-01-29T16:45:18.904Z,100.00
2023-01-29T16:47:45.326Z,100.00
2023-01-29T16:50:11.527Z,100.00
2023-01-29T16:52:37.685Z,100.00
2023-01-29T16:55:03.902Z,100.00
2023-01-29T16:57:30.100Z,100.00
2023-01-29T16:59:56.259Z,100.00
2023-01-29T17:02:22.437Z,100.00
2023-01-29T17:04:48.653Z,100.00
2023-01-29T17:07:14.930Z,100.00
2023-01-29T17:09:41.115Z,100.00
2023-01-29T17:12:07.294Z,100.00
2023-01-29T17:14:33.493Z,100.00
2023-01-29T17:16:59.735Z,100.00
2023-01-29T17:19:25.996Z,100.00
2023-01-29T17:21:52.244Z,100.00
2023-01-29T17:24:18.463Z,100.00
2023-01-29T17:26:44.732Z,100.00
2023-01-29T17:29:11.064Z,100.00
2023-01-29T17:31:40.823Z,100.00
2023-01-29T17:34:06.988Z,100.00
2023-01-29T17:36:33.133Z,100.00
2023-01-29T17:38:59.397Z,100.00
2023-01-29T17:41:25.599Z,100.00
2023-01-29T17:43:51.793Z,100.00
2023-01-29T17:46:17.954Z,100.00
2023-01-29T17:48:44.479Z,100.00
2023-01-29T17:51:10.681Z,100.00
2023-01-29T17:53:45.650Z,100.00
2023-01-29T17:56:12.573Z,100.00
2023-01-29T17:58:38.730Z,100.00
2023-01-29T18:01:04.936Z,100.00
2023-01-29T18:03:31.189Z,100.00
2023-01-29T18:05:57.393Z,100.00
2023-01-29T18:08:23.559Z,100.00
2023-01-29T18:10:49.723Z,100.00
2023-01-29T18:13:15.915Z,100.00
2023-01-29T18:15:42.054Z,100.00
2023-01-29T18:18:09.688Z,100.00
2023-01-29T18:20:35.920Z,100.00
2023-01-29T18:23:02.078Z,100.00
2023-01-29T18:25:28.293Z,100.00
2023-01-29T18:27:54.456Z,100.00
2023-01-29T18:30:20.665Z,100.00
2023-01-29T18:32:46.863Z,100.00
2023-01-29T18:35:13.136Z,100.00
2023-01-29T18:37:39.372Z,100.00
2023-01-29T18:40:05.822Z,100.00
2023-01-29T18:42:31.994Z,100.00
2023-01-29T18:44:58.398Z,100.00
2023-01-29T18:47:24.640Z,100.00
2023-01-29T18:49:50.840Z,100.00
2023-01-29T18:52:17.138Z,100.00
2023-01-29T18:54:43.367Z,100.00
2023-01-29T18:57:14.016Z,100.00
2023-01-29T18:59:40.919Z,100.00
2023-01-29T19:02:07.360Z,100.00
2023-01-29T19:04:33.590Z,100.00
2023-01-29T19:06:59.801Z,100.00
2023-01-29T19:09:26.082Z,100.00
2023-01-29T19:11:52.637Z,100.00
2023-01-29T19:14:18.881Z,100.00
2023-01-29T19:16:45.113Z,100.00
2023-01-29T19:19:11.359Z,100.00
2023-01-29T19:21:37.543Z,100.00
2023-01-29T19:24:03.828Z,100.00
2023-01-29T19:26:30.339Z,100.00
2023-01-29T19:28:56.565Z,100.00
2023-01-29T19:31:22.999Z,100.00
2023-01-29T19:33:49.195Z,100.00
2023-01-29T19:36:15.387Z,100.00
2023-01-29T19:38:41.531Z,100.00
2023-01-29T19:41:07.746Z,100.00
2023-01-29T19:43:34.039Z,100.00
2023-01-29T19:46:00.200Z,100.00
2023-01-29T19:48:26.432Z,100.00
2023-01-29T19:50:52.645Z,100.00
2023-01-29T19:53:18.823Z,100.00
2023-01-29T19:55:45.073Z,100.00
2023-01-29T19:58:11.309Z,100.00
2023-01-29T20:00:37.611Z,100.00
2023-01-29T20:03:03.806Z,100.00
2023-01-29T20:05:30.008Z,100.00
2023-01-29T20:07:56.261Z,100.00
2023-01-29T20:10:22.488Z,100.00
2023-01-29T20:12:48.651Z,100.00
2023-01-29T20:15:14.921Z,100.00
2023-01-29T20:17:41.354Z,100.00
2023-01-29T20:20:07.717Z,100.00
2023-01-29T20:22:33.920Z,100.00
2023-01-29T20:25:00.137Z,100.00
2023-01-29T20:27:26.427Z,100.00
2023-01-29T20:29:52.707Z,100.00
2023-01-29T20:32:18.998Z,100.00
2023-01-29T20:34:45.191Z,100.00
2023-01-29T20:37:11.383Z,100.00
2023-01-29T20:39:37.606Z,100.00
2023-01-29T20:42:03.825Z,100.00
2023-01-29T20:44:30.011Z,100.00
2023-01-29T20:46:59.678Z,100.00
2023-01-29T20:49:27.696Z,100.00
2023-01-29T20:51:53.963Z,100.00
2023-01-29T20:54:20.146Z,100.00
2023-01-29T20:56:47.167Z,100.00
2023-01-29T20:59:13.909Z,100.00
2023-01-29T21:01:41.036Z,100.00
2023-01-29T21:04:07.237Z,100.00
2023-01-29T21:06:33.434Z,100.00
2023-01-29T21:08:59.627Z,100.00
2023-01-29T21:11:25.798Z,100.00
2023-01-29T21:13:52.237Z,100.00
2023-01-29T21:16:18.573Z,100.00
2023-01-29T21:18:44.757Z,100.00
2023-01-29T21:21:10.932Z,100.00
2023-01-29T21:23:37.084Z,100.00
2023-01-29T21:26:03.235Z,100.00
2023-01-29T21:28:30.388Z,100.00
2023-01-29T21:30:56.592Z,100.00
2023-01-29T21:33:22.791Z,100.00
2023-01-29T21:35:48.949Z,100.00
2023-01-29T21:38:15.062Z,100.00
2023-01-29T21:40:41.406Z,100.00
2023-01-29T21:43:07.569Z,100.00
2023-01-29T21:45:35.471Z,100.00
2023-01-29T21:48:01.860Z,100.00
2023-01-29T21:50:27.989Z,100.00
2023-01-29T21:52:54.146Z,100.00
2023-01-29T21:55:20.267Z,100.00
2023-01-29T21:57:46.437Z,100.00
2023-01-29T22:00:12.618Z,100.00
2023-01-29T22:02:38.795Z,100.00
2023-01-29T22:05:18.038Z,100.00
2023-01-29T22:07:45.213Z,100.00
2023-01-29T22:10:11.556Z,100.00
2023-01-29T22:12:37.752Z,100.00
2023-01-29T22:15:03.920Z,100.00
2023-01-29T22:17:30.082Z,100.00
2023-01-29T22:19:56.252Z,100.00
2023-01-29T22:22:22.453Z,100.00
2023-01-29T22:24:48.634Z,100.00
2023-01-29T22:27:14.858Z,100.00
2023-01-29T22:29:41.042Z,100.00
2023-01-29T22:32:07.294Z,100.00
2023-01-29T22:34:33.481Z,100.00
2023-01-29T22:36:59.699Z,100.00
2023-01-29T22:39:25.905Z,100.00
2023-01-29T22:41:52.046Z,100.00
2023-01-29T22:44:18.241Z,100.00
2023-01-29T22:46:44.410Z,100.00
2023-01-29T22:49:10.605Z,100.00
2023-01-29T22:51:36.759Z,100.00
2023-01-29T22:54:02.939Z,100.00
2023-01-29T22:56:29.109Z,100.00
2023-01-29T22:58:55.302Z,100.00
2023-01-29T23:01:21.526Z,100.00
2023-01-29T23:03:47.726Z,100.00
2023-01-29T23:06:13.905Z,100.00
2023-01-29T23:08:40.096Z,100.00
2023-01-29T23:11:06.287Z,100.00
2023-01-29T23:13:32.411Z,100.00
2023-01-29T23:15:58.633Z,100.00
2023-01-29T23:18:24.860Z,100.00
2023-01-29T23:20:51.001Z,100.00
2023-01-29T23:23:17.187Z,100.00
2023-01-29T23:25:43.443Z,100.00
2023-01-29T23:28:09.678Z,100.00
2023-01-29T23:30:35.851Z,100.00
2023-01-29T23:33:02.202Z,100.00
2023-01-29T23:35:28.407Z,100.00
2023-01-29T23:37:54.615Z,100.00
2023-01-29T23:40:20.833Z,100.00
2023-01-29T23:42:47.043Z,100.00
2023-01-29T23:45:13.240Z,100.00
2023-01-29T23:47:39.396Z,100.00
2023-01-29T23:50:05.609Z,100.00
2023-01-29T23:52:31.763Z,100.00
2023-01-29T23:54:57.903Z,100.00
2023-01-29T23:57:24.080Z,100.00
2023-01-29T23:59:50.229Z,100.00
