createdAt,value
2022-11-05T00:01:45.468Z,30.67
2022-11-05T00:04:31.203Z,29.50
2022-11-05T00:09:45.957Z,27.55
2022-11-05T00:12:32.445Z,28.17
2022-11-05T00:15:17.233Z,29.73
2022-11-05T00:17:43.535Z,29.85
2022-11-05T00:20:13.584Z,29.88
2022-11-05T00:22:58.377Z,32.15
2022-11-05T00:25:24.542Z,31.48
2022-11-05T00:27:53.053Z,31.42
2022-11-05T00:30:25.938Z,29.08
2022-11-05T00:32:53.152Z,30.25
2022-11-05T00:35:21.536Z,28.38
2022-11-05T00:37:50.328Z,32.58
2022-11-05T00:40:16.948Z,30.35
2022-11-05T00:43:02.036Z,29.92
2022-11-05T00:45:29.808Z,27.83
2022-11-05T00:48:14.158Z,26.33
2022-11-05T00:50:40.481Z,27.20
2022-11-05T00:53:07.819Z,28.38
2022-11-05T00:55:39.629Z,26.52
2022-11-05T00:58:08.572Z,24.27
2022-11-05T01:00:37.564Z,24.92
2022-11-05T01:03:10.086Z,25.77
2022-11-05T01:05:48.006Z,22.13
2022-11-05T01:08:16.415Z,26.08
2022-11-05T01:10:48.238Z,22.63
2022-11-05T01:13:17.647Z,22.65
2022-11-05T01:15:43.971Z,24.40
2022-11-05T01:18:10.432Z,21.60
2022-11-05T01:20:36.562Z,25.30
2022-11-05T01:23:02.764Z,21.92
2022-11-05T01:25:28.921Z,21.70
2022-11-05T01:27:55.204Z,22.63
2022-11-05T01:30:21.469Z,21.95
2022-11-05T01:32:47.575Z,26.85
2022-11-05T01:35:15.960Z,25.85
2022-11-05T01:37:42.458Z,24.10
2022-11-05T01:40:12.233Z,23.30
2022-11-05T01:42:38.363Z,25.42
2022-11-05T01:45:14.106Z,25.55
2022-11-05T01:47:48.436Z,26.05
2022-11-05T01:50:26.765Z,26.13
2022-11-05T01:52:59.349Z,23.33
2022-11-05T01:55:28.243Z,19.77
2022-11-05T01:57:58.160Z,24.45
2022-11-05T02:00:24.809Z,26.42
2022-11-05T02:02:51.025Z,22.35
2022-11-05T02:05:17.636Z,23.90
2022-11-05T02:07:45.491Z,21.55
2022-11-05T02:10:14.232Z,24.00
2022-11-05T02:12:43.613Z,27.42
2022-11-05T02:15:12.470Z,24.83
2022-11-05T02:17:51.423Z,21.17
2022-11-05T02:20:35.387Z,25.70
2022-11-05T02:23:39.006Z,24.75
2022-11-05T02:26:26.674Z,22.10
2022-11-05T02:29:17.808Z,26.63
2022-11-05T02:31:57.810Z,17.88
2022-11-05T02:34:30.933Z,21.38
2022-11-05T02:37:10.192Z,19.88
2022-11-05T02:39:59.577Z,19.35
2022-11-05T02:43:05.469Z,20.48
2022-11-05T02:45:46.304Z,18.07
2022-11-05T02:48:38.925Z,18.15
2022-11-05T02:51:14.431Z,18.73
2022-11-05T02:56:48.243Z,20.10
2022-11-05T02:59:14.378Z,20.15
2022-11-05T03:01:43.232Z,19.75
2022-11-05T03:04:11.927Z,16.95
2022-11-05T03:06:41.069Z,21.02
2022-11-05T03:09:24.882Z,21.77
2022-11-05T03:12:26.741Z,20.27
2022-11-05T03:14:57.988Z,16.73
2022-11-05T03:17:55.490Z,19.85
2022-11-05T03:20:40.336Z,16.27
2022-11-05T03:23:23.390Z,21.30
2022-11-05T03:26:01.954Z,17.80
2022-11-05T03:28:32.413Z,15.88
2022-11-05T03:30:59.338Z,21.23
2022-11-05T03:33:29.590Z,16.40
2022-11-05T03:36:00.477Z,20.35
2022-11-05T03:38:34.122Z,19.00
2022-11-05T03:41:07.460Z,18.02
2022-11-05T03:43:42.806Z,17.40
2022-11-05T03:46:27.371Z,19.90
2022-11-05T03:48:56.887Z,15.20
2022-11-05T03:51:36.409Z,17.83
2022-11-05T03:54:04.326Z,18.13
2022-11-05T03:56:36.308Z,15.88
2022-11-05T03:59:04.375Z,17.63
2022-11-05T04:01:31.446Z,15.52
2022-11-05T04:03:57.680Z,15.30
2022-11-05T04:06:42.411Z,18.17
2022-11-05T04:09:27.999Z,15.07
2022-11-05T04:12:13.022Z,13.82
2022-11-05T04:14:39.716Z,15.57
2022-11-05T04:17:11.548Z,15.60
2022-11-05T04:19:58.320Z,16.00
2022-11-05T04:22:44.415Z,14.18
2022-11-05T04:25:11.549Z,14.85
2022-11-05T04:27:37.674Z,25.27
2022-11-05T04:30:20.068Z,18.85
2022-11-05T04:33:00.832Z,13.52
2022-11-05T04:35:29.156Z,15.18
2022-11-05T04:37:55.329Z,22.98
2022-11-05T04:40:21.854Z,13.35
2022-11-05T04:42:47.983Z,15.43
2022-11-05T04:45:14.111Z,16.40
2022-11-05T04:47:40.228Z,15.00
2022-11-05T04:50:06.433Z,17.08
2022-11-05T04:52:32.543Z,18.25
2022-11-05T04:54:58.671Z,18.75
2022-11-05T04:57:24.774Z,17.60
2022-11-05T04:59:52.082Z,16.00
2022-11-05T05:02:18.255Z,22.33
2022-11-05T05:04:44.980Z,20.70
2022-11-05T05:07:11.098Z,18.17
2022-11-05T05:09:37.211Z,16.95
2022-11-05T05:12:03.420Z,23.35
2022-11-05T05:14:29.533Z,20.55
2022-11-05T05:16:55.651Z,18.40
2022-11-05T05:19:21.783Z,17.10
2022-11-05T05:21:47.888Z,21.50
2022-11-05T05:24:21.182Z,19.27
2022-11-05T05:26:51.521Z,18.83
2022-11-05T05:29:18.163Z,21.05
2022-11-05T05:31:44.985Z,22.35
2022-11-05T05:34:12.956Z,19.52
2022-11-05T05:36:39.092Z,19.58
2022-11-05T05:39:11.063Z,26.52
2022-11-05T05:41:37.322Z,19.75
2022-11-05T05:44:05.088Z,19.13
2022-11-05T05:46:31.199Z,19.65
2022-11-05T05:48:57.359Z,21.23
2022-11-05T05:51:23.452Z,19.95
2022-11-05T05:53:50.105Z,19.83
2022-11-05T05:56:19.334Z,21.77
2022-11-05T05:58:45.643Z,27.67
2022-11-05T06:01:18.911Z,17.85
2022-11-05T06:03:45.649Z,19.98
2022-11-05T06:06:13.494Z,21.90
2022-11-05T06:08:40.028Z,21.17
2022-11-05T06:11:07.124Z,25.27
2022-11-05T06:13:33.940Z,21.95
2022-11-05T06:16:05.144Z,25.40
2022-11-05T06:18:31.903Z,22.02
2022-11-05T06:21:03.006Z,22.40
2022-11-05T06:23:33.608Z,26.35
2022-11-05T06:26:05.420Z,25.42
2022-11-05T06:28:31.748Z,29.02
2022-11-05T06:30:58.099Z,28.30
2022-11-05T06:33:24.399Z,27.45
2022-11-05T06:35:50.584Z,25.75
2022-11-05T06:38:16.737Z,31.95
2022-11-05T06:40:42.855Z,30.90
2022-11-05T06:43:09.322Z,28.73
2022-11-05T06:45:35.621Z,25.23
2022-11-05T06:48:01.973Z,29.48
2022-11-05T06:50:28.597Z,25.42
2022-11-05T06:53:02.812Z,26.42
2022-11-05T06:55:30.523Z,28.90
2022-11-05T06:57:57.328Z,22.80
2022-11-05T07:00:30.945Z,25.15
2022-11-05T07:03:04.405Z,34.47
2022-11-05T07:05:31.451Z,23.98
2022-11-05T07:07:57.569Z,22.17
2022-11-05T07:10:23.759Z,22.92
2022-11-05T07:12:49.880Z,28.45
2022-11-05T07:15:16.038Z,26.73
2022-11-05T07:17:42.172Z,30.75
2022-11-05T07:20:09.431Z,32.17
2022-11-05T07:22:35.896Z,28.48
2022-11-05T07:25:02.198Z,26.63
2022-11-05T07:27:28.327Z,29.05
2022-11-05T07:29:54.436Z,25.48
2022-11-05T07:32:20.561Z,31.60
2022-11-05T07:34:46.724Z,32.85
2022-11-05T07:37:12.921Z,23.77
2022-11-05T07:39:39.032Z,28.83
2022-11-05T07:42:05.152Z,27.48
2022-11-05T07:44:33.181Z,31.10
2022-11-05T07:46:59.316Z,28.55
2022-11-05T07:49:26.126Z,31.98
2022-11-05T07:51:52.249Z,31.38
2022-11-05T07:54:18.347Z,29.73
2022-11-05T07:56:47.062Z,28.75
2022-11-05T07:59:13.176Z,33.50
2022-11-05T08:01:39.502Z,24.17
2022-11-05T08:04:05.722Z,23.60
2022-11-05T08:06:31.900Z,28.92
2022-11-05T08:08:58.032Z,25.30
2022-11-05T08:11:24.135Z,26.70
2022-11-05T08:13:50.269Z,23.27
2022-11-05T08:16:16.510Z,26.50
2022-11-05T08:18:42.629Z,30.50
2022-11-05T08:21:09.599Z,28.48
2022-11-05T08:23:35.740Z,27.80
2022-11-05T08:26:03.842Z,26.23
2022-11-05T08:28:29.949Z,25.38
2022-11-05T08:30:57.024Z,25.70
2022-11-05T08:33:25.049Z,25.80
2022-11-05T08:35:51.148Z,21.40
2022-11-05T08:38:19.076Z,22.17
2022-11-05T08:40:52.809Z,22.85
2022-11-05T08:43:18.933Z,23.30
2022-11-05T08:45:45.150Z,28.40
2022-11-05T08:48:16.530Z,27.13
2022-11-05T08:50:43.961Z,23.02
2022-11-05T08:53:10.967Z,30.70
2022-11-05T08:55:38.513Z,24.65
2022-11-05T08:58:12.599Z,27.73
2022-11-05T09:00:40.075Z,38.65
2022-11-05T09:03:08.182Z,30.00
2022-11-05T09:05:39.261Z,26.40
2022-11-05T09:08:10.108Z,24.77
2022-11-05T09:10:37.162Z,24.92
2022-11-05T09:13:04.481Z,24.13
2022-11-05T09:15:31.441Z,27.83
2022-11-05T09:17:57.780Z,28.02
2022-11-05T09:20:24.161Z,27.23
2022-11-05T09:22:51.237Z,28.08
2022-11-05T09:25:17.590Z,25.52
2022-11-05T09:27:44.279Z,24.60
2022-11-05T09:30:11.726Z,28.95
2022-11-05T09:32:38.191Z,23.10
2022-11-05T09:35:05.302Z,23.90
2022-11-05T09:37:31.491Z,22.00
2022-11-05T09:39:57.650Z,20.70
2022-11-05T09:42:31.698Z,18.95
2022-11-05T09:45:05.161Z,23.90
2022-11-05T09:47:36.259Z,16.80
2022-11-05T09:50:09.124Z,24.27
2022-11-05T09:52:35.309Z,18.75
2022-11-05T09:55:04.520Z,20.70
2022-11-05T09:57:44.056Z,20.90
2022-11-05T10:00:18.248Z,23.63
2022-11-05T10:02:49.831Z,20.35
2022-11-05T10:05:17.060Z,23.88
2022-11-05T10:07:47.627Z,22.85
2022-11-05T10:10:37.798Z,21.42
2022-11-05T10:13:29.722Z,16.85
2022-11-05T10:16:07.305Z,21.75
2022-11-05T10:18:37.496Z,24.13
2022-11-05T10:21:04.482Z,22.10
2022-11-05T10:23:30.618Z,22.13
2022-11-05T10:26:07.781Z,22.98
2022-11-05T10:28:35.289Z,21.23
2022-11-05T10:31:08.273Z,18.23
2022-11-05T10:33:41.264Z,20.15
2022-11-05T10:36:15.273Z,18.42
2022-11-05T10:38:41.399Z,20.77
2022-11-05T10:41:26.275Z,18.08
2022-11-05T10:44:02.327Z,18.08
2022-11-05T10:47:13.028Z,14.73
2022-11-05T10:50:00.259Z,17.63
2022-11-05T10:52:33.063Z,17.95
2022-11-05T10:55:02.408Z,14.90
2022-11-05T10:57:38.005Z,15.05
2022-11-05T11:00:16.160Z,17.38
2022-11-05T11:02:47.171Z,13.27
2022-11-05T11:05:29.838Z,18.52
2022-11-05T11:08:00.963Z,14.05
2022-11-05T11:10:29.111Z,16.42
2022-11-05T11:12:56.957Z,11.18
2022-11-05T11:15:29.686Z,12.70
2022-11-05T11:17:56.643Z,13.50
2022-11-05T11:20:31.561Z,13.27
2022-11-05T11:23:15.855Z,12.32
2022-11-05T11:25:50.857Z,9.90
2022-11-05T11:28:31.054Z,11.80
2022-11-05T11:31:11.841Z,11.52
2022-11-05T11:33:40.452Z,17.38
2022-11-05T11:36:09.100Z,14.02
2022-11-05T11:38:37.115Z,14.27
2022-11-05T11:41:27.129Z,12.60
2022-11-05T11:44:02.002Z,11.07
2022-11-05T11:46:32.539Z,8.38
2022-11-05T11:48:59.069Z,13.25
2022-11-05T11:51:49.868Z,9.02
2022-11-05T11:54:21.322Z,7.38
2022-11-05T11:56:48.778Z,9.10
2022-11-05T12:00:06.628Z,4.80
2022-11-05T12:02:27.288Z,9.90
2022-11-05T12:05:14.567Z,6.40
2022-11-05T12:07:51.503Z,7.07
2022-11-05T12:11:03.231Z,7.10
2022-11-05T12:14:15.333Z,6.25
2022-11-05T12:17:08.724Z,8.77
2022-11-05T12:20:10.123Z,5.82
2022-11-05T12:23:07.266Z,9.18
2022-11-05T12:26:00.796Z,6.43
2022-11-05T12:29:04.488Z,8.65
2022-11-05T12:31:43.079Z,7.43
2022-11-05T12:34:20.980Z,9.13
2022-11-05T12:37:08.046Z,11.20
2022-11-05T12:40:11.195Z,9.98
2022-11-05T12:42:58.732Z,10.82
2022-11-05T12:45:45.108Z,8.82
2022-11-05T12:48:34.193Z,10.65
2022-11-05T12:51:37.862Z,6.63
2022-11-05T12:54:18.105Z,8.50
2022-11-05T12:57:01.596Z,9.07
2022-11-05T12:59:37.810Z,7.68
2022-11-05T13:02:22.802Z,5.88
2022-11-05T13:05:21.703Z,4.83
2022-11-05T13:08:03.362Z,7.70
2022-11-05T13:10:43.920Z,5.03
2022-11-05T13:13:33.830Z,6.18
2022-11-05T13:16:24.721Z,6.88
2022-11-05T13:18:54.833Z,6.78
2022-11-05T13:21:25.231Z,9.13
2022-11-05T13:24:12.660Z,5.55
2022-11-05T13:27:01.693Z,11.48
2022-11-05T13:29:56.051Z,7.00
2022-11-05T13:32:31.327Z,5.95
2022-11-05T13:34:59.406Z,9.70
2022-11-05T13:37:55.110Z,8.32
2022-11-05T13:40:28.232Z,7.18
2022-11-05T13:43:19.083Z,4.07
2022-11-05T13:46:30.107Z,5.72
2022-11-05T13:49:16.601Z,4.30
2022-11-05T13:51:49.534Z,4.13
2022-11-05T13:54:37.109Z,6.07
2022-11-05T13:57:26.456Z,6.72
2022-11-05T14:00:03.921Z,7.38
2022-11-05T14:02:52.618Z,4.15
2022-11-05T14:05:27.600Z,3.90
2022-11-05T14:07:54.544Z,4.93
2022-11-05T14:10:35.401Z,10.45
2022-11-05T14:13:19.139Z,5.82
2022-11-05T14:16:04.499Z,6.38
2022-11-05T14:19:14.920Z,6.47
2022-11-05T14:21:52.492Z,8.43
2022-11-05T14:24:21.201Z,14.93
2022-11-05T14:27:02.384Z,8.38
2022-11-05T14:29:43.560Z,5.30
2022-11-05T14:32:18.951Z,8.38
2022-11-05T14:37:22.301Z,4.38
2022-11-05T14:39:48.760Z,7.07
2022-11-05T14:42:14.828Z,6.82
2022-11-05T14:45:02.081Z,8.57
2022-11-05T14:47:33.506Z,6.35
2022-11-05T14:50:06.944Z,9.32
2022-11-05T14:52:33.443Z,5.53
2022-11-05T14:54:59.730Z,5.93
2022-11-05T14:57:51.981Z,8.35
2022-11-05T15:00:31.277Z,9.82
2022-11-05T15:02:58.405Z,8.52
2022-11-05T15:06:20.151Z,8.02
2022-11-05T15:08:49.007Z,9.40
2022-11-05T15:11:18.224Z,8.02
2022-11-05T15:13:53.289Z,5.50
2022-11-05T15:16:24.921Z,9.23
2022-11-05T15:18:52.597Z,8.40
2022-11-05T15:21:20.631Z,11.82
2022-11-05T15:23:48.857Z,8.55
2022-11-05T15:26:23.567Z,10.07
2022-11-05T15:28:51.810Z,8.45
2022-11-05T15:31:24.424Z,7.80
2022-11-05T15:33:50.537Z,5.20
2022-11-05T15:36:29.393Z,9.27
2022-11-05T15:39:28.058Z,8.82
2022-11-05T15:41:42.943Z,7.18
2022-11-05T15:44:24.030Z,7.05
2022-11-05T15:47:22.786Z,10.30
2022-11-05T15:49:53.389Z,8.18
2022-11-05T15:52:22.653Z,7.60
2022-11-05T15:55:17.325Z,7.75
2022-11-05T15:57:59.330Z,9.55
2022-11-05T16:00:29.228Z,6.22
2022-11-05T16:03:18.227Z,9.55
2022-11-05T16:05:47.615Z,7.55
2022-11-05T16:08:20.265Z,14.75
2022-11-05T16:10:49.838Z,12.38
2022-11-05T16:13:36.765Z,11.82
2022-11-05T16:48:20.996Z,8.95
2022-11-05T16:50:47.174Z,10.73
2022-11-05T16:53:13.610Z,8.90
2022-11-05T16:55:42.608Z,9.23
2022-11-05T16:58:24.269Z,12.43
2022-11-05T17:00:52.575Z,12.63
2022-11-05T17:03:18.892Z,15.00
2022-11-05T17:05:45.158Z,15.02
2022-11-05T17:08:11.677Z,15.45
2022-11-05T17:10:38.058Z,11.05
2022-11-05T17:13:04.179Z,15.43
2022-11-05T17:15:35.600Z,17.98
2022-11-05T17:18:03.385Z,16.08
2022-11-05T17:20:36.745Z,17.60
2022-11-05T17:23:06.450Z,16.02
2022-11-05T17:25:32.772Z,16.48
2022-11-05T17:27:59.069Z,18.88
2022-11-05T17:30:25.455Z,19.38
2022-11-05T17:32:51.871Z,18.30
2022-11-05T17:35:18.465Z,18.98
2022-11-05T17:37:44.589Z,19.33
2022-11-05T17:40:17.892Z,28.20
2022-11-05T17:42:44.325Z,21.75
2022-11-05T17:45:12.008Z,20.05
2022-11-05T17:47:38.577Z,19.15
2022-11-05T17:50:05.817Z,18.08
2022-11-05T17:52:31.990Z,23.45
2022-11-05T17:54:58.257Z,20.50
2022-11-05T17:57:24.387Z,22.33
2022-11-05T17:59:50.510Z,20.33
2022-11-05T18:02:16.701Z,30.95
2022-11-05T18:04:44.147Z,29.55
2022-11-05T18:07:10.610Z,30.30
2022-11-05T18:09:37.686Z,30.83
2022-11-05T18:12:04.468Z,29.60
2022-11-05T18:14:30.578Z,39.50
2022-11-05T18:17:00.259Z,34.97
2022-11-05T18:19:27.778Z,35.53
2022-11-05T18:21:55.320Z,28.38
2022-11-05T18:24:22.620Z,29.48
2022-11-05T18:26:49.704Z,26.42
2022-11-05T18:29:15.842Z,32.10
2022-11-05T18:31:41.985Z,29.85
2022-11-05T18:34:10.440Z,24.77
2022-11-05T18:36:36.645Z,28.08
2022-11-05T18:39:04.467Z,32.58
2022-11-05T18:41:31.486Z,29.17
2022-11-05T18:44:02.063Z,24.55
2022-11-05T18:46:56.502Z,24.60
2022-11-05T18:49:15.866Z,26.58
2022-11-05T18:51:42.218Z,23.42
2022-11-05T18:54:08.949Z,26.65
2022-11-05T18:56:35.815Z,26.73
2022-11-05T18:59:22.367Z,26.02
2022-11-05T19:01:48.639Z,27.30
2022-11-05T19:04:14.901Z,23.77
2022-11-05T19:06:41.412Z,31.55
2022-11-05T19:09:10.023Z,27.55
2022-11-05T19:11:36.172Z,26.13
2022-11-05T19:14:02.451Z,25.63
2022-11-05T19:16:30.222Z,28.05
2022-11-05T19:19:01.791Z,32.00
2022-11-05T19:21:28.473Z,29.48
2022-11-05T19:23:57.347Z,31.45
2022-11-05T19:26:28.667Z,28.65
2022-11-05T19:28:57.500Z,31.45
2022-11-05T19:31:23.784Z,34.92
2022-11-05T19:33:51.375Z,31.98
2022-11-05T19:36:20.709Z,34.63
2022-11-05T19:38:49.595Z,39.65
2022-11-05T19:41:18.420Z,31.70
2022-11-05T19:43:45.116Z,34.15
2022-11-05T19:46:16.040Z,36.53
2022-11-05T19:48:43.103Z,38.13
2022-11-05T19:51:26.750Z,38.95
2022-11-05T19:53:53.441Z,40.95
2022-11-05T19:56:25.250Z,41.55
2022-11-05T19:58:53.121Z,35.38
2022-11-05T20:01:20.755Z,37.30
2022-11-05T20:03:47.757Z,36.28
2022-11-05T20:06:17.283Z,35.08
2022-11-05T20:09:07.041Z,33.55
2022-11-05T20:11:30.962Z,31.88
2022-11-05T20:13:57.547Z,32.17
2022-11-05T20:16:29.277Z,36.13
2022-11-05T20:18:57.308Z,34.42
2022-11-05T20:21:23.447Z,33.15
2022-11-05T20:23:49.639Z,30.67
2022-11-05T20:26:16.320Z,29.85
2022-11-05T20:28:43.901Z,33.55
2022-11-05T20:31:12.920Z,37.20
2022-11-05T20:33:40.822Z,35.03
2022-11-05T20:36:09.358Z,32.60
2022-11-05T20:38:35.552Z,35.58
2022-11-05T20:41:09.537Z,32.53
2022-11-05T20:43:36.558Z,32.40
2022-11-05T20:46:03.714Z,34.15
2022-11-05T20:48:34.630Z,29.92
2022-11-05T20:51:09.171Z,37.85
2022-11-05T20:53:36.453Z,30.70
2022-11-05T20:56:07.624Z,29.95
2022-11-05T20:58:34.134Z,31.17
2022-11-05T21:01:00.346Z,28.77
2022-11-05T21:03:27.308Z,30.70
2022-11-05T21:05:56.456Z,31.10
2022-11-05T21:08:22.645Z,33.50
2022-11-05T21:10:51.419Z,30.35
2022-11-05T21:13:17.812Z,25.15
2022-11-05T21:15:55.353Z,24.50
2022-11-05T21:18:23.837Z,28.20
2022-11-05T21:20:50.635Z,25.13
2022-11-05T21:23:17.404Z,26.48
2022-11-05T21:25:44.368Z,22.63
2022-11-05T21:28:12.144Z,25.13
2022-11-05T21:30:45.601Z,30.48
2022-11-05T21:33:13.176Z,25.77
2022-11-05T21:35:41.254Z,26.85
2022-11-05T21:38:07.705Z,24.70
2022-11-05T21:40:33.897Z,27.02
2022-11-05T21:43:00.032Z,25.90
2022-11-05T21:45:26.255Z,24.77
2022-11-05T21:47:52.374Z,24.80
2022-11-05T21:50:21.962Z,22.77
2022-11-05T21:53:06.751Z,21.45
2022-11-05T21:55:51.377Z,22.13
2022-11-05T21:58:36.488Z,21.52
2022-11-05T22:01:03.428Z,19.98
2022-11-05T22:03:29.538Z,23.27
2022-11-05T22:05:57.214Z,25.20
2022-11-05T22:08:23.325Z,24.33
2022-11-05T22:10:49.482Z,23.55
2022-11-05T22:13:15.599Z,22.95
2022-11-05T22:15:41.717Z,24.52
2022-11-05T22:18:07.852Z,24.13
2022-11-05T22:20:33.972Z,28.98
2022-11-05T22:23:00.094Z,23.88
2022-11-05T22:25:26.220Z,22.00
2022-11-05T22:27:52.320Z,24.35
2022-11-05T22:30:18.431Z,22.25
2022-11-05T22:32:46.212Z,23.42
2022-11-05T22:35:12.415Z,23.00
2022-11-05T22:37:38.714Z,24.48
2022-11-05T22:40:05.257Z,25.02
2022-11-05T22:42:31.502Z,24.40
2022-11-05T22:44:59.001Z,23.25
2022-11-05T22:47:25.132Z,26.70
2022-11-05T22:49:51.251Z,25.58
2022-11-05T22:52:17.351Z,23.85
2022-11-05T22:54:43.493Z,25.55
2022-11-05T22:57:09.593Z,25.48
2022-11-05T22:59:35.722Z,24.30
2022-11-05T23:02:06.583Z,24.40
2022-11-05T23:04:35.488Z,21.17
2022-11-05T23:07:24.620Z,24.35
2022-11-05T23:10:12.227Z,28.67
2022-11-05T23:12:38.474Z,27.90
2022-11-05T23:15:07.569Z,29.58
2022-11-05T23:17:52.559Z,28.67
2022-11-05T23:20:41.949Z,26.87
2022-11-05T23:23:30.944Z,25.83
2022-11-05T23:25:58.345Z,26.38
2022-11-05T23:28:24.759Z,21.80
2022-11-05T23:31:09.584Z,21.58
2022-11-05T23:33:36.107Z,22.60
2022-11-05T23:36:21.293Z,28.13
2022-11-05T23:38:47.504Z,31.55
2022-11-05T23:41:32.297Z,26.23
2022-11-05T23:44:16.968Z,27.40
2022-11-05T23:47:01.859Z,24.15
2022-11-05T23:49:28.022Z,20.60
2022-11-05T23:51:54.147Z,19.60
2022-11-05T23:54:20.373Z,21.50
2022-11-05T23:56:46.476Z,20.38
2022-11-05T23:59:12.614Z,19.35
