createdAt,value
2023-05-17T00:01:43.514Z,12.30
2023-05-17T00:04:11.172Z,14.10
2023-05-17T00:06:38.093Z,13.47
2023-05-17T00:09:04.974Z,13.30
2023-05-17T00:11:32.140Z,14.90
2023-05-17T00:14:00.225Z,14.20
2023-05-17T00:16:27.308Z,15.07
2023-05-17T00:18:54.855Z,15.83
2023-05-17T00:21:22.064Z,15.93
2023-05-17T00:23:49.003Z,16.30
2023-05-17T00:26:17.378Z,15.63
2023-05-17T00:28:44.864Z,16.50
2023-05-17T00:31:12.966Z,17.70
2023-05-17T00:33:40.089Z,16.10
2023-05-17T00:36:07.441Z,17.30
2023-05-17T00:38:35.704Z,16.67
2023-05-17T00:41:02.719Z,16.77
2023-05-17T00:43:29.586Z,17.23
2023-05-17T00:45:56.731Z,18.23
2023-05-17T00:48:27.223Z,18.00
2023-05-17T00:50:56.252Z,19.00
2023-05-17T00:53:24.192Z,18.70
2023-05-17T00:55:52.357Z,19.33
2023-05-17T00:58:20.009Z,18.87
2023-05-17T01:00:48.545Z,19.47
2023-05-17T01:03:16.517Z,20.07
2023-05-17T01:05:45.401Z,20.43
2023-05-17T01:08:12.515Z,20.07
2023-05-17T01:11:05.670Z,19.80
2023-05-17T01:13:36.731Z,20.47
2023-05-17T01:16:18.728Z,20.57
2023-05-17T01:18:53.065Z,20.27
2023-05-17T01:21:45.248Z,21.30
2023-05-17T01:24:21.564Z,20.87
2023-05-17T01:26:51.099Z,19.73
2023-05-17T01:29:25.962Z,20.27
2023-05-17T01:31:54.153Z,19.23
2023-05-17T01:34:30.563Z,19.90
2023-05-17T01:36:58.543Z,20.07
2023-05-17T01:39:25.919Z,19.63
2023-05-17T01:42:05.310Z,19.80
2023-05-17T01:44:48.409Z,20.97
2023-05-17T01:47:55.429Z,21.13
2023-05-17T01:50:28.518Z,20.50
2023-05-17T01:53:22.396Z,20.30
2023-05-17T01:55:57.622Z,21.00
2023-05-17T01:58:26.538Z,21.63
2023-05-17T02:00:56.718Z,20.33
2023-05-17T02:03:24.347Z,19.23
2023-05-17T02:05:51.620Z,18.60
2023-05-17T02:08:18.732Z,19.73
2023-05-17T02:10:45.862Z,20.20
2023-05-17T02:13:13.059Z,18.93
2023-05-17T02:15:40.226Z,19.20
2023-05-17T02:18:07.515Z,17.40
2023-05-17T02:20:35.716Z,18.30
2023-05-17T02:23:02.763Z,18.77
2023-05-17T02:25:30.233Z,20.00
2023-05-17T02:27:57.405Z,16.57
2023-05-17T02:30:24.824Z,19.30
2023-05-17T02:32:52.361Z,17.53
2023-05-17T02:35:20.188Z,18.63
2023-05-17T02:37:47.970Z,19.43
2023-05-17T02:40:15.144Z,17.83
2023-05-17T02:42:42.129Z,18.03
2023-05-17T02:45:09.476Z,18.30
2023-05-17T02:47:36.677Z,17.47
2023-05-17T02:50:04.116Z,18.57
2023-05-17T02:52:31.069Z,18.27
2023-05-17T02:54:59.113Z,18.20
2023-05-17T02:57:25.950Z,16.40
2023-05-17T02:59:52.863Z,17.77
2023-05-17T03:02:20.051Z,16.73
2023-05-17T03:04:47.223Z,16.43
2023-05-17T03:07:14.270Z,15.60
2023-05-17T03:09:42.905Z,17.40
2023-05-17T03:12:10.180Z,16.00
2023-05-17T03:14:37.336Z,17.43
2023-05-17T03:17:04.420Z,16.53
2023-05-17T03:19:31.559Z,17.77
2023-05-17T03:21:59.580Z,17.10
2023-05-17T03:24:26.731Z,16.67
2023-05-17T03:26:55.992Z,16.67
2023-05-17T03:29:23.510Z,15.67
2023-05-17T03:31:50.944Z,17.23
2023-05-17T03:34:18.038Z,16.63
2023-05-17T03:36:44.934Z,17.20
2023-05-17T03:39:12.102Z,18.13
2023-05-17T03:41:42.226Z,17.57
2023-05-17T03:44:09.242Z,17.20
2023-05-17T03:46:36.255Z,16.80
2023-05-17T03:49:03.384Z,17.13
2023-05-17T03:51:30.911Z,16.70
2023-05-17T03:54:00.819Z,17.23
2023-05-17T03:56:27.965Z,15.90
2023-05-17T03:58:55.003Z,16.57
2023-05-17T04:01:22.136Z,15.43
2023-05-17T04:03:49.365Z,16.17
2023-05-17T04:06:17.364Z,15.17
2023-05-17T04:08:44.305Z,14.60
2023-05-17T04:11:13.506Z,15.80
2023-05-17T04:13:40.953Z,15.80
2023-05-17T04:16:10.561Z,14.60
2023-05-17T04:18:39.044Z,15.83
2023-05-17T04:21:06.791Z,15.37
2023-05-17T04:23:34.902Z,13.57
2023-05-17T04:26:03.400Z,14.43
2023-05-17T04:28:31.204Z,14.87
2023-05-17T04:30:58.692Z,14.37
2023-05-17T04:33:25.884Z,15.17
2023-05-17T04:35:57.362Z,13.57
2023-05-17T04:38:24.480Z,14.37
2023-05-17T04:40:52.654Z,13.80
2023-05-17T04:43:19.578Z,12.87
2023-05-17T04:45:46.821Z,12.73
2023-05-17T04:48:15.704Z,12.73
2023-05-17T04:50:47.119Z,12.10
2023-05-17T04:53:15.749Z,11.93
2023-05-17T04:55:42.824Z,10.00
2023-05-17T04:58:10.930Z,11.93
2023-05-17T05:00:38.003Z,11.67
2023-05-17T05:03:05.405Z,11.63
2023-05-17T05:05:32.551Z,10.87
2023-05-17T05:07:59.497Z,10.57
2023-05-17T05:10:28.793Z,10.13
2023-05-17T05:12:55.906Z,10.27
2023-05-17T05:15:22.845Z,10.80
2023-05-17T05:17:50.011Z,10.83
2023-05-17T05:20:17.439Z,10.27
2023-05-17T05:22:44.846Z,9.93
2023-05-17T05:25:11.726Z,9.10
2023-05-17T05:27:38.908Z,9.90
2023-05-17T05:30:06.554Z,10.53
2023-05-17T05:32:33.657Z,9.57
2023-05-17T05:35:01.438Z,9.50
2023-05-17T05:37:28.373Z,8.40
2023-05-17T05:39:55.342Z,8.03
2023-05-17T05:42:22.422Z,8.63
2023-05-17T05:44:49.379Z,8.13
2023-05-17T05:47:16.401Z,7.80
2023-05-17T05:49:43.258Z,7.33
2023-05-17T05:52:10.143Z,8.17
2023-05-17T05:54:37.008Z,7.43
2023-05-17T05:57:04.042Z,8.07
2023-05-17T05:59:30.967Z,6.63
2023-05-17T06:01:58.026Z,7.30
2023-05-17T06:04:36.310Z,7.87
2023-05-17T06:07:11.270Z,7.47
2023-05-17T06:09:38.128Z,7.80
2023-05-17T06:12:05.473Z,7.10
2023-05-17T06:14:32.380Z,6.10
2023-05-17T06:16:59.283Z,6.80
2023-05-17T06:19:26.385Z,5.80
2023-05-17T06:21:53.340Z,6.17
2023-05-17T06:24:20.291Z,5.80
2023-05-17T06:26:49.950Z,5.27
2023-05-17T06:29:16.804Z,5.50
2023-05-17T06:31:43.677Z,6.30
2023-05-17T06:34:10.615Z,7.30
2023-05-17T06:36:38.569Z,6.87
2023-05-17T06:39:05.742Z,7.83
2023-05-17T06:41:32.761Z,7.70
2023-05-17T06:43:59.650Z,7.00
2023-05-17T06:46:26.486Z,6.87
2023-05-17T06:48:53.473Z,6.23
2023-05-17T06:51:20.526Z,6.03
2023-05-17T06:53:47.425Z,6.20
2023-05-17T06:56:14.769Z,5.97
2023-05-17T06:58:42.142Z,5.57
2023-05-17T07:01:08.976Z,5.40
2023-05-17T07:03:38.743Z,6.03
2023-05-17T07:06:05.914Z,5.53
2023-05-17T07:08:32.780Z,5.97
2023-05-17T07:11:02.214Z,6.13
2023-05-17T07:13:29.226Z,6.37
2023-05-17T07:15:56.168Z,5.90
2023-05-17T07:18:23.097Z,6.33
2023-05-17T07:20:50.152Z,5.50
2023-05-17T07:23:19.575Z,6.00
2023-05-17T07:25:46.538Z,6.60
2023-05-17T07:28:13.392Z,6.17
2023-05-17T07:30:40.521Z,7.07
2023-05-17T07:33:08.508Z,7.40
2023-05-17T07:35:35.421Z,7.73
2023-05-17T07:38:02.288Z,7.77
2023-05-17T07:40:29.578Z,7.47
2023-05-17T07:42:56.443Z,7.40
2023-05-17T07:45:23.322Z,6.60
2023-05-17T07:47:50.256Z,7.23
2023-05-17T07:50:17.336Z,6.60
2023-05-17T07:52:44.180Z,5.73
2023-05-17T07:55:11.048Z,6.40
2023-05-17T07:57:37.941Z,6.30
2023-05-17T08:00:06.407Z,6.33
2023-05-17T08:02:33.413Z,6.37
2023-05-17T08:05:00.462Z,8.07
2023-05-17T08:07:27.539Z,21.50
2023-05-17T08:09:54.360Z,9.17
2023-05-17T08:12:21.221Z,9.47
2023-05-17T08:14:48.215Z,9.87
2023-05-17T08:17:15.056Z,10.13
2023-05-17T08:19:42.076Z,10.67
2023-05-17T08:22:09.595Z,8.07
2023-05-17T08:24:36.513Z,9.60
2023-05-17T08:27:03.573Z,9.80
2023-05-17T08:29:30.509Z,10.43
2023-05-17T08:31:58.155Z,8.57
2023-05-17T08:34:25.469Z,8.33
2023-05-17T08:36:53.946Z,9.07
2023-05-17T08:39:21.226Z,9.70
2023-05-17T08:41:48.718Z,8.57
2023-05-17T08:44:19.481Z,8.40
2023-05-17T08:46:53.701Z,10.40
2023-05-17T08:49:25.915Z,9.40
2023-05-17T08:51:55.570Z,9.93
2023-05-17T08:54:22.813Z,10.23
2023-05-17T08:56:53.782Z,10.40
2023-05-17T08:59:21.807Z,11.47
2023-05-17T09:01:49.833Z,11.13
2023-05-17T09:04:17.546Z,9.10
2023-05-17T09:06:44.867Z,8.73
2023-05-17T09:09:11.799Z,8.40
2023-05-17T09:11:38.969Z,10.07
2023-05-17T09:14:07.377Z,7.63
2023-05-17T09:16:36.704Z,10.60
2023-05-17T09:19:05.730Z,9.83
2023-05-17T09:21:34.322Z,9.30
2023-05-17T09:26:42.711Z,8.60
2023-05-17T09:29:17.488Z,10.63
2023-05-17T09:31:44.987Z,11.53
2023-05-17T09:34:12.098Z,10.37
2023-05-17T09:36:42.754Z,7.53
2023-05-17T09:39:12.284Z,7.77
2023-05-17T09:41:43.202Z,7.83
2023-05-17T09:44:11.776Z,6.40
2023-05-17T09:46:46.323Z,6.30
2023-05-17T09:49:14.016Z,7.23
2023-05-17T09:51:43.449Z,6.17
2023-05-17T09:54:12.267Z,6.00
2023-05-17T09:56:39.980Z,6.93
2023-05-17T09:59:14.818Z,6.43
2023-05-17T10:01:43.351Z,4.53
2023-05-17T10:04:11.286Z,4.90
2023-05-17T10:06:47.992Z,4.97
2023-05-17T10:09:18.608Z,5.10
2023-05-17T10:11:47.058Z,6.10
2023-05-17T10:14:27.430Z,4.77
2023-05-17T10:16:54.839Z,5.87
2023-05-17T10:19:23.379Z,4.93
2023-05-17T10:21:51.753Z,5.30
2023-05-17T10:24:21.821Z,5.60
2023-05-17T10:26:51.388Z,5.20
2023-05-17T10:29:21.254Z,5.07
2023-05-17T10:31:51.251Z,5.33
2023-05-17T10:34:19.675Z,5.93
2023-05-17T10:36:49.108Z,5.70
2023-05-17T10:39:16.795Z,5.80
2023-05-17T10:41:46.599Z,6.43
2023-05-17T10:44:16.156Z,6.00
2023-05-17T10:46:53.382Z,6.77
2023-05-17T10:49:24.301Z,8.10
2023-05-17T10:51:51.848Z,8.77
2023-05-17T10:54:18.996Z,12.03
2023-05-17T10:56:52.976Z,9.90
2023-05-17T10:59:29.860Z,10.20
2023-05-17T11:02:06.257Z,12.90
2023-05-17T11:04:41.155Z,10.90
2023-05-17T11:07:22.161Z,7.83
2023-05-17T11:09:56.199Z,10.77
2023-05-17T11:12:35.401Z,10.37
2023-05-17T11:15:12.332Z,10.80
2023-05-17T11:17:51.676Z,10.33
2023-05-17T11:20:27.919Z,9.17
2023-05-17T11:22:59.720Z,8.63
2023-05-17T11:25:31.777Z,9.03
2023-05-17T11:27:59.241Z,8.57
2023-05-17T11:30:29.407Z,7.93
2023-05-17T11:33:20.445Z,8.20
2023-05-17T11:35:55.739Z,9.70
2023-05-17T11:38:30.584Z,10.37
2023-05-17T11:40:57.869Z,9.23
2023-05-17T11:43:27.369Z,8.00
2023-05-17T11:46:01.484Z,8.70
2023-05-17T11:48:30.931Z,7.87
2023-05-17T11:51:00.662Z,7.50
2023-05-17T11:53:30.833Z,7.20
2023-05-17T11:56:02.310Z,7.87
2023-05-17T11:58:29.734Z,8.93
2023-05-17T12:00:59.086Z,8.10
2023-05-17T12:03:31.873Z,6.90
2023-05-17T12:06:15.735Z,6.43
2023-05-17T12:08:46.528Z,7.40
2023-05-17T12:11:16.018Z,8.17
2023-05-17T12:13:43.988Z,7.87
2023-05-17T12:16:15.915Z,7.30
2023-05-17T12:18:48.030Z,8.10
2023-05-17T12:21:15.553Z,7.13
2023-05-17T12:23:44.854Z,7.83
2023-05-17T12:26:16.201Z,7.83
2023-05-17T12:28:43.841Z,8.00
2023-05-17T12:31:17.996Z,6.73
2023-05-17T12:33:47.950Z,7.83
2023-05-17T12:36:16.742Z,7.40
2023-05-17T12:38:44.922Z,8.23
2023-05-17T12:41:12.887Z,8.17
2023-05-17T12:43:40.759Z,7.63
2023-05-17T12:46:09.485Z,7.37
2023-05-17T12:48:41.505Z,8.33
2023-05-17T12:51:22.832Z,8.75
2023-05-17T12:53:51.521Z,8.23
2023-05-17T12:56:29.291Z,9.60
2023-05-17T12:59:17.331Z,8.80
2023-05-17T13:01:52.862Z,8.50
2023-05-17T13:04:21.217Z,9.17
2023-05-17T13:06:48.131Z,9.33
2023-05-17T13:09:16.137Z,9.97
2023-05-17T13:11:43.043Z,9.57
2023-05-17T13:14:10.876Z,9.87
2023-05-17T13:16:39.445Z,9.73
2023-05-17T13:19:14.031Z,10.18
2023-05-17T13:21:41.134Z,9.47
2023-05-17T13:24:10.510Z,8.90
2023-05-17T13:26:37.397Z,8.83
2023-05-17T13:29:04.299Z,9.27
2023-05-17T13:31:31.534Z,9.63
2023-05-17T13:33:58.534Z,10.13
2023-05-17T13:36:25.548Z,9.13
2023-05-17T13:38:52.493Z,7.90
2023-05-17T13:41:19.365Z,8.87
2023-05-17T13:43:46.208Z,8.15
2023-05-17T13:46:13.068Z,8.30
2023-05-17T13:48:41.965Z,10.38
2023-05-17T13:51:09.955Z,9.03
2023-05-17T13:53:38.748Z,7.00
2023-05-17T13:56:06.166Z,5.07
2023-05-17T13:58:33.197Z,5.45
2023-05-17T14:01:00.153Z,4.13
2023-05-17T14:03:27.207Z,3.75
2023-05-17T14:05:54.399Z,3.70
2023-05-17T14:08:21.449Z,3.50
2023-05-17T14:10:48.822Z,3.60
2023-05-17T14:13:15.678Z,3.53
2023-05-17T14:15:42.538Z,3.35
2023-05-17T14:18:10.127Z,3.38
2023-05-17T14:20:37.046Z,2.60
2023-05-17T14:23:04.063Z,3.47
2023-05-17T14:25:30.891Z,3.03
2023-05-17T14:27:57.887Z,3.13
2023-05-17T14:30:25.426Z,3.00
2023-05-17T14:32:52.348Z,3.20
2023-05-17T14:35:19.363Z,4.03
2023-05-17T14:37:46.290Z,2.93
2023-05-17T14:40:13.718Z,2.97
2023-05-17T14:42:40.897Z,3.50
2023-05-17T14:45:09.064Z,3.60
2023-05-17T14:47:36.959Z,3.20
2023-05-17T14:50:04.566Z,3.23
2023-05-17T14:52:31.445Z,2.97
2023-05-17T14:54:58.849Z,3.53
2023-05-17T14:57:26.065Z,4.50
2023-05-17T14:59:53.174Z,3.30
2023-05-17T15:02:20.214Z,3.23
2023-05-17T15:04:47.602Z,3.43
2023-05-17T15:07:14.689Z,3.33
2023-05-17T15:09:43.105Z,3.70
2023-05-17T15:12:14.246Z,3.70
2023-05-17T15:14:41.194Z,3.63
2023-05-17T15:17:08.317Z,3.73
2023-05-17T15:19:35.409Z,3.53
2023-05-17T15:22:03.458Z,3.57
2023-05-17T15:24:31.680Z,3.83
2023-05-17T15:26:59.042Z,3.40
2023-05-17T15:29:26.150Z,3.63
2023-05-17T15:31:53.099Z,3.30
2023-05-17T15:34:20.576Z,4.23
2023-05-17T15:36:47.590Z,3.83
2023-05-17T15:39:15.127Z,3.40
2023-05-17T15:41:43.435Z,3.87
2023-05-17T15:44:10.394Z,3.87
2023-05-17T15:46:37.579Z,4.40
2023-05-17T15:49:04.946Z,4.63
2023-05-17T15:51:32.155Z,4.17
2023-05-17T15:53:59.445Z,5.03
2023-05-17T15:56:27.189Z,5.03
2023-05-17T15:58:54.251Z,4.40
2023-05-17T16:01:21.239Z,4.87
2023-05-17T16:03:48.395Z,4.20
2023-05-17T16:06:15.796Z,4.20
2023-05-17T16:08:42.722Z,3.73
2023-05-17T16:11:10.160Z,4.20
2023-05-17T16:13:37.132Z,4.43
2023-05-17T16:16:04.214Z,4.00
2023-05-17T16:18:31.837Z,4.53
2023-05-17T16:21:04.477Z,4.97
2023-05-17T16:23:31.700Z,4.47
2023-05-17T16:25:58.612Z,5.10
2023-05-17T16:28:25.664Z,5.13
2023-05-17T16:30:53.040Z,4.67
2023-05-17T16:33:22.857Z,5.00
2023-05-17T16:35:50.072Z,4.73
2023-05-17T16:38:17.254Z,4.20
2023-05-17T16:40:44.488Z,4.67
2023-05-17T16:43:15.912Z,5.17
2023-05-17T16:45:44.909Z,4.80
2023-05-17T16:48:15.535Z,4.47
2023-05-17T16:50:42.577Z,4.20
2023-05-17T16:53:10.428Z,4.17
2023-05-17T16:55:37.401Z,3.87
2023-05-17T16:58:05.049Z,4.87
2023-05-17T17:00:32.288Z,4.00
2023-05-17T17:02:59.867Z,4.20
2023-05-17T17:05:27.743Z,4.80
2023-05-17T17:07:55.057Z,5.43
2023-05-17T17:10:21.999Z,4.65
2023-05-17T17:12:49.482Z,4.60
2023-05-17T17:15:16.391Z,4.77
2023-05-17T17:17:43.459Z,4.80
2023-05-17T17:20:11.345Z,4.13
2023-05-17T17:22:38.244Z,4.57
2023-05-17T17:25:06.061Z,4.10
2023-05-17T17:27:32.915Z,4.80
2023-05-17T17:29:59.847Z,4.63
2023-05-17T17:32:26.976Z,4.93
2023-05-17T17:34:53.973Z,4.87
2023-05-17T17:37:21.099Z,4.40
2023-05-17T17:39:47.952Z,4.93
2023-05-17T17:42:14.871Z,4.50
2023-05-17T17:44:41.722Z,4.47
2023-05-17T17:47:08.575Z,5.27
2023-05-17T17:49:36.118Z,6.70
2023-05-17T17:52:03.249Z,5.53
2023-05-17T17:54:30.130Z,6.60
2023-05-17T17:56:58.262Z,6.50
2023-05-17T17:59:25.102Z,7.47
2023-05-17T18:01:52.028Z,8.30
2023-05-17T18:04:19.030Z,8.83
2023-05-17T18:06:46.152Z,8.07
2023-05-17T18:09:13.004Z,8.60
2023-05-17T18:11:39.876Z,8.00
2023-05-17T18:14:07.772Z,7.70
2023-05-17T18:16:34.720Z,8.27
2023-05-17T18:19:01.698Z,8.53
2023-05-17T18:21:29.508Z,7.77
2023-05-17T18:23:56.405Z,7.43
2023-05-17T18:26:23.478Z,8.33
2023-05-17T18:28:51.242Z,7.70
2023-05-17T18:31:18.854Z,8.87
2023-05-17T18:33:45.903Z,7.97
2023-05-17T18:36:12.881Z,8.57
2023-05-17T18:38:39.830Z,8.67
2023-05-17T18:41:06.882Z,8.27
2023-05-17T18:43:34.036Z,8.83
2023-05-17T18:46:01.146Z,7.43
2023-05-17T18:48:28.571Z,7.37
2023-05-17T18:50:57.472Z,7.73
2023-05-17T18:53:24.609Z,7.43
2023-05-17T18:55:51.449Z,8.13
2023-05-17T18:58:18.294Z,7.13
2023-05-17T19:00:48.164Z,7.57
2023-05-17T19:03:15.400Z,7.60
2023-05-17T19:05:42.365Z,6.83
2023-05-17T19:08:09.510Z,6.90
2023-05-17T19:10:36.393Z,6.77
2023-05-17T19:13:03.297Z,5.60
2023-05-17T19:15:30.299Z,7.40
2023-05-17T19:17:57.357Z,6.00
2023-05-17T19:20:24.559Z,5.27
2023-05-17T19:22:51.511Z,6.20
2023-05-17T19:25:20.979Z,6.10
2023-05-17T19:27:48.330Z,5.40
2023-05-17T19:30:15.577Z,5.30
2023-05-17T19:32:42.621Z,7.00
2023-05-17T19:35:10.637Z,6.23
2023-05-17T19:37:37.867Z,6.80
2023-05-17T19:40:07.973Z,6.30
2023-05-17T19:42:34.881Z,5.50
2023-05-17T19:45:02.041Z,6.57
2023-05-17T19:47:29.167Z,6.23
2023-05-17T19:49:56.398Z,6.07
2023-05-17T19:52:23.450Z,6.27
2023-05-17T19:54:50.296Z,6.37
2023-05-17T19:57:17.479Z,5.93
2023-05-17T19:59:45.122Z,6.13
2023-05-17T20:02:12.277Z,6.90
2023-05-17T20:04:39.517Z,6.60
2023-05-17T20:07:07.618Z,5.87
2023-05-17T20:09:34.912Z,6.23
2023-05-17T20:12:02.113Z,5.37
2023-05-17T20:14:29.020Z,6.13
2023-05-17T20:16:56.039Z,7.77
2023-05-17T20:19:23.115Z,5.87
2023-05-17T20:21:50.820Z,6.40
2023-05-17T20:24:17.900Z,7.17
2023-05-17T20:26:46.827Z,6.77
2023-05-17T20:29:13.720Z,8.00
2023-05-17T20:31:41.013Z,7.17
2023-05-17T20:34:08.035Z,6.90
2023-05-17T20:36:35.195Z,5.90
2023-05-17T20:39:02.348Z,5.53
2023-05-17T20:41:29.492Z,5.93
2023-05-17T20:43:56.396Z,5.23
2023-05-17T20:46:23.781Z,5.90
2023-05-17T20:48:50.828Z,6.00
2023-05-17T20:51:18.178Z,7.40
2023-05-17T20:53:46.516Z,6.27
2023-05-17T20:56:14.324Z,6.80
2023-05-17T20:58:41.453Z,6.90
2023-05-17T21:01:08.562Z,6.27
2023-05-17T21:03:35.975Z,6.53
2023-05-17T21:06:05.398Z,6.13
2023-05-17T21:08:33.254Z,6.40
2023-05-17T21:11:00.478Z,5.23
2023-05-17T21:13:27.700Z,5.80
2023-05-17T21:15:55.615Z,5.17
2023-05-17T21:18:23.533Z,5.27
2023-05-17T21:20:51.561Z,5.20
2023-05-17T21:23:19.069Z,6.03
2023-05-17T21:25:46.162Z,4.27
2023-05-17T21:28:13.142Z,5.07
2023-05-17T21:30:40.451Z,4.93
2023-05-17T21:33:07.570Z,4.07
2023-05-17T21:35:34.610Z,5.53
2023-05-17T21:38:01.843Z,4.83
2023-05-17T21:40:29.257Z,4.13
2023-05-17T21:42:56.354Z,4.60
2023-05-17T21:45:23.580Z,4.40
2023-05-17T21:47:50.769Z,4.57
2023-05-17T21:50:17.863Z,3.63
2023-05-17T21:52:44.962Z,4.23
2023-05-17T21:55:12.192Z,6.00
2023-05-17T21:57:39.265Z,3.80
2023-05-17T22:00:07.955Z,4.17
2023-05-17T22:02:36.078Z,4.20
2023-05-17T22:05:03.281Z,4.27
2023-05-17T22:07:30.319Z,3.97
2023-05-17T22:09:58.463Z,4.23
2023-05-17T22:12:26.292Z,3.30
2023-05-17T22:14:55.940Z,4.30
2023-05-17T22:17:35.220Z,4.33
2023-05-17T22:20:11.612Z,3.90
2023-05-17T22:22:38.731Z,3.63
2023-05-17T22:25:06.906Z,3.77
2023-05-17T22:27:33.909Z,4.13
2023-05-17T22:30:01.349Z,3.30
2023-05-17T22:32:28.377Z,3.83
2023-05-17T22:34:56.354Z,3.37
2023-05-17T22:37:23.676Z,4.03
2023-05-17T22:39:50.962Z,3.80
2023-05-17T22:42:17.968Z,3.73
2023-05-17T22:44:45.103Z,3.27
2023-05-17T22:47:14.904Z,2.97
2023-05-17T22:49:42.397Z,3.20
2023-05-17T22:52:11.508Z,3.50
2023-05-17T22:54:38.922Z,2.67
2023-05-17T22:57:06.457Z,3.13
2023-05-17T22:59:33.737Z,2.70
2023-05-17T23:02:02.046Z,3.47
2023-05-17T23:04:30.397Z,2.60
2023-05-17T23:07:03.898Z,2.90
2023-05-17T23:09:33.800Z,2.43
2023-05-17T23:12:05.734Z,3.40
2023-05-17T23:14:34.210Z,3.10
2023-05-17T23:17:02.487Z,2.83
2023-05-17T23:19:30.498Z,2.57
2023-05-17T23:21:57.980Z,2.63
2023-05-17T23:24:25.957Z,4.37
2023-05-17T23:26:53.081Z,2.60
2023-05-17T23:29:20.140Z,2.80
2023-05-17T23:31:48.648Z,2.60
2023-05-17T23:34:15.688Z,2.80
2023-05-17T23:36:42.968Z,2.77
2023-05-17T23:39:10.787Z,2.70
2023-05-17T23:41:38.758Z,2.37
2023-05-17T23:44:05.928Z,2.70
2023-05-17T23:46:33.257Z,2.30
2023-05-17T23:49:02.241Z,3.03
2023-05-17T23:51:29.470Z,2.73
2023-05-17T23:53:56.714Z,3.07
2023-05-17T23:56:23.645Z,2.60
2023-05-17T23:58:50.921Z,3.30
