createdAt,value
2018-12-24T00:00:55.108Z,99.99
2018-12-24T00:01:55.097Z,99.99
2018-12-24T00:02:55.095Z,99.99
2018-12-24T00:03:55.101Z,99.99
2018-12-24T00:04:55.065Z,99.99
2018-12-24T00:05:55.054Z,99.99
2018-12-24T00:06:55.041Z,99.99
2018-12-24T00:07:55.031Z,99.99
2018-12-24T00:08:55.032Z,99.99
2018-12-24T00:09:55.042Z,99.99
2018-12-24T00:10:54.997Z,99.99
2018-12-24T00:11:54.987Z,99.99
2018-12-24T00:12:54.978Z,99.99
2018-12-24T00:13:54.965Z,99.99
2018-12-24T00:14:54.965Z,99.99
2018-12-24T00:15:54.960Z,99.99
2018-12-24T00:16:54.930Z,99.99
2018-12-24T00:17:54.920Z,99.99
2018-12-24T00:18:54.912Z,99.99
2018-12-24T00:19:54.897Z,99.99
2018-12-24T00:20:54.920Z,99.99
2018-12-24T00:21:54.879Z,99.99
2018-12-24T00:22:54.863Z,99.99
2018-12-24T00:23:54.854Z,99.99
2018-12-24T00:24:54.842Z,99.99
2018-12-24T00:25:54.830Z,99.99
2018-12-24T00:26:54.846Z,99.99
2018-12-24T00:27:54.809Z,99.99
2018-12-24T00:28:54.796Z,99.99
2018-12-24T00:29:54.785Z,99.99
2018-12-24T00:30:54.789Z,99.99
2018-12-24T00:31:54.798Z,99.99
2018-12-24T00:32:54.763Z,99.99
2018-12-24T00:33:54.740Z,99.99
2018-12-24T00:34:54.730Z,99.99
2018-12-24T00:35:54.719Z,99.99
2018-12-24T00:36:54.707Z,99.99
2018-12-24T00:37:54.723Z,99.99
2018-12-24T00:38:54.693Z,99.99
2018-12-24T00:39:54.678Z,99.99
2018-12-24T00:40:54.664Z,99.99
2018-12-24T00:41:54.656Z,99.99
2018-12-24T00:42:54.641Z,99.99
2018-12-24T00:43:54.646Z,99.99
2018-12-24T00:44:54.620Z,99.99
2018-12-24T00:45:54.622Z,99.99
2018-12-24T00:46:54.601Z,99.99
2018-12-24T00:47:54.583Z,99.99
2018-12-24T00:48:54.596Z,99.99
2018-12-24T00:49:54.564Z,99.99
2018-12-24T00:50:54.550Z,99.99
2018-12-24T00:51:54.546Z,99.99
2018-12-24T00:52:54.532Z,99.99
2018-12-24T00:53:54.535Z,99.99
2018-12-24T00:54:54.506Z,99.99
2018-12-24T00:55:54.495Z,99.99
2018-12-24T00:56:54.484Z,99.99
2018-12-24T00:57:54.485Z,99.99
2018-12-24T00:58:54.496Z,99.99
2018-12-24T00:59:54.452Z,99.99
2018-12-24T01:00:54.442Z,99.99
2018-12-24T01:01:54.429Z,99.99
2018-12-24T01:02:54.425Z,99.99
2018-12-24T01:03:54.412Z,99.99
2018-12-24T01:04:54.430Z,99.99
2018-12-24T01:05:54.385Z,99.99
2018-12-24T01:06:54.372Z,99.99
2018-12-24T01:07:54.364Z,99.99
2018-12-24T01:08:54.357Z,99.99
2018-12-24T01:09:54.348Z,99.99
2018-12-24T01:10:54.347Z,99.99
2018-12-24T01:11:54.319Z,99.99
2018-12-24T01:12:54.315Z,99.99
2018-12-24T01:13:54.332Z,99.99
2018-12-24T01:14:54.286Z,99.99
2018-12-24T01:15:54.289Z,99.99
2018-12-24T01:16:54.266Z,99.99
2018-12-24T01:17:54.253Z,99.99
2018-12-24T01:18:54.242Z,99.99
2018-12-24T01:19:54.246Z,99.99
2018-12-24T01:20:54.217Z,99.99
2018-12-24T01:21:54.216Z,99.99
2018-12-24T01:22:54.195Z,99.99
2018-12-24T01:23:54.185Z,99.99
2018-12-24T01:24:54.203Z,99.99
2018-12-24T01:25:54.168Z,99.99
2018-12-24T01:26:54.151Z,99.99
2018-12-24T01:27:54.146Z,99.99
2018-12-24T01:28:54.127Z,99.99
2018-12-24T01:29:54.135Z,99.99
2018-12-24T01:30:54.128Z,99.99
2018-12-24T01:31:54.094Z,99.99
2018-12-24T01:32:54.084Z,99.99
2018-12-24T01:33:54.082Z,99.99
2018-12-24T01:34:54.075Z,99.99
2018-12-24T01:35:54.093Z,99.99
2018-12-24T01:36:54.043Z,99.99
2018-12-24T01:37:54.028Z,99.99
2018-12-24T01:38:54.022Z,99.99
2018-12-24T01:39:54.018Z,99.99
2018-12-24T01:40:53.998Z,99.99
2018-12-24T01:41:54.024Z,99.99
2018-12-24T01:42:53.979Z,99.99
2018-12-24T01:43:53.963Z,99.99
2018-12-24T01:44:54.017Z,99.99
2018-12-24T01:45:53.947Z,99.99
2018-12-24T01:46:53.928Z,99.99
2018-12-24T01:47:53.942Z,99.99
2018-12-24T01:48:53.903Z,99.99
2018-12-24T01:49:53.892Z,99.99
2018-12-24T01:50:53.885Z,99.99
2018-12-24T01:51:53.883Z,99.99
2018-12-24T01:52:53.862Z,99.99
2018-12-24T01:53:53.874Z,99.99
2018-12-24T01:54:53.837Z,99.99
2018-12-24T01:55:53.830Z,99.99
2018-12-24T01:56:53.814Z,99.99
2018-12-24T01:57:53.815Z,99.99
2018-12-24T01:58:53.793Z,99.99
2018-12-24T01:59:53.819Z,99.99
2018-12-24T02:00:53.771Z,99.99
2018-12-24T02:01:53.762Z,99.99
2018-12-24T02:02:53.748Z,99.99
2018-12-24T02:03:53.741Z,99.99
2018-12-24T02:04:53.725Z,99.99
2018-12-24T02:05:53.760Z,99.99
2018-12-24T02:06:53.703Z,99.99
2018-12-24T02:07:53.693Z,99.99
2018-12-24T02:08:53.681Z,99.99
2018-12-24T02:09:53.676Z,99.99
2018-12-24T02:10:53.659Z,99.99
2018-12-24T02:11:53.690Z,99.99
2018-12-24T02:12:53.640Z,99.99
2018-12-24T02:13:53.628Z,99.99
2018-12-24T02:14:53.615Z,99.99
2018-12-24T02:15:53.615Z,99.99
2018-12-24T02:16:53.591Z,99.99
2018-12-24T02:17:53.595Z,99.99
2018-12-24T02:18:53.569Z,99.99
2018-12-24T02:19:53.559Z,99.99
2018-12-24T02:20:53.546Z,99.99
2018-12-24T02:21:53.545Z,99.99
2018-12-24T02:22:53.556Z,99.99
2018-12-24T02:23:53.514Z,99.99
2018-12-24T02:24:53.500Z,99.99
2018-12-24T02:25:53.489Z,99.99
2018-12-24T02:26:53.511Z,99.99
2018-12-24T02:27:53.479Z,99.99
2018-12-24T02:28:53.589Z,99.99
2018-12-24T02:29:53.449Z,99.99
2018-12-24T02:30:53.435Z,99.99
2018-12-24T02:31:53.428Z,99.99
2018-12-24T02:32:53.418Z,99.99
2018-12-24T02:33:53.412Z,99.99
2018-12-24T02:34:53.440Z,99.99
2018-12-24T02:35:53.379Z,99.99
2018-12-24T02:36:53.374Z,99.99
2018-12-24T02:37:53.355Z,99.99
2018-12-24T02:38:53.347Z,99.99
2018-12-24T02:39:53.349Z,99.99
2018-12-24T02:40:53.361Z,99.99
2018-12-24T02:41:53.315Z,99.99
2018-12-24T02:42:53.303Z,99.99
2018-12-24T02:43:53.290Z,99.99
2018-12-24T02:44:53.277Z,99.99
2018-12-24T02:45:53.277Z,99.99
2018-12-24T02:46:53.296Z,99.99
2018-12-24T02:47:53.248Z,99.99
2018-12-24T02:48:53.234Z,99.99
2018-12-24T02:49:53.225Z,99.99
2018-12-24T02:50:53.217Z,99.99
2018-12-24T02:51:53.211Z,99.99
2018-12-24T02:52:53.220Z,99.99
2018-12-24T02:53:53.175Z,99.99
2018-12-24T02:54:53.166Z,99.99
2018-12-24T02:55:53.154Z,99.99
2018-12-24T02:56:53.142Z,99.99
2018-12-24T02:57:53.141Z,99.99
2018-12-24T02:58:53.152Z,99.99
2018-12-24T02:59:53.108Z,99.99
2018-12-24T03:00:53.100Z,99.99
2018-12-24T03:01:53.090Z,99.99
2018-12-24T03:02:53.075Z,99.99
2018-12-24T03:03:53.071Z,99.99
2018-12-24T03:04:53.093Z,99.99
2018-12-24T03:05:53.043Z,99.99
2018-12-24T03:06:53.103Z,99.99
2018-12-24T03:07:53.021Z,99.99
2018-12-24T03:08:53.010Z,99.99
2018-12-24T03:09:53.007Z,99.99
2018-12-24T03:10:53.013Z,99.99
2018-12-24T03:11:52.980Z,99.99
2018-12-24T03:13:02.295Z,99.99
2018-12-24T03:13:53.953Z,99.99
2018-12-24T03:14:52.946Z,99.99
2018-12-24T03:15:52.938Z,99.99
2018-12-24T03:16:52.959Z,99.99
2018-12-24T03:17:52.917Z,99.99
2018-12-24T03:18:52.897Z,99.99
2018-12-24T03:19:52.887Z,99.99
2018-12-24T03:20:52.875Z,99.99
2018-12-24T03:21:52.865Z,99.99
2018-12-24T03:22:52.903Z,99.99
2018-12-24T03:23:52.843Z,99.99
2018-12-24T03:24:52.833Z,99.99
2018-12-24T03:25:52.821Z,99.99
2018-12-24T03:26:52.805Z,99.99
2018-12-24T03:27:52.799Z,99.99
2018-12-24T03:28:52.814Z,99.99
2018-12-24T03:29:52.775Z,99.99
2018-12-24T03:30:52.763Z,99.99
2018-12-24T03:31:52.773Z,99.99
2018-12-24T03:32:52.757Z,99.99
2018-12-24T03:33:52.729Z,99.99
2018-12-24T03:34:52.727Z,99.72
2018-12-24T03:35:52.709Z,99.62
2018-12-24T03:36:52.740Z,99.87
2018-12-24T03:37:52.683Z,99.72
2018-12-24T03:38:52.672Z,99.04
2018-12-24T03:39:52.662Z,99.25
2018-12-24T03:40:52.657Z,99.15
2018-12-24T03:41:52.640Z,98.83
2018-12-24T03:42:52.674Z,99.04
2018-12-24T03:43:52.623Z,99.04
2018-12-24T03:44:52.602Z,98.83
2018-12-24T03:45:52.592Z,98.36
2018-12-24T03:46:52.592Z,98.94
2018-12-24T03:47:52.571Z,99.09
2018-12-24T03:48:52.604Z,99.51
2018-12-24T03:49:52.552Z,99.61
2018-12-24T03:50:52.537Z,98.99
2018-12-24T03:51:52.526Z,99.65
2018-12-24T03:52:52.528Z,99.09
2018-12-24T03:53:52.503Z,99.09
2018-12-24T03:54:52.510Z,99.30
2018-12-24T03:55:52.481Z,99.40
2018-12-24T03:56:52.473Z,99.19
2018-12-24T03:57:52.459Z,99.99
2018-12-24T03:58:52.454Z,99.99
2018-12-24T03:59:52.453Z,99.96
2018-12-24T04:00:52.428Z,99.99
2018-12-24T04:01:52.414Z,99.96
2018-12-24T04:02:52.403Z,99.99
2018-12-24T04:03:52.393Z,99.44
2018-12-24T04:04:52.423Z,99.86
2018-12-24T04:05:52.371Z,99.96
2018-12-24T04:06:52.365Z,99.96
2018-12-24T04:07:52.348Z,99.99
2018-12-24T04:08:52.338Z,99.99
2018-12-24T04:09:52.332Z,99.96
2018-12-24T04:10:52.358Z,99.99
2018-12-24T04:11:52.303Z,99.99
2018-12-24T04:12:52.296Z,99.86
2018-12-24T04:13:52.284Z,99.99
2018-12-24T04:14:52.266Z,99.96
2018-12-24T04:15:52.262Z,99.99
2018-12-24T04:16:52.285Z,99.99
2018-12-24T04:17:52.237Z,99.86
2018-12-24T04:18:52.223Z,99.99
2018-12-24T04:19:52.214Z,99.99
2018-12-24T04:20:52.203Z,99.99
2018-12-24T04:21:52.229Z,99.99
2018-12-24T04:22:52.192Z,99.99
2018-12-24T04:23:52.169Z,99.99
2018-12-24T04:24:52.161Z,99.99
2018-12-24T04:25:52.146Z,99.96
2018-12-24T04:26:52.136Z,99.99
2018-12-24T04:27:52.163Z,99.96
2018-12-24T04:28:52.122Z,99.96
2018-12-24T04:29:52.101Z,99.99
2018-12-24T04:30:52.087Z,99.99
2018-12-24T04:31:52.078Z,99.99
2018-12-24T04:32:52.067Z,99.99
2018-12-24T04:33:52.077Z,99.99
2018-12-24T04:34:52.051Z,99.99
2018-12-24T04:35:52.051Z,99.65
2018-12-24T04:36:52.020Z,99.44
2018-12-24T04:37:52.011Z,99.34
2018-12-24T04:38:52.031Z,99.24
2018-12-24T04:39:51.988Z,99.55
2018-12-24T04:40:51.986Z,99.34
2018-12-24T04:41:51.965Z,98.93
2018-12-24T04:42:51.955Z,99.13
2018-12-24T04:43:51.943Z,97.89
2018-12-24T04:44:51.973Z,98.35
2018-12-24T04:45:51.922Z,98.10
2018-12-24T04:46:51.912Z,98.20
2018-12-24T04:47:51.898Z,97.47
2018-12-24T04:48:51.888Z,96.95
2018-12-24T04:49:51.876Z,97.47
2018-12-24T04:50:51.880Z,97.27
2018-12-24T04:51:51.855Z,96.54
2018-12-24T04:52:51.851Z,97.10
2018-12-24T04:53:51.866Z,96.69
2018-12-24T04:54:51.820Z,96.48
2018-12-24T04:55:51.810Z,96.89
2018-12-24T04:56:51.799Z,97.20
2018-12-24T04:57:51.788Z,97.31
2018-12-24T04:58:51.783Z,97.62
2018-12-24T04:59:51.784Z,97.83
2018-12-24T05:00:51.777Z,97.31
2018-12-24T05:01:51.743Z,97.72
2018-12-24T05:02:51.732Z,98.03
2018-12-24T05:03:51.726Z,97.88
2018-12-24T05:04:51.717Z,98.29
2018-12-24T05:05:51.705Z,97.98
2018-12-24T05:06:51.788Z,97.93
2018-12-24T05:07:51.677Z,97.98
2018-12-24T05:08:51.666Z,98.35
2018-12-24T05:09:51.655Z,98.29
2018-12-24T05:10:51.651Z,98.14
2018-12-24T05:11:51.634Z,98.81
2018-12-24T05:12:51.653Z,99.02
2018-12-24T05:13:51.617Z,98.60
2018-12-24T05:14:51.604Z,98.29
2018-12-24T05:15:51.588Z,98.14
2018-12-24T05:16:51.584Z,98.39
2018-12-24T05:17:51.570Z,97.98
2018-12-24T05:18:51.575Z,97.88
2018-12-24T05:19:51.544Z,98.71
2018-12-24T05:20:51.562Z,98.91
2018-12-24T05:21:51.525Z,98.39
2018-12-24T05:22:51.519Z,98.81
2018-12-24T05:23:51.498Z,99.28
2018-12-24T05:24:51.489Z,98.71
2018-12-24T05:25:51.478Z,98.76
2018-12-24T05:26:51.486Z,98.81
2018-12-24T05:27:51.458Z,98.55
2018-12-24T05:28:51.490Z,98.86
2018-12-24T05:29:51.435Z,98.76
2018-12-24T05:30:51.422Z,98.45
2018-12-24T05:31:51.412Z,98.60
2018-12-24T05:32:51.408Z,99.12
2018-12-24T05:33:51.389Z,98.76
2018-12-24T05:34:51.407Z,98.81
2018-12-24T05:35:51.366Z,98.91
2018-12-24T05:36:51.356Z,98.97
2018-12-24T05:37:51.344Z,98.91
2018-12-24T05:38:51.335Z,98.60
2018-12-24T05:39:51.325Z,98.91
2018-12-24T05:40:51.355Z,98.35
2018-12-24T05:41:51.303Z,97.93
2018-12-24T05:42:51.290Z,98.60
2018-12-24T05:43:51.279Z,98.60
2018-12-24T05:44:51.265Z,98.45
2018-12-24T05:45:51.257Z,98.71
2018-12-24T05:46:51.282Z,98.66
2018-12-24T05:47:51.237Z,98.19
2018-12-24T05:48:51.223Z,97.93
2018-12-24T05:49:51.211Z,98.08
2018-12-24T05:50:51.200Z,97.77
2018-12-24T05:51:51.190Z,98.39
2018-12-24T05:52:51.225Z,98.29
2018-12-24T05:53:51.169Z,98.08
2018-12-24T05:54:51.157Z,98.29
2018-12-24T05:55:51.145Z,99.12
2018-12-24T05:56:51.134Z,99.02
2018-12-24T05:57:51.125Z,99.12
2018-12-24T05:58:51.211Z,99.02
2018-12-24T05:59:51.102Z,99.12
2018-12-24T06:00:51.091Z,99.12
2018-12-24T06:01:51.081Z,98.81
2018-12-24T06:02:51.068Z,99.33
2018-12-24T06:03:51.059Z,99.22
2018-12-24T06:04:51.067Z,99.12
2018-12-24T06:05:51.036Z,98.76
2018-12-24T06:06:51.025Z,98.76
2018-12-24T06:07:51.013Z,98.81
2018-12-24T06:08:51.003Z,99.07
2018-12-24T06:09:51.024Z,98.86
2018-12-24T06:10:50.985Z,99.59
2018-12-24T06:11:50.970Z,99.38
2018-12-24T06:12:50.960Z,99.38
2018-12-24T06:13:57.895Z,99.38
2018-12-24T06:14:51.948Z,99.91
2018-12-24T06:15:50.947Z,99.38
2018-12-24T06:16:50.916Z,99.18
2018-12-24T06:17:50.903Z,99.91
2018-12-24T06:18:50.893Z,99.99
2018-12-24T06:19:50.880Z,99.99
2018-12-24T06:20:50.871Z,99.80
2018-12-24T06:21:50.874Z,99.70
2018-12-24T06:22:50.879Z,99.91
2018-12-24T06:23:50.836Z,99.99
2018-12-24T06:24:50.827Z,99.99
2018-12-24T06:25:50.814Z,99.99
2018-12-24T06:26:50.804Z,99.99
2018-12-24T06:27:50.791Z,99.99
2018-12-24T06:28:50.822Z,99.91
2018-12-24T06:29:50.858Z,99.49
2018-12-24T06:30:50.765Z,99.33
2018-12-24T06:31:50.750Z,99.99
2018-12-24T06:32:50.737Z,99.28
2018-12-24T06:33:50.727Z,98.66
2018-12-24T06:34:50.742Z,99.07
2018-12-24T06:35:50.702Z,97.98
2018-12-24T06:36:50.692Z,97.14
2018-12-24T06:37:50.679Z,96.73
2018-12-24T06:38:50.669Z,97.25
2018-12-24T06:39:50.660Z,98.08
2018-12-24T06:40:50.693Z,98.08
2018-12-24T06:41:50.636Z,97.45
2018-12-24T06:42:50.625Z,97.09
2018-12-24T06:43:50.615Z,97.14
2018-12-24T06:44:50.603Z,97.30
2018-12-24T06:45:50.593Z,97.56
2018-12-24T06:46:50.621Z,97.30
2018-12-24T06:47:50.571Z,97.71
2018-12-24T06:48:50.560Z,97.30
2018-12-24T06:49:50.550Z,96.88
2018-12-24T06:50:50.537Z,96.88
2018-12-24T06:51:50.526Z,95.42
2018-12-24T06:52:50.536Z,96.98
2018-12-24T06:53:50.502Z,96.57
2018-12-24T06:54:50.494Z,95.53
2018-12-24T06:55:50.481Z,97.09
2018-12-24T06:56:50.473Z,95.84
2018-12-24T06:57:50.498Z,95.94
2018-12-24T06:58:50.458Z,96.57
2018-12-24T06:59:50.439Z,96.98
2018-12-24T07:00:50.428Z,97.09
2018-12-24T07:01:50.415Z,96.57
2018-12-24T07:02:50.403Z,97.40
2018-12-24T07:03:50.431Z,96.88
2018-12-24T07:04:50.394Z,96.67
2018-12-24T07:05:50.373Z,96.04
2018-12-24T07:06:50.361Z,95.57
2018-12-24T07:07:50.348Z,96.88
2018-12-24T07:08:50.340Z,95.57
2018-12-24T07:09:50.339Z,95.53
2018-12-24T07:10:50.328Z,95.26
2018-12-24T07:11:50.305Z,96.20
2018-12-24T07:12:50.293Z,95.26
2018-12-24T07:13:50.283Z,95.36
2018-12-24T07:14:50.309Z,96.09
2018-12-24T07:15:50.260Z,95.99
2018-12-24T07:16:50.259Z,95.99
2018-12-24T07:17:50.240Z,95.67
2018-12-24T07:18:50.228Z,95.67
2018-12-24T07:19:50.216Z,95.89
2018-12-24T07:20:50.217Z,96.24
2018-12-24T07:21:50.195Z,96.86
2018-12-24T07:22:50.196Z,97.59
2018-12-24T07:23:50.175Z,97.28
2018-12-24T07:24:50.163Z,97.38
2018-12-24T07:25:50.191Z,97.07
2018-12-24T07:26:50.144Z,97.24
2018-12-24T07:27:50.128Z,96.97
2018-12-24T07:28:58.756Z,97.49
2018-12-24T07:29:51.106Z,96.76
2018-12-24T07:30:50.096Z,97.24
2018-12-24T07:31:50.102Z,97.59
2018-12-24T07:32:50.074Z,97.70
2018-12-24T07:33:50.067Z,97.70
2018-12-24T07:34:50.064Z,97.34
2018-12-24T07:35:50.039Z,97.07
2018-12-24T07:36:50.029Z,97.49
2018-12-24T07:37:50.051Z,97.80
2018-12-24T07:38:50.008Z,97.49
2018-12-24T07:39:49.996Z,98.43
2018-12-24T07:40:49.990Z,98.63
2018-12-24T07:41:49.975Z,97.49
2018-12-24T07:42:49.963Z,97.80
2018-12-24T07:43:49.963Z,97.95
2018-12-24T07:44:49.939Z,97.74
2018-12-24T07:45:49.951Z,97.91
2018-12-24T07:46:49.928Z,97.33
2018-12-24T07:47:49.907Z,97.80
2018-12-24T07:48:49.902Z,97.53
2018-12-24T07:49:49.886Z,97.33
2018-12-24T07:50:49.875Z,97.91
2018-12-24T07:51:49.897Z,97.53
2018-12-24T07:52:49.862Z,97.95
2018-12-24T07:53:49.842Z,97.95
2018-12-24T07:54:49.832Z,97.64
2018-12-24T07:55:49.816Z,97.64
2018-12-24T07:56:49.807Z,97.01
2018-12-24T07:57:49.825Z,97.43
2018-12-24T07:58:49.795Z,97.43
2018-12-24T07:59:49.775Z,97.12
2018-12-24T08:00:49.763Z,97.22
2018-12-24T08:01:49.753Z,97.22
2018-12-24T08:02:49.738Z,96.91
2018-12-24T08:03:49.751Z,97.47
2018-12-24T08:04:49.727Z,97.68
2018-12-24T08:05:49.705Z,96.85
2018-12-24T08:06:49.694Z,97.06
2018-12-24T08:07:49.683Z,97.16
2018-12-24T08:08:49.675Z,97.16
2018-12-24T08:09:49.684Z,96.64
2018-12-24T08:10:49.656Z,97.89
2018-12-24T08:11:49.640Z,97.58
2018-12-24T08:12:49.632Z,97.16
2018-12-24T08:13:49.618Z,97.47
2018-12-24T08:14:49.607Z,97.16
2018-12-24T08:15:49.607Z,96.85
2018-12-24T08:16:49.596Z,97.06
2018-12-24T08:17:49.574Z,97.27
2018-12-24T08:18:49.565Z,96.64
2018-12-24T08:19:49.551Z,97.41
2018-12-24T08:20:49.566Z,97.47
2018-12-24T08:21:49.531Z,97.89
2018-12-24T08:22:49.529Z,97.37
2018-12-24T08:23:49.505Z,98.62
2018-12-24T08:24:49.496Z,97.37
2018-12-24T08:25:49.484Z,97.78
2018-12-24T08:26:52.337Z,97.37
2018-12-24T08:27:49.464Z,97.01
2018-12-24T08:28:49.462Z,97.27
2018-12-24T08:29:49.442Z,97.33
2018-12-24T08:30:49.431Z,97.64
2018-12-24T08:31:49.417Z,97.43
2018-12-24T08:32:49.443Z,96.80
2018-12-24T08:33:49.396Z,96.80
2018-12-24T08:34:49.390Z,97.12
2018-12-24T08:35:49.373Z,97.12
2018-12-24T08:36:49.362Z,96.70
2018-12-24T08:37:49.352Z,96.80
2018-12-24T08:38:49.353Z,96.91
2018-12-24T08:39:49.328Z,96.59
2018-12-24T08:40:49.323Z,96.80
2018-12-24T08:41:49.307Z,96.64
2018-12-24T08:42:49.339Z,97.16
2018-12-24T08:43:49.285Z,96.53
2018-12-24T08:44:49.277Z,97.43
2018-12-24T08:45:49.261Z,97.74
2018-12-24T08:46:49.256Z,96.33
2018-12-24T08:47:49.239Z,95.87
2018-12-24T08:48:49.242Z,97.12
2018-12-24T08:49:49.236Z,96.91
2018-12-24T08:50:49.210Z,96.75
2018-12-24T08:51:49.196Z,96.91
2018-12-24T08:52:49.191Z,95.60
2018-12-24T08:53:49.192Z,95.70
2018-12-24T08:54:49.162Z,95.29
2018-12-24T08:55:49.151Z,95.50
2018-12-24T08:56:49.140Z,95.39
2018-12-24T08:57:49.128Z,94.98
2018-12-24T08:58:49.124Z,95.29
2018-12-24T08:59:49.121Z,94.66
2018-12-24T09:00:49.095Z,95.08
2018-12-24T09:01:49.086Z,94.24
2018-12-24T09:02:49.077Z,94.66
2018-12-24T09:03:49.066Z,95.70
2018-12-24T09:04:49.064Z,95.50
2018-12-24T09:05:49.054Z,95.08
2018-12-24T09:06:49.029Z,94.81
2018-12-24T09:07:49.017Z,95.23
2018-12-24T09:08:49.008Z,95.75
2018-12-24T09:09:48.998Z,95.54
2018-12-24T09:10:49.029Z,95.43
2018-12-24T09:11:48.974Z,96.16
2018-12-24T09:12:48.965Z,96.48
2018-12-24T09:13:48.955Z,96.69
2018-12-24T09:14:50.311Z,97.14
2018-12-24T09:15:48.931Z,97.35
2018-12-24T09:16:48.937Z,97.25
2018-12-24T09:17:48.908Z,97.35
2018-12-24T09:18:48.899Z,98.08
2018-12-24T09:19:48.886Z,98.19
2018-12-24T09:20:52.729Z,98.29
2018-12-24T09:21:48.901Z,98.39
2018-12-24T09:22:48.863Z,98.39
2018-12-24T09:23:48.842Z,98.50
2018-12-24T09:24:48.830Z,98.71
2018-12-24T09:25:48.821Z,98.60
2018-12-24T09:26:48.810Z,98.60
2018-12-24T09:27:48.813Z,98.35
2018-12-24T09:28:48.792Z,97.72
2018-12-24T09:29:48.777Z,98.29
2018-12-24T09:30:48.765Z,97.83
2018-12-24T09:31:48.754Z,97.52
2018-12-24T09:32:48.778Z,97.52
2018-12-24T09:33:48.731Z,97.88
2018-12-24T09:34:48.731Z,97.14
2018-12-24T09:35:48.709Z,97.67
2018-12-24T09:36:48.698Z,97.67
2018-12-24T09:37:48.688Z,97.67
2018-12-24T09:38:48.688Z,97.46
2018-12-24T09:39:48.665Z,97.67
2018-12-24T09:40:48.662Z,98.65
2018-12-24T09:41:48.748Z,98.50
2018-12-24T09:42:48.680Z,98.55
2018-12-24T09:43:48.621Z,98.65
2018-12-24T09:44:48.611Z,99.27
2018-12-24T09:45:48.598Z,99.27
2018-12-24T09:46:48.607Z,99.48
2018-12-24T09:47:48.578Z,99.27
2018-12-24T09:48:48.590Z,99.90
2018-12-24T09:49:48.555Z,99.99
2018-12-24T09:50:48.544Z,99.27
2018-12-24T09:51:48.534Z,99.38
2018-12-24T09:52:48.529Z,99.59
2018-12-24T09:53:48.510Z,99.99
2018-12-24T09:54:48.608Z,99.27
2018-12-24T09:55:48.490Z,99.11
2018-12-24T09:56:48.482Z,98.23
2018-12-24T09:57:48.466Z,98.55
2018-12-24T09:58:48.456Z,97.75
2018-12-24T09:59:48.453Z,97.86
2018-12-24T10:00:48.447Z,98.07
2018-12-24T10:01:48.420Z,97.75
2018-12-24T10:02:48.428Z,98.28
2018-12-24T10:03:48.399Z,98.28
2018-12-24T10:04:48.387Z,98.63
2018-12-24T10:05:48.507Z,98.28
2018-12-24T10:06:48.365Z,98.01
2018-12-24T10:07:48.365Z,98.69
2018-12-24T10:08:48.349Z,98.85
2018-12-24T10:09:48.336Z,98.85
2018-12-24T10:10:48.327Z,98.63
2018-12-24T10:11:48.327Z,98.32
2018-12-24T10:12:48.365Z,98.95
2018-12-24T10:13:48.312Z,98.18
2018-12-24T10:14:48.281Z,97.97
2018-12-24T10:15:48.268Z,97.44
2018-12-24T10:16:48.307Z,96.61
2018-12-24T10:17:48.245Z,97.24
2018-12-24T10:18:48.244Z,97.65
2018-12-24T10:19:48.240Z,96.50
2018-12-24T10:20:48.253Z,96.30
2018-12-24T10:21:48.203Z,96.67
2018-12-24T10:22:48.214Z,96.25
2018-12-24T10:23:48.185Z,95.83
2018-12-24T10:24:48.169Z,95.94
2018-12-24T10:25:48.159Z,96.04
2018-12-24T10:26:48.146Z,95.52
2018-12-24T10:27:48.135Z,96.04
2018-12-24T10:28:48.135Z,95.94
2018-12-24T10:29:48.111Z,95.31
2018-12-24T10:30:48.122Z,95.48
2018-12-24T10:31:48.091Z,95.21
2018-12-24T10:32:48.079Z,94.79
2018-12-24T10:33:48.080Z,94.48
2018-12-24T10:34:48.072Z,94.23
2018-12-24T10:35:48.046Z,95.68
2018-12-24T10:36:48.037Z,96.52
2018-12-24T10:37:48.041Z,96.26
2018-12-24T10:38:48.032Z,95.64
2018-12-24T10:39:48.033Z,94.92
2018-12-24T10:40:47.993Z,94.18
2018-12-24T10:41:47.988Z,93.35
2018-12-24T10:42:47.973Z,93.87
2018-12-24T10:43:47.959Z,93.98
2018-12-24T10:44:47.949Z,94.92
2018-12-24T10:45:47.991Z,94.35
2018-12-24T10:46:47.922Z,94.18
2018-12-24T10:47:47.924Z,93.35
2018-12-24T10:48:47.901Z,92.79
2018-12-24T10:49:47.893Z,93.24
2018-12-24T10:50:47.878Z,94.14
2018-12-24T10:51:47.878Z,94.87
2018-12-24T10:52:47.855Z,95.29
2018-12-24T10:53:47.865Z,93.93
2018-12-24T10:54:47.832Z,94.24
2018-12-24T10:55:47.825Z,94.51
2018-12-24T10:56:47.836Z,94.04
2018-12-24T10:57:47.803Z,93.58
2018-12-24T10:58:47.790Z,92.95
2018-12-24T10:59:47.792Z,93.48
2018-12-24T11:00:47.764Z,93.05
2018-12-24T11:01:47.755Z,92.85
2018-12-24T11:02:47.762Z,93.58
2018-12-24T11:03:47.735Z,94.10
2018-12-24T11:04:47.786Z,93.89
2018-12-24T11:05:47.720Z,92.70
2018-12-24T11:06:47.701Z,91.50
2018-12-24T11:07:47.702Z,92.54
2018-12-24T11:08:47.679Z,93.01
2018-12-24T11:09:47.698Z,92.22
2018-12-24T11:10:47.656Z,91.66
2018-12-24T11:11:47.652Z,92.64
2018-12-24T11:12:47.648Z,92.85
2018-12-24T11:13:47.624Z,91.91
2018-12-24T11:14:47.611Z,91.97
2018-12-24T11:15:47.621Z,91.50
2018-12-24T11:16:47.593Z,91.08
2018-12-24T11:17:47.584Z,91.08
2018-12-24T11:18:47.573Z,89.56
2018-12-24T11:19:47.557Z,88.73
2018-12-24T11:20:47.548Z,91.81
2018-12-24T11:21:47.569Z,91.08
2018-12-24T11:22:47.523Z,91.50
2018-12-24T11:23:47.522Z,91.71
2018-12-24T11:24:47.506Z,91.71
2018-12-24T11:25:47.493Z,91.71
2018-12-24T11:26:47.481Z,91.91
2018-12-24T11:27:47.481Z,91.50
2018-12-24T11:28:47.456Z,91.50
2018-12-24T11:29:47.453Z,91.56
2018-12-24T11:30:47.448Z,91.50
2018-12-24T11:31:47.425Z,91.04
2018-12-24T11:32:47.412Z,90.41
2018-12-24T11:33:47.401Z,90.41
2018-12-24T11:34:47.391Z,90.83
2018-12-24T11:35:47.415Z,92.18
2018-12-24T11:36:47.373Z,93.33
2018-12-24T11:37:47.356Z,93.33
2018-12-24T11:38:47.346Z,93.23
2018-12-24T11:39:47.339Z,90.93
2018-12-24T11:40:47.325Z,89.79
2018-12-24T11:41:47.341Z,91.56
2018-12-24T11:42:47.303Z,91.56
2018-12-24T11:43:47.292Z,89.48
2018-12-24T11:44:47.281Z,91.20
2018-12-24T11:45:47.268Z,90.69
2018-12-24T11:46:47.279Z,89.54
2018-12-24T11:47:47.257Z,90.89
2018-12-24T11:48:47.240Z,92.35
2018-12-24T11:49:47.226Z,89.64
2018-12-24T11:50:47.212Z,88.09
2018-12-24T11:51:47.202Z,89.85
2018-12-24T11:52:47.229Z,87.56
2018-12-24T11:53:47.191Z,88.56
2018-12-24T11:54:47.167Z,88.50
2018-12-24T11:55:47.163Z,90.54
2018-12-24T11:56:47.147Z,89.85
2018-12-24T11:57:47.466Z,89.75
2018-12-24T11:58:47.145Z,91.52
2018-12-24T11:59:47.125Z,91.68
2018-12-24T12:00:47.103Z,89.50
2018-12-24T12:01:47.091Z,89.85
2018-12-24T12:02:47.080Z,90.33
2018-12-24T12:03:47.106Z,89.81
2018-12-24T12:04:47.059Z,88.56
2018-12-24T12:05:47.053Z,90.23
2018-12-24T12:06:47.039Z,88.25
2018-12-24T12:07:47.026Z,90.33
2018-12-24T12:08:47.015Z,88.77
2018-12-24T12:09:47.016Z,87.84
2018-12-24T12:10:46.991Z,87.01
2018-12-24T12:11:46.990Z,84.86
2018-12-24T12:12:46.971Z,86.21
2018-12-24T12:13:46.959Z,87.35
2018-12-24T12:14:46.991Z,89.12
2018-12-24T12:15:46.936Z,89.02
2018-12-24T12:16:46.925Z,89.23
2018-12-24T12:17:46.924Z,88.29
2018-12-24T12:18:46.905Z,87.98
2018-12-24T12:19:46.891Z,86.00
2018-12-24T12:20:52.557Z,84.86
2018-12-24T12:21:47.867Z,86.83
2018-12-24T12:22:46.857Z,86.11
2018-12-24T12:23:46.859Z,84.80
2018-12-24T12:24:46.836Z,83.13
2018-12-24T12:25:46.827Z,85.21
2018-12-24T12:26:46.857Z,88.23
2018-12-24T12:27:46.804Z,87.08
2018-12-24T12:28:46.792Z,86.57
2018-12-24T12:29:46.791Z,86.63
2018-12-24T12:30:46.772Z,86.52
2018-12-24T12:31:46.762Z,85.63
2018-12-24T12:32:46.787Z,85.73
2018-12-24T12:33:46.737Z,88.09
2018-12-24T12:34:46.728Z,89.02
2018-12-24T12:35:46.726Z,87.98
2018-12-24T12:36:46.703Z,87.04
2018-12-24T12:37:46.692Z,88.19
2018-12-24T12:38:46.696Z,90.79
2018-12-24T12:39:46.672Z,90.79
2018-12-24T12:40:46.659Z,89.64
2018-12-24T12:41:46.656Z,89.23
2018-12-24T12:42:46.638Z,88.35
2018-12-24T12:43:46.657Z,86.94
2018-12-24T12:44:46.618Z,86.52
2018-12-24T12:45:51.163Z,86.94
2018-12-24T12:46:46.594Z,86.94
2018-12-24T12:47:46.592Z,86.73
2018-12-24T12:48:46.571Z,86.94
2018-12-24T12:49:46.573Z,87.50
2018-12-24T12:50:46.548Z,86.52
2018-12-24T12:51:46.535Z,89.79
2018-12-24T12:52:46.526Z,89.54