createdAt,value
2022-09-01T00:00:22.041Z,1.50
2022-09-01T00:03:05.045Z,1.20
2022-09-01T00:05:36.592Z,1.48
2022-09-01T00:08:07.263Z,1.30
2022-09-01T00:10:36.704Z,1.10
2022-09-01T00:13:07.439Z,1.38
2022-09-01T00:15:38.317Z,1.17
2022-09-01T00:18:07.964Z,0.88
2022-09-01T00:20:39.339Z,0.95
2022-09-01T00:23:08.796Z,0.85
2022-09-01T00:25:38.654Z,0.90
2022-09-01T00:28:08.158Z,1.00
2022-09-01T00:30:37.494Z,1.10
2022-09-01T00:33:08.421Z,0.90
2022-09-01T00:35:39.259Z,0.80
2022-09-01T00:38:08.937Z,0.60
2022-09-01T00:40:39.161Z,0.80
2022-09-01T00:43:15.801Z,0.75
2022-09-01T00:45:45.651Z,0.63
2022-09-01T00:48:15.405Z,0.70
2022-09-01T00:50:47.213Z,0.77
2022-09-01T00:53:21.266Z,1.17
2022-09-01T00:55:50.643Z,0.77
2022-09-01T00:58:20.340Z,0.80
2022-09-01T01:00:53.184Z,0.53
2022-09-01T01:03:24.281Z,0.68
2022-09-01T01:05:58.402Z,0.90
2022-09-01T01:08:34.299Z,0.80
2022-09-01T01:11:06.445Z,0.50
2022-09-01T01:13:51.376Z,0.60
2022-09-01T01:16:21.446Z,0.98
2022-09-01T01:18:50.953Z,0.88
2022-09-01T01:21:42.407Z,0.60
2022-09-01T01:24:23.964Z,1.15
2022-09-01T01:29:22.866Z,0.40
2022-09-01T01:31:53.813Z,0.45
2022-09-01T01:34:23.720Z,0.45
2022-09-01T01:36:53.721Z,0.28
2022-09-01T01:39:26.992Z,0.68
2022-09-01T01:41:59.070Z,0.30
2022-09-01T01:44:29.842Z,0.28
2022-09-01T01:46:59.558Z,0.40
2022-09-01T01:49:31.478Z,0.30
2022-09-01T01:52:01.557Z,0.65
2022-09-01T01:54:33.285Z,0.20
2022-09-01T01:57:04.825Z,0.30
2022-09-01T01:59:34.382Z,0.20
2022-09-01T02:02:10.014Z,1.75
2022-09-01T02:04:41.070Z,0.35
2022-09-01T02:07:13.437Z,0.30
2022-09-01T02:09:48.402Z,0.20
2022-09-01T02:12:19.869Z,0.47
2022-09-01T02:14:50.441Z,0.30
2022-09-01T02:17:21.537Z,0.35
2022-09-01T02:19:50.889Z,0.57
2022-09-01T02:22:21.980Z,0.20
2022-09-01T02:24:54.104Z,0.30
2022-09-01T02:27:26.160Z,0.30
2022-09-01T02:29:55.770Z,0.22
2022-09-01T02:32:25.846Z,0.30
2022-09-01T02:34:57.299Z,0.30
2022-09-01T02:37:27.289Z,0.30
2022-09-01T02:39:59.223Z,0.32
2022-09-01T02:42:30.512Z,0.45
2022-09-01T02:45:00.257Z,0.35
2022-09-01T02:47:32.307Z,0.40
2022-09-01T02:50:03.906Z,0.28
2022-09-01T02:52:35.828Z,0.30
2022-09-01T02:55:07.664Z,0.38
2022-09-01T02:57:37.877Z,0.40
2022-09-01T03:00:21.252Z,0.50
2022-09-01T03:02:53.684Z,0.50
2022-09-01T03:05:27.430Z,0.40
2022-09-01T03:08:00.684Z,0.35
2022-09-01T03:10:35.774Z,0.40
2022-09-01T03:13:08.629Z,0.50
2022-09-01T03:15:38.916Z,0.80
2022-09-01T03:18:10.049Z,0.50
2022-09-01T03:23:11.012Z,0.50
2022-09-01T03:25:42.204Z,0.63
2022-09-01T03:28:13.529Z,0.50
2022-09-01T03:30:47.757Z,0.30
2022-09-01T03:33:18.718Z,0.70
2022-09-01T03:35:49.306Z,1.13
2022-09-01T03:38:23.318Z,1.10
2022-09-01T03:40:59.296Z,0.57
2022-09-01T03:43:36.185Z,0.57
2022-09-01T03:46:05.989Z,0.60
2022-09-01T03:48:36.094Z,0.40
2022-09-01T03:51:06.544Z,0.45
2022-09-01T03:53:39.476Z,0.40
2022-09-01T03:56:11.756Z,0.20
2022-09-01T03:58:44.373Z,0.82
2022-09-01T04:01:15.134Z,0.40
2022-09-01T04:03:45.605Z,0.82
2022-09-01T04:08:45.131Z,0.20
2022-09-01T04:11:19.425Z,0.30
2022-09-01T04:13:50.398Z,0.50
2022-09-01T04:16:36.154Z,0.40
2022-09-01T04:19:16.428Z,0.50
2022-09-01T04:21:45.849Z,0.60
2022-09-01T04:24:16.661Z,0.50
2022-09-01T04:26:49.878Z,0.50
2022-09-01T04:29:23.876Z,0.88
2022-09-01T04:31:53.853Z,0.55
2022-09-01T04:34:25.153Z,0.40
2022-09-01T04:36:55.781Z,0.32
2022-09-01T04:39:26.410Z,0.47
2022-09-01T04:41:57.242Z,0.67
2022-09-01T04:44:28.429Z,0.40
2022-09-01T04:46:58.719Z,0.38
2022-09-01T04:49:34.064Z,0.50
2022-09-01T04:52:03.588Z,0.30
2022-09-01T04:54:37.290Z,0.50
2022-09-01T04:57:09.285Z,0.65
2022-09-01T04:59:38.976Z,0.80
2022-09-01T05:02:09.912Z,0.30
2022-09-01T05:04:40.584Z,0.35
2022-09-01T05:07:10.635Z,0.70
2022-09-01T05:09:41.149Z,0.60
2022-09-01T05:12:16.152Z,0.52
2022-09-01T05:14:48.876Z,0.40
2022-09-01T05:17:19.510Z,0.32
2022-09-01T05:19:51.310Z,0.60
2022-09-01T05:22:22.485Z,0.40
2022-09-01T05:24:54.935Z,0.50
2022-09-01T05:27:29.503Z,0.55
2022-09-01T05:30:01.029Z,0.50
2022-09-01T05:32:30.749Z,0.50
2022-09-01T05:35:00.185Z,0.40
2022-09-01T05:37:30.621Z,0.40
2022-09-01T05:40:01.375Z,0.65
2022-09-01T05:42:32.493Z,1.00
2022-09-01T05:45:02.757Z,0.50
2022-09-01T05:47:36.932Z,0.70
2022-09-01T05:50:14.041Z,0.63
2022-09-01T05:52:45.965Z,0.80
2022-09-01T05:55:17.106Z,0.70
2022-09-01T05:57:49.415Z,0.50
2022-09-01T06:00:20.610Z,0.63
2022-09-01T06:02:50.447Z,0.50
2022-09-01T06:05:20.248Z,0.50
2022-09-01T06:07:49.717Z,0.40
2022-09-01T06:10:19.044Z,0.38
2022-09-01T06:12:54.503Z,0.43
2022-09-01T06:15:25.145Z,0.70
2022-09-01T06:20:24.318Z,0.60
2022-09-01T06:22:54.124Z,0.55
2022-09-01T06:25:24.474Z,0.30
2022-09-01T06:27:55.490Z,0.43
2022-09-01T06:30:26.796Z,0.38
2022-09-01T06:35:29.772Z,0.37
2022-09-01T06:38:02.152Z,0.30
2022-09-01T06:40:32.686Z,0.50
2022-09-01T06:43:08.365Z,0.50
2022-09-01T06:45:43.500Z,0.45
2022-09-01T06:48:18.764Z,0.30
2022-09-01T06:53:45.463Z,0.15
2022-09-01T06:56:16.937Z,0.68
2022-09-01T06:58:49.122Z,0.17
2022-09-01T07:01:21.418Z,0.22
2022-09-01T07:03:53.564Z,0.70
2022-09-01T07:09:22.158Z,0.40
2022-09-01T07:12:08.759Z,0.32
2022-09-01T07:17:48.975Z,0.35
2022-09-01T07:20:27.171Z,0.50
2022-09-01T07:23:07.160Z,0.38
2022-09-01T07:28:40.432Z,0.22
2022-09-01T07:38:47.025Z,0.60
2022-09-01T07:39:51.355Z,0.40
2022-09-01T07:45:29.033Z,0.40
2022-09-01T07:48:06.870Z,0.30
2022-09-01T07:51:07.627Z,0.38
2022-09-01T07:53:30.054Z,0.40
2022-09-01T07:56:01.990Z,0.50
2022-09-01T07:58:31.925Z,0.50
2022-09-01T08:01:03.078Z,0.45
2022-09-01T08:03:33.958Z,0.52
2022-09-01T08:06:09.186Z,0.35
2022-09-01T08:08:41.929Z,1.05
2022-09-01T08:11:11.929Z,0.80
2022-09-01T08:13:42.081Z,0.40
2022-09-01T08:16:19.764Z,1.02
2022-09-01T08:18:51.884Z,0.50
2022-09-01T08:21:23.789Z,0.50
2022-09-01T08:23:54.777Z,1.05
2022-09-01T08:28:56.444Z,0.50
2022-09-01T08:34:02.037Z,0.47
2022-09-01T08:36:31.442Z,0.30
2022-09-01T08:39:00.841Z,0.30
2022-09-01T08:41:46.810Z,0.20
2022-09-01T08:44:27.402Z,0.22
2022-09-01T08:47:03.446Z,0.30
2022-09-01T08:49:45.104Z,0.40
2022-09-01T08:52:25.351Z,0.20
2022-09-01T08:55:01.449Z,0.30
2022-09-01T08:57:35.437Z,0.40
2022-09-01T09:00:08.397Z,0.30
2022-09-01T09:03:00.520Z,0.25
2022-09-01T09:05:43.819Z,0.30
2022-09-01T09:08:33.579Z,0.20
2022-09-01T09:11:06.035Z,0.30
2022-09-01T09:13:46.080Z,0.30
2022-09-01T09:16:20.364Z,0.20
2022-09-01T09:18:55.818Z,0.30
2022-09-01T09:21:31.444Z,0.32
2022-09-01T09:24:05.744Z,0.28
2022-09-01T09:26:42.773Z,0.30
2022-09-01T09:29:12.710Z,0.22
2022-09-01T09:31:50.595Z,0.20
2022-09-01T09:34:33.728Z,0.40
2022-09-01T09:37:26.535Z,0.30
2022-09-01T09:40:15.420Z,0.45
2022-09-01T09:43:03.248Z,0.20
2022-09-01T09:45:35.487Z,0.20
2022-09-01T09:48:10.780Z,0.40
2022-09-01T09:50:44.256Z,0.30
2022-09-01T09:53:19.602Z,0.30
2022-09-01T09:55:56.561Z,0.30
2022-09-01T09:58:29.574Z,0.28
2022-09-01T10:01:14.225Z,0.10
2022-09-01T10:03:46.256Z,0.50
2022-09-01T10:06:32.855Z,0.50
2022-09-01T10:09:06.078Z,0.20
2022-09-01T10:11:41.503Z,0.50
2022-09-01T10:14:35.343Z,0.30
2022-09-01T10:17:13.624Z,0.50
2022-09-01T10:19:57.671Z,0.60
2022-09-01T10:22:28.069Z,1.48
2022-09-01T10:24:59.076Z,0.50
2022-09-01T10:27:33.897Z,0.30
2022-09-01T10:30:24.219Z,0.50
2022-09-01T10:32:58.897Z,1.23
2022-09-01T10:35:33.882Z,0.45
2022-09-01T10:38:11.096Z,0.30
2022-09-01T10:40:49.191Z,0.47
2022-09-01T10:43:37.264Z,0.40
2022-09-01T10:46:51.043Z,0.30
2022-09-01T10:50:07.908Z,0.40
2022-09-01T10:52:59.765Z,0.45
2022-09-01T10:56:19.269Z,0.55
2022-09-01T11:02:25.992Z,0.32
2022-09-01T11:05:19.634Z,0.47
2022-09-01T11:08:25.179Z,0.65
2022-09-01T11:10:54.781Z,1.75
2022-09-01T11:13:38.155Z,0.50
2022-09-01T11:16:47.025Z,0.30
2022-09-01T11:19:39.142Z,0.40
2022-09-01T11:22:32.919Z,0.40
2022-09-01T11:25:41.520Z,0.20
2022-09-01T11:28:46.888Z,0.35
2022-09-01T11:31:31.959Z,0.15
2022-09-01T11:34:20.643Z,0.22
2022-09-01T11:36:56.609Z,0.30
2022-09-01T11:39:40.760Z,0.30
2022-09-01T11:42:20.085Z,0.60
2022-09-01T11:44:55.179Z,0.25
2022-09-01T11:47:29.146Z,0.20
2022-09-01T11:50:02.536Z,0.13
2022-09-01T11:52:36.443Z,0.10
2022-09-01T11:55:07.213Z,0.22
2022-09-01T11:57:39.003Z,0.20
2022-09-01T12:00:11.897Z,0.20
2022-09-01T12:02:53.050Z,0.30
2022-09-01T12:05:29.956Z,0.20
2022-09-01T12:08:01.576Z,0.30
2022-09-01T12:10:35.199Z,0.40
2022-09-01T12:13:08.158Z,0.30
2022-09-01T12:16:06.913Z,0.82
2022-09-01T12:18:39.954Z,0.20
2022-09-01T12:21:10.016Z,0.32
2022-09-01T12:28:42.881Z,0.20
2022-09-01T12:31:17.590Z,0.20
2022-09-01T12:33:49.822Z,0.20
2022-09-01T12:36:28.244Z,0.28
2022-09-01T12:38:59.564Z,0.20
2022-09-01T12:41:36.419Z,0.40
2022-09-01T12:44:28.700Z,0.30
2022-09-01T12:47:01.315Z,0.50
2022-09-01T12:49:45.198Z,0.30
2022-09-01T12:52:26.347Z,0.35
2022-09-01T12:55:47.459Z,0.20
2022-09-01T12:58:06.536Z,0.43
2022-09-01T13:00:38.424Z,0.30
2022-09-01T13:03:14.415Z,0.40
2022-09-01T13:05:51.028Z,0.13
2022-09-01T13:08:23.337Z,0.50
2022-09-01T13:10:55.732Z,0.10
2022-09-01T13:13:27.063Z,0.15
2022-09-01T13:16:01.798Z,0.35
2022-09-01T13:18:31.269Z,0.20
2022-09-01T13:23:32.523Z,0.32
2022-09-01T13:26:02.691Z,0.22
2022-09-01T13:28:32.752Z,0.22
2022-09-01T13:34:23.468Z,0.17
2022-09-01T13:36:51.146Z,0.22
2022-09-01T13:39:22.973Z,0.43
2022-09-01T13:41:53.192Z,0.20
2022-09-01T13:44:23.202Z,0.20
2022-09-01T13:47:00.954Z,0.20
2022-09-01T13:50:05.023Z,0.10
2022-09-01T13:52:33.756Z,0.20
2022-09-01T13:55:03.883Z,0.15
2022-09-01T13:57:35.955Z,0.22
2022-09-01T14:00:11.275Z,0.10
2022-09-01T14:02:42.464Z,0.10
2022-09-01T14:05:13.592Z,0.63
2022-09-01T14:07:44.511Z,0.20
2022-09-01T14:10:15.192Z,0.25
2022-09-01T14:12:46.079Z,0.28
2022-09-01T14:15:22.708Z,0.25
2022-09-01T14:17:58.294Z,0.30
2022-09-01T14:20:36.146Z,0.20
2022-09-01T14:23:09.217Z,0.20
2022-09-01T14:25:40.446Z,0.30
2022-09-01T14:28:09.883Z,0.30
2022-09-01T14:30:43.712Z,0.15
2022-09-01T14:33:14.148Z,0.10
2022-09-01T14:35:46.641Z,0.20
2022-09-01T14:38:17.938Z,0.20
2022-09-01T14:40:51.228Z,0.20
2022-09-01T14:43:22.357Z,0.20
2022-09-01T14:45:52.712Z,0.30
2022-09-01T14:48:22.268Z,0.10
2022-09-01T14:50:51.914Z,0.10
2022-09-01T14:53:24.278Z,0.35
2022-09-01T14:55:56.256Z,0.40
2022-09-01T14:58:27.199Z,0.17
2022-09-01T15:01:03.487Z,0.30
2022-09-01T15:06:06.794Z,0.35
2022-09-01T15:08:37.617Z,0.82
2022-09-01T15:11:11.502Z,0.13
2022-09-01T15:13:41.684Z,0.30
2022-09-01T15:18:44.304Z,0.10
2022-09-01T15:21:21.843Z,0.40
2022-09-01T15:23:54.280Z,0.30
2022-09-01T15:26:24.231Z,0.50
2022-09-01T15:28:54.178Z,0.20
2022-09-01T15:31:32.951Z,0.20
2022-09-01T15:34:04.466Z,0.32
2022-09-01T15:36:36.647Z,0.20
2022-09-01T15:39:10.761Z,0.30
2022-09-01T15:41:40.428Z,0.20
2022-09-01T15:44:11.360Z,0.20
2022-09-01T15:46:41.498Z,0.98
2022-09-01T15:51:43.009Z,0.60
2022-09-01T15:54:16.977Z,0.80
2022-09-01T15:56:47.698Z,0.70
2022-09-01T15:59:17.556Z,0.40
2022-09-01T16:01:48.209Z,0.30
2022-09-01T16:04:22.826Z,0.50
2022-09-01T16:06:56.890Z,0.47
2022-09-01T16:09:28.121Z,0.60
2022-09-01T16:11:57.632Z,0.50
2022-09-01T16:14:28.755Z,0.70
2022-09-01T16:17:04.774Z,0.73
2022-09-01T16:19:50.138Z,0.30
2022-09-01T16:22:26.195Z,0.40
2022-09-01T16:25:01.256Z,0.43
2022-09-01T16:27:35.778Z,0.47
2022-09-01T16:30:08.370Z,0.30
2022-09-01T16:32:39.320Z,0.28
2022-09-01T16:35:09.210Z,0.30
2022-09-01T16:37:50.368Z,0.63
2022-09-01T16:40:33.746Z,0.35
2022-09-01T16:43:08.075Z,0.30
2022-09-01T16:45:51.213Z,0.30
2022-09-01T16:48:27.308Z,0.50
2022-09-01T16:51:03.213Z,0.20
2022-09-01T16:54:01.470Z,0.30
2022-09-01T16:56:36.961Z,0.20
2022-09-01T16:59:23.574Z,0.20
2022-09-01T17:02:19.244Z,0.30
2022-09-01T17:04:51.214Z,0.28
2022-09-01T17:07:29.664Z,0.13
2022-09-01T17:10:05.587Z,0.40
2022-09-01T17:12:42.284Z,0.57
2022-09-01T17:15:15.215Z,0.60
2022-09-01T17:17:48.264Z,0.32
2022-09-01T17:20:19.489Z,0.40
2022-09-01T17:22:53.289Z,0.25
2022-09-01T17:25:31.307Z,0.40
2022-09-01T17:28:07.237Z,0.30
2022-09-01T17:30:45.898Z,0.30
2022-09-01T17:33:23.589Z,1.13
2022-09-01T17:36:09.526Z,1.45
2022-09-01T17:38:54.465Z,0.45
2022-09-01T17:41:35.025Z,0.60
2022-09-01T17:44:16.135Z,1.25
2022-09-01T17:46:52.692Z,0.60
2022-09-01T17:49:27.802Z,0.50
2022-09-01T17:52:08.397Z,0.68
2022-09-01T17:54:43.709Z,0.22
2022-09-01T17:57:25.449Z,0.65
2022-09-01T18:00:03.250Z,0.40
2022-09-01T18:02:50.370Z,0.68
2022-09-01T18:05:24.838Z,0.90
2022-09-01T18:08:13.258Z,0.70
2022-09-01T18:10:47.318Z,0.73
2022-09-01T18:13:42.538Z,0.65
2022-09-01T18:16:17.481Z,0.80
2022-09-01T18:18:49.700Z,0.60
2022-09-01T18:21:21.802Z,0.70
2022-09-01T18:23:56.338Z,0.45
2022-09-01T18:26:32.506Z,0.65
2022-09-01T18:29:05.111Z,0.73
2022-09-01T18:32:01.673Z,0.60
2022-09-01T18:34:44.441Z,0.75
2022-09-01T18:37:21.262Z,0.90
2022-09-01T18:39:59.198Z,1.20
2022-09-01T18:42:36.182Z,1.02
2022-09-01T18:45:15.357Z,0.90
2022-09-01T18:47:57.251Z,0.50
2022-09-01T18:50:36.257Z,0.88
2022-09-01T18:53:21.896Z,0.90
2022-09-01T18:55:56.704Z,0.88
2022-09-01T18:58:43.035Z,1.23
2022-09-01T19:01:17.547Z,1.05
2022-09-01T19:03:55.517Z,0.75
2022-09-01T19:06:31.966Z,1.20
2022-09-01T19:09:10.501Z,1.52
2022-09-01T19:11:52.292Z,1.23
2022-09-01T19:14:30.727Z,1.10
2022-09-01T19:17:20.373Z,2.33
2022-09-01T19:19:58.418Z,2.00
2022-09-01T19:22:37.650Z,2.15
2022-09-01T19:25:22.709Z,2.88
2022-09-01T19:27:58.481Z,2.60
2022-09-01T19:30:27.838Z,3.15
2022-09-01T19:32:59.792Z,3.20
2022-09-01T19:35:35.501Z,3.17
2022-09-01T19:38:08.615Z,3.17
2022-09-01T19:40:41.853Z,2.30
2022-09-01T19:43:17.999Z,1.80
2022-09-01T19:45:59.685Z,1.52
2022-09-01T19:48:37.720Z,1.63
2022-09-01T19:51:16.510Z,1.80
2022-09-01T19:53:55.581Z,1.40
2022-09-01T19:56:30.484Z,1.75
2022-09-01T19:59:09.921Z,1.85
2022-09-01T20:01:45.119Z,1.40
2022-09-01T20:04:27.509Z,1.60
2022-09-01T20:07:01.173Z,1.98
2022-09-01T20:09:38.402Z,1.63
2022-09-01T20:12:16.517Z,2.60
2022-09-01T20:15:04.989Z,1.55
2022-09-01T20:17:41.702Z,2.33
2022-09-01T20:20:14.100Z,2.40
2022-09-01T20:22:53.329Z,2.67
2022-09-01T20:25:27.770Z,2.28
2022-09-01T20:28:03.090Z,2.30
2022-09-01T20:30:40.228Z,2.60
2022-09-01T20:33:16.953Z,3.88
2022-09-01T20:35:51.889Z,2.40
2022-09-01T20:38:46.325Z,2.38
2022-09-01T20:41:22.808Z,2.60
2022-09-01T20:43:55.229Z,2.92
2022-09-01T20:46:26.099Z,2.38
2022-09-01T20:48:55.595Z,1.80
2022-09-01T20:51:31.639Z,2.28
2022-09-01T20:54:16.719Z,1.88
2022-09-01T20:56:52.341Z,2.92
2022-09-01T20:59:34.868Z,2.25
2022-09-01T21:02:15.671Z,2.50
2022-09-01T21:04:54.090Z,2.30
2022-09-01T21:07:31.611Z,1.77
2022-09-01T21:10:09.744Z,2.15
2022-09-01T21:12:42.436Z,1.90
2022-09-01T21:15:25.998Z,1.90
2022-09-01T21:18:07.511Z,1.70
2022-09-01T21:20:52.450Z,2.10
2022-09-01T21:23:21.978Z,3.10
2022-09-01T21:25:53.655Z,2.05
2022-09-01T21:28:26.717Z,1.80
2022-09-01T21:30:58.298Z,1.75
2022-09-01T21:33:30.147Z,2.25
2022-09-01T21:36:00.091Z,2.20
2022-09-01T21:38:30.523Z,2.58
2022-09-01T21:41:02.109Z,2.60
2022-09-01T21:43:35.903Z,2.47
2022-09-01T21:46:05.512Z,2.67
2022-09-01T21:48:35.702Z,2.55
2022-09-01T21:51:05.592Z,2.28
2022-09-01T21:53:35.922Z,2.30
2022-09-01T21:58:38.964Z,1.85
2022-09-01T22:01:10.668Z,2.28
2022-09-01T22:03:43.657Z,2.08
2022-09-01T22:06:14.731Z,2.35
2022-09-01T22:08:44.202Z,2.28
2022-09-01T22:11:15.683Z,2.53
2022-09-01T22:16:19.244Z,2.22
2022-09-01T22:18:48.777Z,2.60
2022-09-01T22:21:19.720Z,1.93
2022-09-01T22:23:49.468Z,2.30
2022-09-01T22:26:24.284Z,2.00
2022-09-01T22:28:55.410Z,2.35
2022-09-01T22:31:26.950Z,2.20
2022-09-01T22:33:56.821Z,2.40
2022-09-01T22:36:28.307Z,2.28
2022-09-01T22:38:59.932Z,2.30
2022-09-01T22:41:32.957Z,2.50
2022-09-01T22:44:02.700Z,2.83
2022-09-01T22:46:33.649Z,2.38
2022-09-01T22:49:03.826Z,1.83
2022-09-01T22:51:34.193Z,2.00
2022-09-01T22:54:03.747Z,1.50
2022-09-01T22:56:38.634Z,1.73
2022-09-01T22:59:10.345Z,2.30
2022-09-01T23:01:42.706Z,2.00
2022-09-01T23:04:14.844Z,2.05
2022-09-01T23:06:47.727Z,2.30
2022-09-01T23:09:17.605Z,2.42
2022-09-01T23:11:49.394Z,2.42
2022-09-01T23:14:18.996Z,2.13
2022-09-01T23:16:51.503Z,3.72
2022-09-01T23:19:22.336Z,3.58
2022-09-01T23:21:54.106Z,3.40
2022-09-01T23:24:23.741Z,3.65
2022-09-01T23:26:55.217Z,3.55
2022-09-01T23:31:55.600Z,4.20
2022-09-01T23:34:25.092Z,3.80
2022-09-01T23:36:54.405Z,4.18
2022-09-01T23:39:24.162Z,3.95
2022-09-01T23:41:55.116Z,3.85
2022-09-01T23:44:24.772Z,3.47
2022-09-01T23:46:54.151Z,3.92
2022-09-01T23:49:23.765Z,3.80
2022-09-01T23:51:55.709Z,4.30
2022-09-01T23:54:25.090Z,4.13
2022-09-01T23:56:56.834Z,4.40
2022-09-01T23:59:28.266Z,3.95
