createdAt,value
2022-08-21T00:00:20.325Z,0.00
2022-08-21T00:05:43.517Z,0.00
2022-08-21T00:10:36.446Z,0.00
2022-08-21T00:15:36.333Z,0.00
2022-08-21T00:20:36.293Z,0.00
2022-08-21T00:25:36.233Z,0.00
2022-08-21T00:30:36.157Z,0.00
2022-08-21T00:35:36.085Z,0.00
2022-08-21T00:40:36.029Z,0.00
2022-08-21T00:45:35.982Z,0.00
2022-08-21T00:50:35.914Z,0.00
2022-08-21T00:55:35.836Z,0.00
2022-08-21T01:00:35.757Z,0.00
2022-08-21T01:05:35.698Z,0.00
2022-08-21T01:10:35.625Z,0.00
2022-08-21T01:15:35.594Z,0.00
2022-08-21T01:20:35.507Z,0.00
2022-08-21T01:25:35.427Z,0.00
2022-08-21T01:30:35.361Z,0.00
2022-08-21T01:35:35.329Z,0.00
2022-08-21T01:40:35.210Z,0.00
2022-08-21T01:45:35.183Z,0.00
2022-08-21T01:50:35.100Z,0.00
2022-08-21T01:55:35.031Z,0.00
2022-08-21T02:00:34.997Z,0.00
2022-08-21T02:05:34.913Z,0.00
2022-08-21T02:10:34.834Z,0.00
2022-08-21T02:15:34.774Z,0.00
2022-08-21T02:20:34.727Z,0.00
2022-08-21T02:25:34.646Z,0.00
2022-08-21T02:30:34.569Z,0.00
2022-08-21T02:35:34.510Z,0.00
2022-08-21T02:40:34.696Z,0.00
2022-08-21T02:45:34.365Z,0.00
2022-08-21T02:50:34.307Z,0.00
2022-08-21T02:55:34.235Z,0.00
2022-08-21T03:00:34.184Z,0.00
2022-08-21T03:05:34.103Z,0.00
2022-08-21T03:10:34.046Z,0.00
2022-08-21T03:15:33.983Z,0.00
2022-08-21T03:20:33.897Z,0.00
2022-08-21T03:25:40.489Z,0.00
2022-08-21T03:30:34.784Z,0.00
2022-08-21T03:35:33.703Z,0.00
2022-08-21T03:40:33.640Z,0.00
2022-08-21T03:45:33.565Z,0.00
2022-08-21T03:50:33.505Z,0.00
2022-08-21T03:55:33.435Z,0.00
2022-08-21T04:00:33.358Z,0.00
2022-08-21T04:05:33.323Z,0.00
2022-08-21T04:10:33.226Z,0.00
2022-08-21T04:15:33.183Z,0.00
2022-08-21T04:20:33.315Z,0.00
2022-08-21T04:25:33.081Z,0.00
2022-08-21T04:30:32.978Z,0.00
2022-08-21T04:35:32.914Z,0.00
2022-08-21T04:40:32.829Z,0.00
2022-08-21T04:45:32.767Z,0.00
2022-08-21T04:50:32.697Z,5.62
2022-08-21T04:55:32.649Z,5.62
2022-08-21T05:00:32.574Z,5.62
2022-08-21T05:05:32.513Z,5.62
2022-08-21T05:10:32.514Z,11.25
2022-08-21T05:15:32.383Z,11.25
2022-08-21T05:20:32.308Z,11.25
2022-08-21T05:25:32.247Z,11.25
2022-08-21T05:30:32.149Z,16.88
2022-08-21T05:35:32.099Z,16.88
2022-08-21T05:40:32.091Z,16.88
2022-08-21T05:45:42.229Z,16.88
2022-08-21T05:50:33.759Z,16.88
2022-08-21T05:55:33.965Z,22.50
2022-08-21T06:00:46.601Z,22.50
2022-08-21T06:05:39.498Z,22.50
2022-08-21T06:10:39.456Z,22.50
2022-08-21T06:15:39.369Z,28.12
2022-08-21T06:20:39.275Z,28.12
2022-08-21T06:25:39.206Z,28.12
2022-08-21T06:30:39.149Z,45.00
2022-08-21T06:35:41.575Z,95.62
2022-08-21T06:40:43.847Z,118.12
2022-08-21T06:45:39.996Z,123.75
2022-08-21T06:50:38.892Z,135.00
2022-08-21T06:55:38.836Z,140.62
2022-08-21T07:00:38.835Z,146.25
2022-08-21T07:05:38.698Z,151.88
2022-08-21T07:10:38.718Z,151.88
2022-08-21T07:15:38.566Z,157.50
2022-08-21T07:20:38.501Z,157.50
2022-08-21T07:25:38.465Z,163.12
2022-08-21T07:30:38.396Z,163.12
2022-08-21T07:35:39.287Z,163.12
2022-08-21T07:40:38.249Z,168.75
2022-08-21T07:45:38.177Z,168.75
2022-08-21T07:50:38.150Z,168.75
2022-08-21T07:55:38.034Z,174.38
2022-08-21T08:00:38.031Z,180.00
2022-08-21T08:05:37.919Z,185.62
2022-08-21T08:10:37.866Z,185.62
2022-08-21T08:15:37.834Z,191.25
2022-08-21T08:20:37.729Z,191.25
2022-08-21T08:25:38.467Z,202.50
2022-08-21T08:30:37.598Z,219.38
2022-08-21T08:35:39.053Z,219.38
2022-08-21T08:41:06.305Z,219.38
2022-08-21T08:45:59.243Z,213.75
2022-08-21T08:50:59.217Z,213.75
2022-08-21T08:55:59.167Z,225.00
2022-08-21T09:00:59.088Z,225.00
2022-08-21T09:05:58.995Z,230.62
2022-08-21T09:10:58.934Z,241.88
2022-08-21T09:15:58.942Z,247.50
2022-08-21T09:20:58.780Z,247.50
2022-08-21T09:25:58.736Z,241.88
2022-08-21T09:30:58.730Z,247.50
2022-08-21T09:35:59.597Z,258.75
2022-08-21T09:40:58.716Z,191.25
2022-08-21T09:45:58.550Z,292.50
2022-08-21T09:50:58.409Z,315.00
2022-08-21T09:55:58.862Z,303.75
2022-08-21T10:00:58.360Z,309.38
2022-08-21T10:05:58.267Z,303.75
2022-08-21T10:10:58.157Z,320.62
2022-08-21T10:15:58.104Z,326.25
2022-08-21T10:20:58.056Z,348.75
2022-08-21T10:26:13.532Z,343.12
2022-08-21T10:30:58.936Z,337.50
2022-08-21T10:35:57.850Z,354.38
2022-08-21T10:40:57.789Z,360.00
2022-08-21T10:45:58.982Z,388.12
2022-08-21T10:50:57.688Z,427.50
2022-08-21T10:55:57.604Z,635.62
2022-08-21T11:00:57.593Z,748.12
2022-08-21T11:05:57.476Z,731.25
2022-08-21T11:10:59.391Z,804.38
2022-08-21T11:15:57.353Z,731.25
2022-08-21T11:20:57.360Z,697.50
2022-08-21T11:25:59.092Z,708.75
2022-08-21T11:30:57.190Z,691.88
2022-08-21T11:35:57.112Z,669.38
2022-08-21T11:40:57.041Z,528.75
2022-08-21T11:45:56.988Z,511.88
2022-08-21T11:50:56.905Z,500.62
2022-08-21T11:55:56.879Z,506.25
2022-08-21T12:00:57.082Z,112.50
2022-08-21T12:05:56.720Z,528.75
2022-08-21T12:10:56.659Z,427.50
2022-08-21T12:15:56.596Z,343.12
2022-08-21T12:20:56.527Z,247.50
2022-08-21T12:25:56.466Z,241.88
2022-08-21T12:30:58.191Z,225.00
2022-08-21T12:35:56.331Z,208.12
2022-08-21T12:40:56.278Z,208.12
2022-08-21T12:45:56.219Z,208.12
2022-08-21T12:50:56.175Z,202.50
2022-08-21T12:55:56.108Z,202.50
2022-08-21T13:00:56.062Z,219.38
2022-08-21T13:05:56.026Z,202.50
2022-08-21T13:10:55.916Z,174.38
2022-08-21T13:15:55.839Z,163.12
2022-08-21T13:20:55.808Z,151.88
2022-08-21T13:25:55.768Z,151.88
2022-08-21T13:30:55.670Z,146.25
2022-08-21T13:35:55.580Z,112.50
2022-08-21T13:40:55.534Z,135.00
2022-08-21T13:45:55.443Z,135.00
2022-08-21T13:50:55.517Z,129.38
2022-08-21T13:56:00.405Z,123.75
2022-08-21T14:00:55.260Z,84.38
2022-08-21T14:05:55.188Z,50.62
2022-08-21T14:10:57.579Z,56.25
2022-08-21T14:15:55.052Z,56.25
2022-08-21T14:20:55.009Z,50.62
2022-08-21T14:25:54.945Z,45.00
2022-08-21T14:30:54.871Z,45.00
2022-08-21T14:35:54.792Z,84.38
2022-08-21T14:40:54.740Z,84.38
2022-08-21T14:45:54.674Z,84.38
2022-08-21T14:50:59.789Z,84.38
2022-08-21T14:55:55.639Z,78.75
2022-08-21T15:00:54.490Z,78.75
2022-08-21T15:05:54.418Z,56.25
2022-08-21T15:11:11.138Z,45.00
2022-08-21T15:15:55.315Z,50.62
2022-08-21T15:20:54.422Z,45.00
2022-08-21T15:25:54.160Z,39.38
2022-08-21T15:30:54.104Z,50.62
2022-08-21T15:35:54.047Z,45.00
2022-08-21T15:40:54.104Z,45.00
2022-08-21T15:45:53.955Z,50.62
2022-08-21T15:50:53.858Z,50.62
2022-08-21T15:55:53.858Z,50.62
2022-08-21T16:00:53.726Z,50.62
2022-08-21T16:05:53.719Z,50.62
2022-08-21T16:10:53.632Z,45.00
2022-08-21T16:15:53.674Z,50.62
2022-08-21T16:20:53.453Z,45.00
2022-08-21T16:25:53.468Z,45.00
2022-08-21T16:30:53.380Z,45.00
2022-08-21T16:35:53.288Z,45.00
2022-08-21T16:40:53.205Z,45.00
2022-08-21T16:45:53.123Z,39.38
2022-08-21T16:50:53.102Z,33.75
2022-08-21T16:55:53.142Z,33.75
2022-08-21T17:00:53.042Z,28.12
2022-08-21T17:05:52.856Z,28.12
2022-08-21T17:10:52.818Z,22.50
2022-08-21T17:15:52.727Z,22.50
2022-08-21T17:20:52.679Z,16.88
2022-08-21T17:25:52.627Z,16.88
2022-08-21T17:30:52.531Z,16.88
2022-08-21T17:35:52.462Z,22.50
2022-08-21T17:40:52.403Z,22.50
2022-08-21T17:45:52.330Z,16.88
2022-08-21T17:50:52.314Z,16.88
2022-08-21T17:56:01.090Z,11.25
2022-08-21T18:00:54.072Z,11.25
2022-08-21T18:05:53.953Z,5.62
2022-08-21T18:10:53.959Z,5.62
2022-08-21T18:15:53.823Z,0.00
2022-08-21T18:20:53.799Z,0.00
2022-08-21T18:25:53.712Z,0.00
2022-08-21T18:30:53.665Z,0.00
2022-08-21T18:35:53.577Z,0.00
2022-08-21T18:40:55.994Z,0.00
2022-08-21T18:45:53.435Z,0.00
2022-08-21T18:50:53.394Z,0.00
2022-08-21T18:55:53.303Z,0.00
2022-08-21T19:00:53.274Z,0.00
2022-08-21T19:05:53.156Z,0.00
2022-08-21T19:10:53.104Z,0.00
2022-08-21T19:15:53.114Z,0.00
2022-08-21T19:20:52.950Z,0.00
2022-08-21T19:25:53.168Z,0.00
2022-08-21T19:30:52.844Z,0.00
2022-08-21T19:35:52.877Z,0.00
2022-08-21T19:40:52.705Z,0.00
2022-08-21T19:45:52.641Z,0.00
2022-08-21T19:50:52.556Z,0.00
2022-08-21T19:55:52.487Z,0.00
2022-08-21T20:00:52.503Z,0.00
2022-08-21T20:05:54.073Z,0.00
2022-08-21T20:10:52.294Z,0.00
2022-08-21T20:15:52.207Z,0.00
2022-08-21T20:20:52.528Z,0.00
2022-08-21T20:25:52.123Z,0.00
2022-08-21T20:30:52.050Z,0.00
2022-08-21T20:35:52.046Z,0.00
2022-08-21T20:40:51.957Z,0.00
2022-08-21T20:45:51.878Z,0.00
2022-08-21T20:50:51.761Z,0.00
2022-08-21T20:55:51.690Z,0.00
2022-08-21T21:00:51.908Z,0.00
2022-08-21T21:05:51.575Z,0.00
2022-08-21T21:10:51.546Z,0.00
2022-08-21T21:15:51.588Z,0.00
2022-08-21T21:20:51.381Z,0.00
2022-08-21T21:25:53.901Z,0.00
2022-08-21T21:30:55.610Z,0.00
2022-08-21T21:35:52.204Z,0.00
2022-08-21T21:40:51.140Z,0.00
2022-08-21T21:45:51.036Z,0.00
2022-08-21T21:50:50.995Z,0.00
2022-08-21T21:55:50.906Z,0.00
2022-08-21T22:00:52.189Z,0.00
2022-08-21T22:05:50.777Z,0.00
2022-08-21T22:10:50.705Z,0.00
2022-08-21T22:15:50.638Z,0.00
2022-08-21T22:20:50.564Z,0.00
2022-08-21T22:25:50.512Z,0.00
2022-08-21T22:31:18.072Z,0.00
2022-08-21T22:36:26.493Z,0.00
2022-08-21T22:41:18.947Z,0.00
2022-08-21T22:46:18.859Z,0.00
2022-08-21T22:51:18.800Z,0.00
2022-08-21T22:56:18.705Z,0.00
2022-08-21T23:01:18.628Z,0.00
2022-08-21T23:06:18.568Z,0.00
2022-08-21T23:11:19.205Z,0.00
2022-08-21T23:16:18.431Z,0.00
2022-08-21T23:21:18.429Z,0.00
2022-08-21T23:26:18.315Z,0.00
2022-08-21T23:31:18.243Z,0.00
2022-08-21T23:36:18.177Z,0.00
2022-08-21T23:41:20.037Z,0.00
2022-08-21T23:46:19.072Z,0.00
2022-08-21T23:51:18.992Z,0.00
2022-08-21T23:56:17.923Z,0.00
