createdAt,value
2023-06-15T00:02:49.009Z,94158.00
2023-06-15T00:07:44.034Z,94164.00
2023-06-15T00:11:48.306Z,94165.00
2023-06-15T00:16:56.605Z,94178.00
2023-06-15T00:21:27.066Z,94173.00
2023-06-15T00:25:51.884Z,94173.00
2023-06-15T00:30:03.574Z,94163.00
2023-06-15T00:34:07.911Z,94162.00
2023-06-15T00:38:14.512Z,94179.00
2023-06-15T00:42:19.962Z,94152.00
2023-06-15T00:46:34.011Z,94180.00
2023-06-15T00:50:40.518Z,94146.00
2023-06-15T00:54:48.031Z,94157.00
2023-06-15T00:58:52.911Z,94143.00
2023-06-15T01:03:14.193Z,94161.00
2023-06-15T01:07:22.202Z,94165.00
2023-06-15T01:11:29.729Z,94140.00
2023-06-15T01:15:35.877Z,94148.00
2023-06-15T01:20:10.489Z,94134.00
2023-06-15T01:24:37.004Z,94151.00
2023-06-15T01:29:05.065Z,94130.00
2023-06-15T01:33:14.206Z,94143.00
2023-06-15T01:37:21.314Z,94143.00
2023-06-15T01:41:28.598Z,94141.00
2023-06-15T01:45:35.052Z,94140.00
2023-06-15T01:49:42.044Z,94131.00
2023-06-15T01:53:49.774Z,94144.00
2023-06-15T02:03:32.762Z,94130.00
2023-06-15T02:07:39.793Z,94151.00
2023-06-15T02:11:44.034Z,94112.00
2023-06-15T02:16:13.718Z,94142.00
2023-06-15T02:20:32.721Z,94137.00
2023-06-15T02:24:37.028Z,94148.00
2023-06-15T02:28:41.713Z,94152.00
2023-06-15T02:33:12.382Z,94147.00
2023-06-15T02:37:17.951Z,94140.00
2023-06-15T02:41:24.852Z,94146.00
2023-06-15T02:45:29.405Z,94146.00
2023-06-15T02:49:34.844Z,94140.00
2023-06-15T02:53:40.612Z,94139.00
2023-06-15T02:58:43.711Z,94140.00
2023-06-15T03:02:55.525Z,94133.00
2023-06-15T03:08:04.060Z,94129.00
2023-06-15T03:12:24.609Z,94130.00
2023-06-15T03:17:30.006Z,94131.00
2023-06-15T03:21:34.361Z,94132.00
2023-06-15T03:25:46.042Z,94132.00
2023-06-15T03:29:53.953Z,94116.00
2023-06-15T03:34:16.981Z,94140.00
2023-06-15T03:38:22.294Z,94128.00
2023-06-15T03:42:28.194Z,94130.00
2023-06-15T03:46:33.809Z,94148.00
2023-06-15T03:51:03.171Z,94139.00
2023-06-15T03:55:08.578Z,94139.00
2023-06-15T03:59:16.755Z,94147.00
2023-06-15T04:03:22.372Z,94141.00
2023-06-15T04:08:28.911Z,94157.00
2023-06-15T04:12:34.817Z,94161.00
2023-06-15T04:16:42.766Z,94155.00
2023-06-15T04:20:48.860Z,94168.00
2023-06-15T04:30:34.215Z,94170.00
2023-06-15T04:34:39.394Z,94169.00
2023-06-15T04:39:11.166Z,94183.00
2023-06-15T04:47:43.831Z,94186.00
2023-06-15T04:51:51.803Z,94180.00
2023-06-15T04:55:58.115Z,94197.00
2023-06-15T05:00:02.606Z,94187.00
2023-06-15T05:04:11.736Z,94186.00
2023-06-15T05:08:17.969Z,94198.00
2023-06-15T05:12:23.871Z,94194.00
2023-06-15T05:16:28.274Z,94198.00
2023-06-15T05:20:32.436Z,94202.00
2023-06-15T05:25:27.884Z,94224.00
2023-06-15T05:29:34.597Z,94224.00
2023-06-15T05:34:31.795Z,94229.00
2023-06-15T05:38:37.478Z,94207.00
2023-06-15T05:42:42.749Z,94209.00
2023-06-15T05:46:54.546Z,94220.00
2023-06-15T05:51:01.882Z,94215.00
2023-06-15T05:55:09.004Z,94232.00
2023-06-15T06:00:26.758Z,94230.00
2023-06-15T06:04:36.901Z,94224.00
2023-06-15T06:09:11.693Z,94242.00
2023-06-15T06:13:16.550Z,94228.00
2023-06-15T06:17:45.944Z,94238.00
2023-06-15T06:22:12.341Z,94279.00
2023-06-15T06:26:16.509Z,94290.00
2023-06-15T06:30:39.563Z,94291.00
2023-06-15T06:34:46.516Z,94294.00
2023-06-15T06:39:05.872Z,94277.00
2023-06-15T06:43:09.713Z,94289.00
2023-06-15T06:47:39.416Z,94296.00
2023-06-15T06:51:43.955Z,94303.00
2023-06-15T06:56:11.067Z,94296.00
2023-06-15T07:04:39.008Z,94288.00
2023-06-15T07:08:44.685Z,94296.00
2023-06-15T07:12:50.359Z,94298.00
2023-06-15T07:16:54.543Z,94298.00
2023-06-15T07:20:58.857Z,94303.00
2023-06-15T07:25:08.205Z,94295.00
2023-06-15T08:41:38.606Z,94284.00
2023-06-15T08:45:43.737Z,94284.00
2023-06-15T08:49:58.066Z,94262.00
2023-06-15T08:54:04.662Z,94283.00
2023-06-15T08:58:11.835Z,94283.00
2023-06-15T09:02:23.532Z,94279.00
2023-06-15T09:06:28.890Z,94283.00
2023-06-15T09:10:48.788Z,94287.00
2023-06-15T09:14:54.598Z,94277.00
2023-06-15T09:19:13.238Z,94288.00
2023-06-15T09:23:55.987Z,94262.00
2023-06-15T09:28:02.299Z,94279.00
2023-06-15T09:32:09.552Z,94268.00
2023-06-15T09:36:13.216Z,94261.00
2023-06-15T09:40:17.391Z,94262.00
2023-06-15T09:44:24.755Z,94262.00
2023-06-15T09:48:31.802Z,94261.00
2023-06-15T09:53:00.519Z,94269.00
2023-06-15T09:57:04.435Z,94261.00
2023-06-15T10:01:12.052Z,94249.00
2023-06-15T10:05:18.922Z,94250.00
2023-06-15T10:09:30.111Z,94268.00
2023-06-15T10:13:48.836Z,94241.00
2023-06-15T10:17:55.316Z,94248.00
2023-06-15T10:22:01.970Z,94236.00
2023-06-15T10:26:06.226Z,94245.00
2023-06-15T10:30:39.939Z,94247.00
2023-06-15T10:34:51.871Z,94256.00
2023-06-15T10:39:07.965Z,94232.00
2023-06-15T10:43:21.261Z,94232.00
2023-06-15T10:47:26.897Z,94234.00
2023-06-15T10:52:03.039Z,94242.00
2023-06-15T10:56:29.037Z,94222.00
2023-06-15T11:01:09.983Z,94241.00
2023-06-15T11:05:16.051Z,94230.00
2023-06-15T11:10:22.420Z,94225.00
2023-06-15T11:14:29.302Z,94223.00
2023-06-15T11:18:34.267Z,94215.00
2023-06-15T11:23:17.738Z,94236.00
2023-06-15T11:32:11.975Z,94219.00
2023-06-15T11:36:18.044Z,94213.00
2023-06-15T12:30:30.124Z,94184.00
2023-06-15T12:35:28.189Z,94196.00
2023-06-15T12:39:33.937Z,94187.00
2023-06-15T12:44:42.446Z,94186.00
2023-06-15T12:48:48.283Z,94185.00
2023-06-15T12:52:54.341Z,94185.00
2023-06-15T12:56:58.110Z,94190.00
2023-06-15T13:02:09.379Z,94190.00
2023-06-15T13:06:16.702Z,94186.00
2023-06-15T13:10:22.246Z,94179.00
2023-06-15T13:14:26.357Z,94162.00
2023-06-15T13:18:32.201Z,94171.00
2023-06-15T13:22:42.354Z,94171.00
2023-06-15T13:26:47.003Z,94163.00
2023-06-15T13:30:53.556Z,94171.00
2023-06-15T13:34:57.833Z,94171.00
2023-06-15T13:39:08.272Z,94162.00
2023-06-15T13:43:13.949Z,94148.00
2023-06-15T13:48:34.629Z,94173.00
2023-06-15T13:52:39.796Z,94167.00
2023-06-15T13:57:13.117Z,94159.00
2023-06-15T14:01:25.602Z,94141.00
2023-06-15T14:05:31.317Z,94148.00
2023-06-15T14:09:41.727Z,94150.00
2023-06-15T14:13:52.300Z,94142.00
2023-06-15T14:17:56.396Z,94154.00
2023-06-15T14:22:00.360Z,94144.00
2023-06-15T14:26:13.797Z,94144.00
2023-06-15T14:30:19.550Z,94139.00
2023-06-15T14:34:24.551Z,94131.00
2023-06-15T14:38:30.049Z,94151.00
2023-06-15T14:42:59.120Z,94149.00
2023-06-15T14:47:05.084Z,94144.00
2023-06-15T14:51:24.703Z,94134.00
2023-06-15T14:55:29.801Z,94134.00
2023-06-15T14:59:42.906Z,94137.00
2023-06-15T15:03:48.351Z,94135.00
2023-06-15T15:07:52.670Z,94126.00
2023-06-15T15:11:56.958Z,94136.00
2023-06-15T15:16:24.228Z,94137.00
2023-06-15T15:20:32.214Z,94125.00
2023-06-15T15:24:37.296Z,94134.00
2023-06-15T15:28:41.874Z,94135.00
2023-06-15T15:33:09.718Z,94136.00
2023-06-15T15:37:15.079Z,94146.00
2023-06-15T15:41:22.899Z,94127.00
2023-06-15T15:45:27.151Z,94132.00
2023-06-15T15:49:32.270Z,94133.00
2023-06-15T15:53:40.031Z,94135.00
2023-06-15T15:57:50.584Z,94131.00
2023-06-15T16:01:57.457Z,94129.00
2023-06-15T16:06:05.169Z,94126.00
2023-06-15T16:10:12.197Z,94124.00
2023-06-15T16:14:16.358Z,94121.00
2023-06-15T16:18:20.884Z,94109.00
2023-06-15T16:22:25.884Z,94118.00
2023-06-15T16:26:35.810Z,94122.00
2023-06-15T16:30:39.795Z,94110.00
2023-06-15T16:34:47.957Z,94124.00
2023-06-15T16:38:51.796Z,94126.00
2023-06-15T16:43:04.651Z,94127.00
2023-06-15T16:47:12.259Z,94136.00
2023-06-15T16:51:17.635Z,94132.00
2023-06-15T16:55:25.113Z,94122.00
2023-06-15T17:00:03.753Z,94140.00
2023-06-15T17:04:19.986Z,94134.00
2023-06-15T17:08:41.244Z,94135.00
2023-06-15T17:17:09.711Z,94148.00
2023-06-15T17:21:13.743Z,94159.00
2023-06-15T17:26:08.954Z,94149.00
2023-06-15T17:30:16.027Z,94146.00
2023-06-15T17:34:27.069Z,94137.00
2023-06-15T17:38:52.910Z,94159.00
2023-06-15T17:42:59.480Z,94138.00
2023-06-15T17:47:23.135Z,94156.00
2023-06-15T17:51:28.790Z,94141.00
2023-06-15T17:55:42.276Z,94156.00
2023-06-15T17:59:46.377Z,94161.00
2023-06-15T18:04:27.417Z,94162.00
2023-06-15T18:09:38.600Z,94162.00
2023-06-15T18:13:45.406Z,94166.00
2023-06-15T18:18:19.156Z,94164.00
2023-06-15T18:22:38.752Z,94156.00
2023-06-15T18:26:52.918Z,94183.00
2023-06-15T18:35:40.428Z,94168.00
2023-06-15T18:39:46.130Z,94192.00
2023-06-15T18:43:51.554Z,94200.00
2023-06-15T18:48:07.160Z,94187.00
2023-06-15T18:52:11.557Z,94191.00
2023-06-15T18:56:41.810Z,94200.00
2023-06-15T19:00:46.879Z,94193.00
2023-06-15T19:11:10.920Z,94209.00
2023-06-15T19:15:15.036Z,94195.00
2023-06-15T19:20:01.509Z,94223.00
2023-06-15T19:24:33.288Z,94222.00
2023-06-15T19:28:38.792Z,94227.00
2023-06-15T19:32:58.137Z,94207.00
2023-06-15T19:37:03.473Z,94225.00
2023-06-15T19:41:14.104Z,94227.00
2023-06-15T19:45:19.914Z,94245.00
2023-06-15T19:50:02.352Z,94264.00
2023-06-15T19:54:06.590Z,94260.00
2023-06-15T20:01:32.545Z,94240.00
2023-06-15T20:03:13.630Z,94239.00
2023-06-15T20:07:31.236Z,94254.00
2023-06-15T20:11:35.560Z,94265.00
2023-06-15T20:16:16.561Z,94271.00
2023-06-15T20:20:22.461Z,94262.00
2023-06-15T20:24:26.550Z,94253.00
2023-06-15T20:28:33.985Z,94268.00
2023-06-15T20:32:38.077Z,94269.00
2023-06-15T20:40:12.802Z,94253.00
2023-06-15T20:42:35.855Z,94272.00
2023-06-15T20:46:39.934Z,94255.00
2023-06-15T20:50:46.365Z,94259.00
2023-06-15T20:54:50.515Z,94270.00
2023-06-15T20:59:23.090Z,94272.00
2023-06-15T21:03:27.232Z,94260.00
2023-06-15T21:07:40.052Z,94267.00
2023-06-15T21:11:44.184Z,94249.00
2023-06-15T21:16:07.630Z,94247.00
2023-06-15T21:20:13.916Z,94243.00
2023-06-15T21:24:18.229Z,94249.00
2023-06-15T21:28:23.646Z,94234.00
2023-06-15T21:32:29.704Z,94230.00
2023-06-15T21:36:59.474Z,94245.00
2023-06-15T21:41:04.577Z,94227.00
2023-06-15T21:45:11.395Z,94227.00
2023-06-15T21:49:17.176Z,94220.00
2023-06-15T21:54:19.411Z,94240.00
2023-06-15T21:58:23.745Z,94227.00
2023-06-15T22:02:28.600Z,94239.00
2023-06-15T22:06:34.038Z,94242.00
2023-06-15T22:11:05.791Z,94238.00
2023-06-15T22:15:11.004Z,94206.00
2023-06-15T22:19:20.045Z,94214.00
2023-06-15T22:23:28.269Z,94214.00
2023-06-15T22:27:32.431Z,94190.00
2023-06-15T22:31:37.044Z,94192.00
2023-06-15T22:35:41.213Z,94187.00
2023-06-15T22:39:55.399Z,94180.00
2023-06-15T22:44:00.527Z,94192.00
2023-06-15T22:48:09.112Z,94190.00
2023-06-15T22:52:16.686Z,94184.00
2023-06-15T22:56:36.276Z,94187.00
2023-06-15T23:00:40.550Z,94170.00
2023-06-15T23:05:18.309Z,94182.00
2023-06-15T23:14:11.602Z,94149.00
2023-06-15T23:18:25.725Z,94150.00
2023-06-15T23:22:34.949Z,94167.00
2023-06-15T23:26:42.698Z,94143.00
2023-06-15T23:30:56.921Z,94133.00
2023-06-15T23:35:01.564Z,94138.00
2023-06-15T23:39:13.269Z,94143.00
2023-06-15T23:43:17.486Z,94135.00
2023-06-15T23:47:29.524Z,94136.00
2023-06-15T23:51:34.114Z,94125.00
2023-06-15T23:55:43.514Z,94139.00
2023-06-15T23:59:47.817Z,94131.00
