createdAt,value
2022-11-28T00:01:50.046Z,5.57
2022-11-28T00:04:18.827Z,5.60
2022-11-28T00:06:50.737Z,5.43
2022-11-28T00:09:20.532Z,5.80
2022-11-28T00:11:50.193Z,5.60
2022-11-28T00:14:20.302Z,5.70
2022-11-28T00:16:48.833Z,6.10
2022-11-28T00:19:17.283Z,5.90
2022-11-28T00:21:45.491Z,5.33
2022-11-28T00:24:15.128Z,6.30
2022-11-28T00:26:43.703Z,6.10
2022-11-28T00:29:12.801Z,5.90
2022-11-28T00:31:43.950Z,5.50
2022-11-28T00:34:14.192Z,5.00
2022-11-28T00:36:43.795Z,6.27
2022-11-28T00:39:11.968Z,6.30
2022-11-28T00:41:42.092Z,5.93
2022-11-28T00:44:10.524Z,6.50
2022-11-28T00:46:38.723Z,6.43
2022-11-28T00:49:07.666Z,6.67
2022-11-28T00:51:36.227Z,6.60
2022-11-28T00:54:06.386Z,6.40
2022-11-28T00:56:36.773Z,6.10
2022-11-28T00:59:07.230Z,6.43
2022-11-28T01:01:37.083Z,6.17
2022-11-28T01:04:08.767Z,6.80
2022-11-28T01:06:39.109Z,6.80
2022-11-28T01:09:10.085Z,6.87
2022-11-28T01:11:39.930Z,6.50
2022-11-28T01:14:10.625Z,6.63
2022-11-28T01:16:39.835Z,6.77
2022-11-28T01:19:08.572Z,6.93
2022-11-28T01:21:37.874Z,6.70
2022-11-28T01:24:06.600Z,6.77
2022-11-28T01:26:35.023Z,7.20
2022-11-28T01:29:03.494Z,6.70
2022-11-28T01:31:33.295Z,6.93
2022-11-28T01:34:01.841Z,6.83
2022-11-28T01:36:30.580Z,7.50
2022-11-28T01:38:59.059Z,7.43
2022-11-28T01:41:29.302Z,6.83
2022-11-28T01:44:08.365Z,7.40
2022-11-28T01:46:38.274Z,7.43
2022-11-28T01:49:12.975Z,7.70
2022-11-28T01:51:46.411Z,7.67
2022-11-28T01:54:15.813Z,7.17
2022-11-28T01:56:51.284Z,7.70
2022-11-28T01:59:21.522Z,7.33
2022-11-28T02:01:51.107Z,7.77
2022-11-28T02:04:20.145Z,7.70
2022-11-28T02:06:48.452Z,8.40
2022-11-28T02:09:17.891Z,7.93
2022-11-28T02:12:19.732Z,7.53
2022-11-28T02:15:14.142Z,7.53
2022-11-28T02:18:11.419Z,7.93
2022-11-28T02:21:04.310Z,8.00
2022-11-28T02:23:53.284Z,7.70
2022-11-28T02:26:42.108Z,8.27
2022-11-28T02:29:50.470Z,7.73
2022-11-28T02:32:31.212Z,7.73
2022-11-28T02:35:06.907Z,8.10
2022-11-28T02:37:42.377Z,8.07
2022-11-28T02:40:16.765Z,8.23
2022-11-28T02:42:57.872Z,8.47
2022-11-28T02:45:33.809Z,8.80
2022-11-28T02:48:06.570Z,8.77
2022-11-28T02:50:42.471Z,8.07
2022-11-28T02:53:15.359Z,8.97
2022-11-28T02:55:45.407Z,8.47
2022-11-28T02:58:14.160Z,8.00
2022-11-28T03:00:44.876Z,8.40
2022-11-28T03:03:38.027Z,8.57
2022-11-28T03:06:13.808Z,8.43
2022-11-28T03:08:56.758Z,8.00
2022-11-28T03:11:36.765Z,9.00
2022-11-28T03:14:16.167Z,9.83
2022-11-28T03:16:50.140Z,9.50
2022-11-28T03:19:28.131Z,8.77
2022-11-28T03:22:04.699Z,9.40
2022-11-28T03:24:38.913Z,9.50
2022-11-28T03:27:14.516Z,9.47
2022-11-28T03:29:47.855Z,9.50
2022-11-28T03:32:21.308Z,10.40
2022-11-28T03:34:55.079Z,10.30
2022-11-28T03:37:27.964Z,10.30
2022-11-28T03:40:00.947Z,10.47
2022-11-28T03:42:32.318Z,10.30
2022-11-28T03:45:06.093Z,11.20
2022-11-28T03:47:39.120Z,11.83
2022-11-28T03:50:16.487Z,11.90
2022-11-28T03:52:51.447Z,13.27
2022-11-28T03:55:23.502Z,13.70
2022-11-28T03:57:59.731Z,14.03
2022-11-28T04:00:28.559Z,14.40
2022-11-28T04:03:06.122Z,13.83
2022-11-28T04:05:43.883Z,15.17
2022-11-28T04:08:17.674Z,16.03
2022-11-28T04:10:53.862Z,16.47
2022-11-28T04:13:27.128Z,17.37
2022-11-28T04:16:00.171Z,17.43
2022-11-28T04:18:33.699Z,17.63
2022-11-28T04:21:10.263Z,18.40
2022-11-28T04:23:41.208Z,19.37
2022-11-28T04:26:15.289Z,20.20
2022-11-28T04:28:45.642Z,20.73
2022-11-28T04:31:14.739Z,21.93
2022-11-28T04:33:50.152Z,20.57
2022-11-28T04:36:21.478Z,24.30
2022-11-28T04:38:56.556Z,22.93
2022-11-28T04:41:29.549Z,22.57
2022-11-28T04:44:04.387Z,23.90
2022-11-28T04:46:38.678Z,23.47
2022-11-28T04:49:07.594Z,24.33
2022-11-28T04:51:43.968Z,24.67
2022-11-28T04:54:17.510Z,24.10
2022-11-28T04:56:50.807Z,24.17
2022-11-28T04:59:23.813Z,24.27
2022-11-28T05:01:52.276Z,24.83
2022-11-28T05:04:21.144Z,25.60
2022-11-28T05:07:01.660Z,24.83
2022-11-28T05:09:30.096Z,24.83
2022-11-28T05:11:58.233Z,25.63
2022-11-28T05:14:28.545Z,26.97
2022-11-28T05:16:56.874Z,29.07
2022-11-28T05:19:25.448Z,30.53
2022-11-28T05:21:54.935Z,29.73
2022-11-28T05:24:25.718Z,27.17
2022-11-28T05:26:56.537Z,31.97
2022-11-28T05:29:24.983Z,32.50
2022-11-28T05:31:55.469Z,39.70
2022-11-28T05:34:24.065Z,28.67
2022-11-28T05:36:52.385Z,29.33
2022-11-28T05:39:21.888Z,30.03
2022-11-28T05:41:50.099Z,27.50
2022-11-28T05:44:21.620Z,30.57
2022-11-28T05:46:53.200Z,32.77
2022-11-28T05:49:22.041Z,31.83
2022-11-28T05:51:50.290Z,30.20
2022-11-28T05:54:18.651Z,30.10
2022-11-28T05:56:48.214Z,28.63
2022-11-28T05:59:16.532Z,28.77
2022-11-28T06:01:45.062Z,29.17
2022-11-28T06:04:13.499Z,29.03
2022-11-28T06:06:45.178Z,26.93
2022-11-28T06:09:14.359Z,26.37
2022-11-28T06:11:47.074Z,25.53
2022-11-28T06:14:15.534Z,25.60
2022-11-28T06:16:43.947Z,24.73
2022-11-28T06:19:13.874Z,23.10
2022-11-28T06:21:42.365Z,22.77
2022-11-28T06:24:11.786Z,21.93
2022-11-28T06:26:39.975Z,21.67
2022-11-28T06:29:09.613Z,21.23
2022-11-28T06:31:37.813Z,20.23
2022-11-28T06:34:06.142Z,19.87
2022-11-28T06:36:35.223Z,21.03
2022-11-28T06:39:03.405Z,20.47
2022-11-28T06:41:31.688Z,21.43
2022-11-28T06:43:59.955Z,22.53
2022-11-28T06:46:29.555Z,22.37
2022-11-28T06:48:57.922Z,21.57
2022-11-28T06:51:26.479Z,23.07
2022-11-28T06:53:55.764Z,22.23
2022-11-28T06:56:24.334Z,21.83
2022-11-28T06:58:56.322Z,22.33
2022-11-28T07:01:26.084Z,24.03
2022-11-28T07:03:55.945Z,23.17
2022-11-28T07:06:25.935Z,23.27
2022-11-28T07:08:54.085Z,24.03
2022-11-28T07:11:24.207Z,24.57
2022-11-28T07:13:53.354Z,25.30
2022-11-28T07:16:23.322Z,25.17
2022-11-28T07:18:52.839Z,24.83
2022-11-28T07:21:24.245Z,24.77
2022-11-28T07:23:53.357Z,24.50
2022-11-28T07:26:22.543Z,24.47
2022-11-28T07:28:51.880Z,23.90
2022-11-28T07:31:21.808Z,24.30
2022-11-28T07:33:52.659Z,25.23
2022-11-28T07:36:24.566Z,25.33
2022-11-28T07:38:54.839Z,23.53
2022-11-28T07:41:26.428Z,24.13
2022-11-28T07:43:57.011Z,23.90
2022-11-28T07:46:26.874Z,23.87
2022-11-28T07:48:55.326Z,24.40
2022-11-28T07:51:28.050Z,26.40
2022-11-28T07:53:56.791Z,24.53
2022-11-28T07:56:39.433Z,25.50
2022-11-28T07:59:12.897Z,24.47
2022-11-28T08:01:41.883Z,25.73
2022-11-28T08:04:11.156Z,25.37
2022-11-28T08:06:43.685Z,26.17
2022-11-28T08:09:12.987Z,25.87
2022-11-28T08:11:42.172Z,26.83
2022-11-28T08:14:10.749Z,27.53
2022-11-28T08:16:41.381Z,26.70
2022-11-28T08:19:09.840Z,26.10
2022-11-28T08:21:40.562Z,25.43
2022-11-28T08:24:09.925Z,25.90
2022-11-28T08:26:38.205Z,24.87
2022-11-28T08:29:06.439Z,25.00
2022-11-28T08:31:36.804Z,66.93
2022-11-28T08:34:07.154Z,46.20
2022-11-28T08:36:35.509Z,40.90
2022-11-28T08:41:57.208Z,45.47
2022-11-28T08:44:26.107Z,33.17
2022-11-28T08:46:54.258Z,41.00
2022-11-28T08:49:22.906Z,54.07
2022-11-28T08:51:54.142Z,70.13
2022-11-28T08:54:24.259Z,44.73
2022-11-28T08:56:52.405Z,32.20
2022-11-28T08:59:20.669Z,33.67
2022-11-28T09:01:49.033Z,38.33
2022-11-28T09:04:17.263Z,54.87
2022-11-28T09:06:45.533Z,44.53
2022-11-28T09:09:14.398Z,50.17
2022-11-28T09:11:43.907Z,49.60
2022-11-28T09:14:12.353Z,33.67
2022-11-28T09:16:41.249Z,62.50
2022-11-28T09:19:10.746Z,30.83
2022-11-28T09:21:40.642Z,28.80
2022-11-28T09:24:10.658Z,101.80
2022-11-28T09:26:38.759Z,54.70
2022-11-28T09:29:08.238Z,62.00
2022-11-28T09:31:36.691Z,34.67
2022-11-28T09:34:05.022Z,49.17
2022-11-28T09:36:33.637Z,46.83
2022-11-28T09:39:04.568Z,37.97
2022-11-28T09:41:44.148Z,35.40
2022-11-28T09:44:22.084Z,47.90
2022-11-28T09:46:52.327Z,32.47
2022-11-28T09:49:26.632Z,34.10
2022-11-28T09:51:59.145Z,24.63
2022-11-28T09:54:36.143Z,28.43
2022-11-28T09:57:09.831Z,38.33
2022-11-28T09:59:39.848Z,25.37
2022-11-28T10:02:25.473Z,38.70
2022-11-28T10:05:04.208Z,42.90
2022-11-28T10:07:44.515Z,34.33
2022-11-28T10:10:24.702Z,69.90
2022-11-28T10:13:01.312Z,86.80
2022-11-28T10:15:42.893Z,36.07
2022-11-28T10:18:28.542Z,35.57
2022-11-28T10:21:02.523Z,35.93
2022-11-28T10:23:36.165Z,34.17
2022-11-28T10:26:09.823Z,35.57
2022-11-28T10:28:43.048Z,37.30
2022-11-28T10:31:19.406Z,36.13
2022-11-28T10:33:53.433Z,28.97
2022-11-28T10:36:26.024Z,37.07
2022-11-28T10:38:56.105Z,26.57
2022-11-28T10:41:30.677Z,33.10
2022-11-28T10:44:04.001Z,25.10
2022-11-28T10:46:55.861Z,27.00
2022-11-28T10:49:33.741Z,25.83
2022-11-28T10:52:09.956Z,25.83
2022-11-28T10:54:55.985Z,30.00
2022-11-28T10:57:29.026Z,35.07
2022-11-28T11:00:04.120Z,26.57
2022-11-28T11:02:39.469Z,29.70
2022-11-28T11:05:13.151Z,34.30
2022-11-28T11:07:47.224Z,36.73
2022-11-28T11:10:17.427Z,29.63
2022-11-28T11:12:46.474Z,26.63
2022-11-28T11:15:20.882Z,28.10
2022-11-28T11:17:51.917Z,27.97
2022-11-28T11:20:33.888Z,34.37
2022-11-28T11:23:04.227Z,42.73
2022-11-28T11:25:33.792Z,38.20
2022-11-28T11:28:05.880Z,40.80
2022-11-28T11:30:38.749Z,26.03
2022-11-28T11:33:16.692Z,39.37
2022-11-28T11:35:47.137Z,24.97
2022-11-28T11:38:30.301Z,36.60
2022-11-28T11:41:22.604Z,32.83
2022-11-28T11:43:50.960Z,26.90
2022-11-28T11:46:19.217Z,33.10
2022-11-28T11:48:51.757Z,46.70
2022-11-28T11:51:25.585Z,29.80
2022-11-28T11:54:05.713Z,32.43
2022-11-28T11:56:38.167Z,23.30
2022-11-28T11:59:17.472Z,26.60
2022-11-28T12:01:48.868Z,23.00
2022-11-28T12:04:44.256Z,25.03
2022-11-28T12:07:23.265Z,22.37
2022-11-28T12:09:55.344Z,32.17
2022-11-28T12:12:26.295Z,22.00
2022-11-28T12:14:54.831Z,19.70
2022-11-28T12:17:58.368Z,20.83
2022-11-28T12:20:43.161Z,19.80
2022-11-28T12:23:26.697Z,18.93
2022-11-28T12:26:00.674Z,18.93
2022-11-28T12:28:41.236Z,18.97
2022-11-28T12:31:21.004Z,18.73
2022-11-28T12:34:04.153Z,18.30
2022-11-28T12:36:41.972Z,32.10
2022-11-28T12:39:19.276Z,23.90
2022-11-28T12:42:16.910Z,22.20
2022-11-28T12:45:16.327Z,25.27
2022-11-28T12:47:53.185Z,22.40
2022-11-28T12:50:32.523Z,19.43
2022-11-28T12:53:29.127Z,33.57
2022-11-28T12:56:04.619Z,37.77
2022-11-28T12:58:42.005Z,17.23
2022-11-28T13:01:26.725Z,18.13
2022-11-28T13:04:07.100Z,23.27
2022-11-28T13:06:42.936Z,26.90
2022-11-28T13:09:28.147Z,18.60
2022-11-28T13:12:15.525Z,17.60
2022-11-28T13:14:52.170Z,19.37
2022-11-28T13:17:37.078Z,15.63
2022-11-28T13:20:16.234Z,19.93
2022-11-28T13:22:59.964Z,28.33
2022-11-28T13:25:34.259Z,26.93
2022-11-28T13:28:12.156Z,40.17
2022-11-28T13:30:46.182Z,39.07
2022-11-28T13:33:30.004Z,21.00
2022-11-28T13:35:59.689Z,42.63
2022-11-28T13:38:40.425Z,56.10
2022-11-28T13:41:52.843Z,34.87
2022-11-28T13:44:17.947Z,46.87
2022-11-28T13:46:47.439Z,25.37
2022-11-28T13:49:24.913Z,53.10
2022-11-28T13:52:26.336Z,45.80
2022-11-28T13:54:55.535Z,29.00
2022-11-28T13:57:31.091Z,59.30
2022-11-28T14:00:07.268Z,23.20
2022-11-28T14:02:43.063Z,62.97
2022-11-28T14:05:27.173Z,29.23
2022-11-28T14:07:56.814Z,30.10
2022-11-28T14:10:47.385Z,18.83
2022-11-28T14:13:45.216Z,20.57
2022-11-28T14:16:23.034Z,21.03
2022-11-28T14:19:06.802Z,18.03
2022-11-28T14:21:48.048Z,16.93
2022-11-28T14:24:25.495Z,16.57
2022-11-28T14:27:00.970Z,16.83
2022-11-28T14:29:36.410Z,14.40
2022-11-28T14:32:29.676Z,16.00
2022-11-28T14:34:57.372Z,15.60
2022-11-28T14:37:47.736Z,15.63
2022-11-28T14:41:04.303Z,13.97
2022-11-28T14:43:34.188Z,15.50
2022-11-28T14:46:25.608Z,14.90
2022-11-28T14:49:19.593Z,14.73
2022-11-28T14:54:57.218Z,14.63
2022-11-28T14:57:28.354Z,15.67
2022-11-28T15:00:00.452Z,15.43
2022-11-28T15:02:47.513Z,18.93
2022-11-28T15:05:30.589Z,85.70
2022-11-28T15:08:14.337Z,36.10
2022-11-28T15:10:48.720Z,128.67
2022-11-28T15:13:39.060Z,31.03
2022-11-28T15:16:11.816Z,19.27
2022-11-28T15:18:49.064Z,16.73
2022-11-28T15:21:19.505Z,17.10
2022-11-28T15:23:47.936Z,23.80
2022-11-28T15:26:28.153Z,19.77
2022-11-28T15:29:10.340Z,17.67
2022-11-28T15:31:39.442Z,15.83
2022-11-28T15:34:11.600Z,13.80
2022-11-28T15:36:40.564Z,15.80
2022-11-28T15:39:29.096Z,13.60
2022-11-28T15:41:58.584Z,13.30
2022-11-28T15:44:27.638Z,14.60
2022-11-28T15:46:56.217Z,13.80
2022-11-28T15:49:29.359Z,14.27
2022-11-28T15:52:00.784Z,15.70
2022-11-28T15:54:38.760Z,16.13
2022-11-28T15:57:07.932Z,19.67
2022-11-28T15:59:36.902Z,16.77
2022-11-28T16:02:14.214Z,18.43
2022-11-28T16:04:45.046Z,33.17
2022-11-28T16:07:17.421Z,38.47
2022-11-28T16:09:57.265Z,30.33
2022-11-28T16:12:26.450Z,27.03
2022-11-28T16:14:58.849Z,21.70
2022-11-28T16:17:29.997Z,18.90
2022-11-28T16:20:00.533Z,17.50
2022-11-28T16:22:33.680Z,16.70
2022-11-28T16:25:21.597Z,16.17
2022-11-28T16:27:53.506Z,16.07
2022-11-28T16:30:34.819Z,17.13
2022-11-28T16:33:03.828Z,15.17
2022-11-28T16:35:38.808Z,15.40
2022-11-28T16:38:15.311Z,16.27
2022-11-28T16:40:44.453Z,16.20
2022-11-28T16:43:22.264Z,15.50
2022-11-28T16:46:00.291Z,14.97
2022-11-28T16:48:31.914Z,15.20
2022-11-28T16:51:33.886Z,16.20
2022-11-28T16:54:24.660Z,16.57
2022-11-28T16:56:57.610Z,15.97
2022-11-28T16:59:27.133Z,16.73
2022-11-28T17:01:55.624Z,17.17
2022-11-28T17:04:26.243Z,17.73
2022-11-28T17:06:56.617Z,17.50
2022-11-28T17:09:26.453Z,17.77
2022-11-28T17:11:59.324Z,18.03
2022-11-28T17:14:27.541Z,21.97
2022-11-28T17:16:55.667Z,23.53
2022-11-28T17:19:24.115Z,20.23
2022-11-28T17:21:54.817Z,19.67
2022-11-28T17:24:26.905Z,21.00
2022-11-28T17:26:55.907Z,21.37
2022-11-28T17:29:25.238Z,21.13
2022-11-28T17:31:55.495Z,20.40
2022-11-28T17:34:25.245Z,23.57
2022-11-28T17:36:54.053Z,23.27
2022-11-28T17:39:22.435Z,20.50
2022-11-28T17:41:52.447Z,23.77
2022-11-28T17:44:22.245Z,23.20
2022-11-28T17:46:52.110Z,22.37
2022-11-28T17:49:20.739Z,23.47
2022-11-28T17:51:49.238Z,26.27
2022-11-28T17:54:19.349Z,25.57
2022-11-28T17:56:49.423Z,35.33
2022-11-28T17:59:20.628Z,28.93
2022-11-28T18:01:49.806Z,25.73
2022-11-28T18:04:18.183Z,25.57
2022-11-28T18:06:47.081Z,24.77
2022-11-28T18:09:16.197Z,27.60
2022-11-28T18:11:46.400Z,27.00
2022-11-28T18:14:19.252Z,24.87
2022-11-28T18:16:49.412Z,24.07
2022-11-28T18:19:17.783Z,23.43
2022-11-28T18:21:45.913Z,23.90
2022-11-28T18:24:14.194Z,24.33
2022-11-28T18:26:42.537Z,22.63
2022-11-28T18:29:11.263Z,22.37
2022-11-28T18:31:39.569Z,25.43
2022-11-28T18:34:09.594Z,28.50
2022-11-28T18:36:39.503Z,28.77
2022-11-28T18:39:10.110Z,26.80
2022-11-28T18:41:39.938Z,26.33
2022-11-28T18:44:09.257Z,34.17
2022-11-28T18:46:37.399Z,26.67
2022-11-28T18:49:05.688Z,25.20
2022-11-28T18:51:36.737Z,46.13
2022-11-28T18:54:06.848Z,38.83
2022-11-28T18:56:35.162Z,35.23
2022-11-28T18:59:03.404Z,32.00
2022-11-28T19:01:33.727Z,31.30
2022-11-28T19:04:04.287Z,29.33
2022-11-28T19:06:34.589Z,31.80
2022-11-28T19:09:05.442Z,28.63
2022-11-28T19:11:34.430Z,28.33
2022-11-28T19:14:02.950Z,25.97
2022-11-28T19:16:33.483Z,26.63
2022-11-28T19:19:03.556Z,25.33
2022-11-28T19:21:35.723Z,27.40
2022-11-28T19:24:05.074Z,26.43
2022-11-28T19:26:34.020Z,39.83
2022-11-28T19:29:03.120Z,30.03
2022-11-28T19:31:33.198Z,28.73
2022-11-28T19:34:03.197Z,28.90
2022-11-28T19:36:33.376Z,48.77
2022-11-28T19:39:03.657Z,49.03
2022-11-28T19:41:32.379Z,39.40
2022-11-28T19:44:00.816Z,36.53
2022-11-28T19:46:34.993Z,45.83
2022-11-28T19:49:04.994Z,40.50
2022-11-28T19:51:33.290Z,67.83
2022-11-28T19:54:03.774Z,52.80
2022-11-28T19:56:32.588Z,35.93
2022-11-28T19:59:01.325Z,40.53
2022-11-28T20:01:29.596Z,40.70
2022-11-28T20:03:59.711Z,29.23
2022-11-28T20:06:30.166Z,24.97
2022-11-28T20:09:01.184Z,38.73
2022-11-28T20:11:32.237Z,27.03
2022-11-28T20:14:02.878Z,29.93
2022-11-28T20:16:32.925Z,36.27
2022-11-28T20:19:03.005Z,38.37
2022-11-28T20:21:32.208Z,31.07
2022-11-28T20:24:04.673Z,24.63
2022-11-28T20:26:37.005Z,22.33
2022-11-28T20:29:06.853Z,21.07
2022-11-28T20:31:37.664Z,22.27
2022-11-28T20:34:07.292Z,26.97
2022-11-28T20:36:36.307Z,27.43
2022-11-28T20:39:05.339Z,38.80
2022-11-28T20:41:35.213Z,30.07
2022-11-28T20:44:03.955Z,31.03
2022-11-28T20:46:33.707Z,31.63
2022-11-28T20:49:04.063Z,26.13
2022-11-28T20:51:34.402Z,25.27
2022-11-28T20:54:04.870Z,24.30
2022-11-28T20:57:05.093Z,22.43
2022-11-28T20:59:27.454Z,22.37
2022-11-28T21:01:56.059Z,24.43
2022-11-28T21:04:24.287Z,23.53
2022-11-28T21:06:52.713Z,22.77
2022-11-28T21:09:21.201Z,21.50
2022-11-28T21:11:57.451Z,21.43
2022-11-28T21:14:26.460Z,22.07
2022-11-28T21:16:55.334Z,19.87
2022-11-28T21:19:23.628Z,19.73
2022-11-28T21:21:52.465Z,19.27
2022-11-28T21:24:20.755Z,18.97
2022-11-28T21:26:54.134Z,18.93
2022-11-28T21:29:24.609Z,19.20
2022-11-28T21:31:53.326Z,17.90
2022-11-28T21:34:22.447Z,16.97
2022-11-28T21:36:52.766Z,16.33
2022-11-28T21:39:22.510Z,19.10
2022-11-28T21:41:54.171Z,18.50
2022-11-28T21:44:24.190Z,15.37
2022-11-28T21:46:52.440Z,17.17
2022-11-28T21:49:21.470Z,16.73
2022-11-28T21:51:49.596Z,16.30
2022-11-28T21:54:17.701Z,15.40
2022-11-28T21:56:46.253Z,16.73
2022-11-28T21:59:19.945Z,15.37
2022-11-28T22:01:48.480Z,15.17
2022-11-28T22:04:16.636Z,16.27
2022-11-28T22:06:44.766Z,16.93
2022-11-28T22:09:13.332Z,14.40
2022-11-28T22:11:41.666Z,15.70
2022-11-28T22:14:09.854Z,15.70
2022-11-28T22:16:39.666Z,17.97
2022-11-28T22:19:07.882Z,17.57
2022-11-28T22:21:55.878Z,15.80
2022-11-28T22:24:25.592Z,14.57
2022-11-28T22:26:54.561Z,15.37
2022-11-28T22:29:22.815Z,15.40
2022-11-28T22:31:52.554Z,16.07
2022-11-28T22:34:20.947Z,17.30
2022-11-28T22:36:49.064Z,18.93
2022-11-28T22:39:17.363Z,17.73
2022-11-28T22:41:45.657Z,19.17
2022-11-28T22:44:13.796Z,21.70
2022-11-28T22:46:42.448Z,19.50
2022-11-28T22:49:14.375Z,19.37
2022-11-28T22:51:42.858Z,20.03
2022-11-28T22:54:13.649Z,21.27
2022-11-28T22:56:42.441Z,20.53
2022-11-28T22:59:13.415Z,22.53
2022-11-28T23:01:41.941Z,20.13
2022-11-28T23:04:11.931Z,19.13
2022-11-28T23:06:40.085Z,25.53
2022-11-28T23:09:10.603Z,21.70
2022-11-28T23:11:41.940Z,20.27
2022-11-28T23:14:13.535Z,27.37
2022-11-28T23:16:45.396Z,36.07
2022-11-28T23:19:17.766Z,28.57
2022-11-28T23:21:48.137Z,30.00
2022-11-28T23:24:18.245Z,29.33
2022-11-28T23:26:46.510Z,29.83
2022-11-28T23:29:15.837Z,27.53
2022-11-28T23:31:45.166Z,26.60
2022-11-28T23:34:15.610Z,25.80
2022-11-28T23:36:45.530Z,23.83
2022-11-28T23:39:15.808Z,37.87
2022-11-28T23:41:44.411Z,34.20
2022-11-28T23:44:13.720Z,25.80
2022-11-28T23:46:42.982Z,26.30
2022-11-28T23:49:12.171Z,26.33
2022-11-28T23:51:42.697Z,27.63
2022-11-28T23:54:12.258Z,24.23
2022-11-28T23:56:42.060Z,29.13
2022-11-28T23:59:14.534Z,23.07
