createdAt,value
2022-11-29T00:00:02.938Z,8.26
2022-11-29T00:02:45.393Z,8.18
2022-11-29T00:04:58.809Z,8.12
2022-11-29T00:07:12.021Z,8.07
2022-11-29T00:09:25.064Z,8.02
2022-11-29T00:11:57.259Z,7.93
2022-11-29T00:14:10.741Z,7.87
2022-11-29T00:16:23.645Z,7.83
2022-11-29T00:18:37.206Z,7.77
2022-11-29T00:20:50.282Z,7.70
2022-11-29T00:23:03.211Z,7.63
2022-11-29T00:25:17.366Z,7.54
2022-11-29T00:27:30.114Z,7.50
2022-11-29T00:29:43.314Z,7.43
2022-11-29T00:31:56.406Z,7.40
2022-11-29T00:34:10.282Z,7.39
2022-11-29T00:36:23.700Z,7.33
2022-11-29T00:38:36.632Z,7.27
2022-11-29T00:40:53.652Z,7.20
2022-11-29T00:43:07.512Z,7.12
2022-11-29T00:45:20.271Z,7.07
2022-11-29T00:47:32.930Z,7.01
2022-11-29T00:49:46.827Z,6.96
2022-11-29T00:52:00.807Z,6.90
2022-11-29T00:54:14.284Z,6.87
2022-11-29T00:56:27.783Z,6.81
2022-11-29T00:58:43.713Z,6.75
2022-11-29T01:00:57.519Z,6.70
2022-11-29T01:03:10.673Z,6.65
2022-11-29T01:05:23.571Z,6.61
2022-11-29T01:07:36.283Z,6.58
2022-11-29T01:09:49.437Z,6.54
2022-11-29T01:12:02.306Z,6.51
2022-11-29T01:14:17.071Z,6.47
2022-11-29T01:16:31.113Z,6.44
2022-11-29T01:18:45.190Z,6.40
2022-11-29T01:21:05.420Z,6.37
2022-11-29T01:23:18.946Z,6.34
2022-11-29T01:25:33.085Z,6.32
2022-11-29T01:27:46.284Z,6.30
2022-11-29T01:29:59.053Z,6.27
2022-11-29T01:32:13.456Z,6.26
2022-11-29T01:34:26.411Z,6.23
2022-11-29T01:36:39.800Z,6.19
2022-11-29T01:38:52.728Z,6.17
2022-11-29T01:41:10.810Z,6.15
2022-11-29T01:43:24.229Z,6.14
2022-11-29T01:45:43.688Z,6.13
2022-11-29T01:48:00.696Z,6.13
2022-11-29T01:50:14.805Z,6.10
2022-11-29T01:52:29.713Z,6.08
2022-11-29T01:54:46.950Z,6.06
2022-11-29T01:57:01.631Z,6.02
2022-11-29T01:59:17.389Z,5.96
2022-11-29T02:01:30.183Z,5.91
2022-11-29T02:03:45.351Z,5.86
2022-11-29T02:05:59.218Z,5.81
2022-11-29T02:08:14.576Z,5.74
2022-11-29T02:10:34.053Z,5.72
2022-11-29T02:13:02.870Z,5.68
2022-11-29T02:15:27.455Z,5.65
2022-11-29T02:17:50.517Z,5.62
2022-11-29T02:20:35.412Z,5.61
2022-11-29T02:22:54.022Z,5.57
2022-11-29T02:25:26.395Z,5.54
2022-11-29T02:28:19.431Z,5.51
2022-11-29T02:30:59.066Z,5.47
2022-11-29T02:33:41.986Z,5.43
2022-11-29T02:36:28.858Z,5.41
2022-11-29T02:39:14.836Z,5.36
2022-11-29T02:41:48.074Z,5.32
2022-11-29T02:44:21.064Z,5.28
2022-11-29T02:46:52.690Z,5.24
2022-11-29T02:49:14.588Z,5.19
2022-11-29T02:51:34.155Z,5.19
2022-11-29T02:53:53.227Z,5.17
2022-11-29T02:56:15.276Z,5.14
2022-11-29T02:58:35.585Z,5.08
2022-11-29T03:01:02.256Z,5.02
2022-11-29T03:03:21.756Z,4.94
2022-11-29T03:05:43.876Z,4.88
2022-11-29T03:08:09.310Z,4.84
2022-11-29T03:10:31.563Z,4.80
2022-11-29T03:12:48.272Z,4.76
2022-11-29T03:15:07.857Z,4.74
2022-11-29T03:17:32.769Z,4.72
2022-11-29T03:20:04.838Z,4.69
2022-11-29T03:22:25.749Z,4.65
2022-11-29T03:24:54.125Z,4.64
2022-11-29T03:27:12.638Z,4.61
2022-11-29T03:29:32.426Z,4.58
2022-11-29T03:31:50.978Z,4.55
2022-11-29T03:34:11.874Z,4.53
2022-11-29T03:36:32.724Z,4.52
2022-11-29T03:38:48.132Z,4.51
2022-11-29T03:41:08.086Z,4.49
2022-11-29T03:43:27.663Z,4.47
2022-11-29T03:45:45.939Z,4.45
2022-11-29T03:48:05.401Z,4.43
2022-11-29T03:50:24.803Z,4.42
2022-11-29T03:52:46.181Z,4.40
2022-11-29T03:55:08.633Z,4.38
2022-11-29T03:57:28.990Z,4.35
2022-11-29T03:59:58.084Z,4.33
2022-11-29T04:02:43.499Z,4.31
2022-11-29T04:05:17.028Z,4.29
2022-11-29T04:07:44.290Z,4.27
2022-11-29T04:10:19.865Z,4.20
2022-11-29T04:12:55.615Z,4.13
2022-11-29T04:15:37.678Z,4.06
2022-11-29T04:18:15.717Z,4.01
2022-11-29T04:21:11.716Z,3.95
2022-11-29T04:24:08.192Z,3.89
2022-11-29T04:26:50.801Z,3.83
2022-11-29T04:29:27.390Z,3.78
2022-11-29T04:31:50.855Z,3.75
2022-11-29T04:34:35.931Z,3.73
2022-11-29T04:37:20.863Z,3.70
2022-11-29T04:40:07.029Z,3.69
2022-11-29T04:42:56.345Z,3.65
2022-11-29T04:45:49.898Z,3.61
2022-11-29T04:48:22.610Z,3.59
2022-11-29T04:50:51.481Z,3.57
2022-11-29T04:53:27.451Z,3.54
2022-11-29T04:55:49.051Z,3.52
2022-11-29T04:58:11.831Z,3.48
2022-11-29T05:00:26.135Z,3.47
2022-11-29T05:02:45.471Z,3.46
2022-11-29T05:05:07.556Z,3.46
2022-11-29T05:07:30.057Z,3.46
2022-11-29T05:09:59.966Z,3.44
2022-11-29T05:12:22.401Z,3.42
2022-11-29T05:14:49.615Z,3.41
2022-11-29T05:17:15.321Z,3.40
2022-11-29T05:19:49.975Z,3.41
2022-11-29T05:22:12.466Z,3.43
2022-11-29T05:24:38.556Z,3.45
2022-11-29T05:26:58.434Z,3.46
2022-11-29T05:29:20.129Z,3.46
2022-11-29T05:31:53.946Z,3.45
2022-11-29T05:34:36.424Z,3.44
2022-11-29T05:36:55.009Z,3.43
2022-11-29T05:39:23.573Z,3.40
2022-11-29T05:41:55.707Z,3.40
2022-11-29T05:44:15.658Z,3.41
2022-11-29T05:46:37.119Z,3.39
2022-11-29T05:49:02.037Z,3.37
2022-11-29T05:51:24.191Z,3.36
2022-11-29T05:53:42.551Z,3.36
2022-11-29T05:56:06.389Z,3.37
2022-11-29T05:58:31.147Z,3.37
2022-11-29T06:00:51.653Z,3.35
2022-11-29T06:03:11.604Z,3.32
2022-11-29T06:05:35.949Z,3.29
2022-11-29T06:07:55.789Z,3.26
2022-11-29T06:10:14.316Z,3.22
2022-11-29T06:12:29.232Z,3.17
2022-11-29T06:15:04.676Z,3.15
2022-11-29T06:17:39.427Z,3.12
2022-11-29T06:20:23.352Z,3.10
2022-11-29T06:23:03.060Z,3.07
2022-11-29T06:25:33.672Z,3.06
2022-11-29T06:28:10.016Z,3.04
2022-11-29T06:30:28.933Z,3.01
2022-11-29T06:32:49.527Z,2.99
2022-11-29T06:35:08.132Z,2.97
2022-11-29T06:37:25.244Z,2.96
2022-11-29T06:39:39.265Z,2.93
2022-11-29T06:41:52.275Z,2.92
2022-11-29T06:44:06.112Z,2.88
2022-11-29T06:46:27.948Z,2.83
2022-11-29T06:48:45.692Z,2.79
2022-11-29T06:51:04.172Z,2.74
2022-11-29T06:53:25.717Z,2.69
2022-11-29T06:55:50.704Z,2.63
2022-11-29T06:58:13.814Z,2.59
2022-11-29T07:00:30.302Z,2.53
2022-11-29T07:03:03.546Z,2.48
2022-11-29T07:05:29.377Z,2.44
2022-11-29T07:07:44.524Z,2.40
2022-11-29T07:10:01.376Z,2.36
2022-11-29T07:12:15.309Z,2.32
2022-11-29T07:14:29.807Z,2.30
2022-11-29T07:16:57.036Z,2.26
2022-11-29T07:19:22.090Z,2.21
2022-11-29T07:21:56.343Z,2.15
2022-11-29T07:24:21.072Z,2.11
2022-11-29T07:26:42.622Z,2.08
2022-11-29T07:29:14.476Z,2.04
2022-11-29T07:31:38.333Z,2.02
2022-11-29T07:34:02.287Z,2.00
2022-11-29T07:36:21.103Z,1.98
2022-11-29T07:38:41.510Z,1.98
2022-11-29T07:41:01.749Z,1.98
2022-11-29T07:43:26.508Z,1.98
2022-11-29T07:45:39.873Z,1.96
2022-11-29T07:47:52.702Z,1.99
2022-11-29T07:50:05.841Z,1.99
2022-11-29T07:52:20.598Z,1.97
2022-11-29T07:54:33.437Z,1.97
2022-11-29T07:56:46.813Z,1.98
2022-11-29T07:59:00.428Z,2.00
2022-11-29T08:01:13.645Z,2.02
2022-11-29T08:03:26.396Z,2.04
2022-11-29T08:05:39.336Z,2.05
2022-11-29T08:07:52.645Z,2.06
2022-11-29T08:10:05.522Z,2.04
2022-11-29T08:12:18.569Z,2.07
2022-11-29T08:14:34.015Z,2.07
2022-11-29T08:16:47.244Z,2.07
2022-11-29T08:19:00.310Z,2.07
2022-11-29T08:21:18.972Z,2.06
2022-11-29T08:23:32.111Z,2.06
2022-11-29T08:25:44.778Z,2.07
2022-11-29T08:27:58.466Z,2.09
2022-11-29T08:30:13.107Z,2.10
2022-11-29T08:32:26.109Z,2.13
2022-11-29T08:34:39.143Z,2.13
2022-11-29T08:36:51.973Z,2.12
2022-11-29T08:39:09.280Z,2.14
2022-11-29T08:41:22.655Z,2.14
2022-11-29T08:43:36.285Z,2.14
2022-11-29T08:45:49.187Z,2.14
2022-11-29T08:48:02.299Z,2.12
2022-11-29T08:50:19.207Z,2.14
2022-11-29T08:52:48.835Z,2.14
2022-11-29T08:55:03.436Z,2.14
2022-11-29T08:57:38.995Z,2.14
2022-11-29T08:59:49.536Z,2.13
2022-11-29T09:02:02.409Z,2.14
2022-11-29T09:04:18.184Z,2.15
2022-11-29T09:06:32.355Z,2.16
2022-11-29T09:08:45.857Z,2.17
2022-11-29T09:10:58.472Z,2.18
2022-11-29T09:13:11.509Z,2.19
2022-11-29T09:15:24.607Z,2.19
2022-11-29T09:17:37.869Z,2.20
2022-11-29T09:19:50.775Z,2.21
2022-11-29T09:22:04.075Z,2.21
2022-11-29T09:24:17.140Z,2.23
2022-11-29T09:26:31.779Z,2.23
2022-11-29T09:28:44.443Z,2.24
2022-11-29T09:30:57.603Z,2.24
2022-11-29T09:33:10.727Z,2.25
2022-11-29T09:35:23.535Z,2.26
2022-11-29T09:37:38.187Z,2.25
2022-11-29T09:39:52.610Z,2.25
2022-11-29T09:42:37.459Z,2.25
2022-11-29T09:45:00.943Z,2.25
2022-11-29T09:47:26.179Z,2.25
2022-11-29T09:49:53.097Z,2.24
2022-11-29T09:52:15.185Z,2.24
2022-11-29T09:54:41.431Z,2.23
2022-11-29T09:56:58.090Z,2.23
2022-11-29T09:59:15.352Z,2.22
2022-11-29T10:01:31.613Z,2.20
2022-11-29T10:03:47.931Z,2.18
2022-11-29T10:06:05.757Z,2.16
2022-11-29T10:08:26.150Z,2.15
2022-11-29T10:10:46.761Z,2.13
2022-11-29T10:13:03.881Z,2.11
2022-11-29T10:15:22.228Z,2.10
2022-11-29T10:17:41.625Z,2.09
2022-11-29T10:20:00.548Z,2.09
2022-11-29T10:22:24.123Z,2.10
2022-11-29T10:24:37.952Z,2.10
2022-11-29T10:26:50.771Z,2.11
2022-11-29T10:29:03.888Z,2.13
2022-11-29T10:31:24.364Z,2.14
2022-11-29T10:33:43.423Z,2.15
2022-11-29T10:35:59.452Z,2.15
2022-11-29T10:38:30.815Z,2.16
2022-11-29T10:40:47.715Z,2.17
2022-11-29T10:43:00.556Z,2.18
2022-11-29T10:45:21.285Z,2.19
2022-11-29T10:47:34.123Z,2.18
2022-11-29T10:49:46.991Z,2.19
2022-11-29T10:51:59.596Z,2.17
2022-11-29T10:54:33.772Z,2.16
2022-11-29T10:56:47.235Z,2.13
2022-11-29T10:59:07.573Z,2.14
2022-11-29T11:01:21.742Z,2.14
2022-11-29T11:03:39.136Z,2.15
2022-11-29T11:06:15.955Z,2.16
2022-11-29T11:08:30.837Z,2.17
2022-11-29T11:10:46.966Z,2.20
2022-11-29T11:13:10.849Z,2.20
2022-11-29T11:15:34.853Z,2.21
2022-11-29T11:18:01.457Z,2.23
2022-11-29T11:20:28.734Z,2.23
2022-11-29T11:22:42.247Z,2.21
2022-11-29T11:25:03.237Z,2.21
2022-11-29T11:27:15.896Z,2.21
2022-11-29T11:29:35.452Z,2.21
2022-11-29T11:31:54.382Z,2.18
2022-11-29T11:34:31.363Z,2.21
2022-11-29T11:36:45.162Z,2.19
2022-11-29T11:38:59.939Z,2.21
2022-11-29T11:41:51.829Z,2.23
2022-11-29T11:44:14.941Z,2.26
2022-11-29T11:46:48.480Z,2.26
2022-11-29T11:49:01.841Z,2.26
2022-11-29T11:51:28.066Z,2.26
2022-11-29T11:53:42.742Z,2.28
2022-11-29T11:56:04.320Z,2.28
2022-11-29T11:58:25.354Z,2.28
2022-11-29T12:01:04.404Z,2.29
2022-11-29T12:03:36.645Z,2.29
2022-11-29T12:05:50.148Z,2.31
2022-11-29T12:08:08.069Z,2.32
2022-11-29T12:10:27.529Z,2.34
2022-11-29T12:12:43.684Z,2.36
2022-11-29T12:15:03.622Z,2.37
2022-11-29T12:17:24.252Z,2.39
2022-11-29T12:19:44.217Z,2.39
2022-11-29T12:22:03.111Z,2.39
2022-11-29T12:24:26.994Z,2.40
2022-11-29T12:26:59.784Z,2.40
2022-11-29T12:29:18.461Z,2.40
2022-11-29T12:31:48.617Z,2.41
2022-11-29T12:34:14.001Z,2.41
2022-11-29T12:36:37.957Z,2.41
2022-11-29T12:39:03.636Z,2.43
2022-11-29T12:41:29.286Z,2.44
2022-11-29T12:43:56.652Z,2.46
2022-11-29T12:46:17.350Z,2.48
2022-11-29T12:48:45.476Z,2.49
2022-11-29T12:51:07.015Z,2.51
2022-11-29T12:53:33.151Z,2.52
2022-11-29T12:55:59.195Z,2.52
2022-11-29T12:58:17.405Z,2.52
2022-11-29T13:00:32.273Z,2.52
2022-11-29T13:02:59.477Z,2.51
2022-11-29T13:05:23.362Z,2.51
2022-11-29T13:07:43.266Z,2.52
2022-11-29T13:10:26.156Z,2.51
2022-11-29T13:12:44.221Z,2.51
2022-11-29T13:15:05.065Z,2.52
2022-11-29T13:17:31.377Z,2.54
2022-11-29T13:19:49.845Z,2.55
2022-11-29T13:22:08.686Z,2.56
2022-11-29T13:24:31.816Z,2.57
2022-11-29T13:26:46.297Z,2.56
2022-11-29T13:29:00.816Z,2.55
2022-11-29T13:31:17.949Z,2.55
2022-11-29T13:33:34.952Z,2.54
2022-11-29T13:35:52.886Z,2.54
2022-11-29T13:38:13.522Z,2.54
2022-11-29T13:40:34.900Z,2.55
2022-11-29T13:42:58.270Z,2.56
2022-11-29T13:45:22.323Z,2.57
2022-11-29T13:47:35.425Z,2.56
2022-11-29T13:49:59.536Z,2.54
2022-11-29T13:52:28.327Z,2.54
2022-11-29T13:54:41.412Z,2.54
2022-11-29T13:57:04.093Z,2.55
2022-11-29T13:59:25.962Z,2.55
2022-11-29T14:01:49.741Z,2.55
2022-11-29T14:04:18.632Z,2.55
2022-11-29T14:06:41.096Z,2.54
2022-11-29T14:09:26.180Z,2.55
2022-11-29T14:11:49.807Z,2.56
2022-11-29T14:14:07.095Z,2.57
2022-11-29T14:16:33.758Z,2.56
2022-11-29T14:19:21.586Z,2.58
2022-11-29T14:22:10.707Z,2.58
2022-11-29T14:24:58.494Z,2.57
2022-11-29T14:28:05.095Z,2.57
2022-11-29T14:30:49.875Z,2.55
2022-11-29T14:33:12.165Z,2.54
2022-11-29T14:35:26.588Z,2.55
2022-11-29T14:37:50.782Z,2.56
2022-11-29T14:40:14.460Z,2.57
2022-11-29T14:42:30.048Z,2.58
2022-11-29T14:44:50.055Z,2.58
2022-11-29T14:47:17.065Z,2.60
2022-11-29T14:49:32.168Z,2.60
2022-11-29T14:52:05.692Z,2.61
2022-11-29T14:54:23.227Z,2.61
2022-11-29T14:56:54.910Z,2.62
2022-11-29T14:59:36.421Z,2.63
2022-11-29T15:01:52.237Z,2.64
2022-11-29T15:04:09.482Z,2.64
2022-11-29T15:06:29.309Z,2.64
2022-11-29T15:08:54.638Z,2.65
2022-11-29T15:11:17.814Z,2.67
2022-11-29T15:13:34.388Z,2.67
2022-11-29T15:16:08.916Z,2.68
2022-11-29T15:18:38.086Z,2.68
2022-11-29T15:21:04.563Z,2.67
2022-11-29T15:23:21.784Z,2.67
2022-11-29T15:25:37.686Z,2.65
2022-11-29T15:27:58.833Z,2.63
2022-11-29T15:32:46.750Z,2.66
2022-11-29T15:35:00.738Z,2.66
2022-11-29T15:37:28.727Z,2.66
2022-11-29T15:39:42.267Z,2.67
2022-11-29T15:41:55.468Z,2.70
2022-11-29T15:44:10.342Z,2.71
2022-11-29T15:46:28.099Z,2.72
2022-11-29T15:48:41.254Z,2.74
2022-11-29T15:51:00.968Z,2.76
2022-11-29T15:53:19.582Z,2.77
2022-11-29T15:55:33.853Z,2.78
2022-11-29T15:57:49.394Z,2.80
2022-11-29T16:00:04.223Z,2.82
2022-11-29T16:02:24.490Z,2.84
2022-11-29T16:04:49.394Z,2.87
2022-11-29T16:07:03.013Z,2.87
2022-11-29T16:09:19.855Z,2.90
2022-11-29T16:11:35.109Z,2.91
2022-11-29T16:14:07.215Z,2.93
2022-11-29T16:16:19.787Z,2.96
2022-11-29T16:18:32.528Z,2.97
2022-11-29T16:20:46.537Z,2.98
2022-11-29T16:23:18.372Z,3.00
2022-11-29T16:25:36.133Z,3.03
2022-11-29T16:27:56.627Z,3.04
2022-11-29T16:30:11.480Z,3.05
2022-11-29T16:32:29.837Z,3.04
2022-11-29T16:34:47.505Z,3.03
2022-11-29T16:37:08.486Z,3.02
2022-11-29T16:39:29.171Z,3.03
2022-11-29T16:41:43.744Z,3.03
2022-11-29T16:43:59.347Z,3.05
2022-11-29T16:46:41.223Z,3.06
2022-11-29T16:48:55.981Z,3.05
2022-11-29T16:51:29.809Z,3.05
2022-11-29T16:53:44.394Z,3.03
2022-11-29T16:55:57.840Z,3.05
2022-11-29T16:58:14.241Z,3.06
2022-11-29T17:00:35.261Z,3.07
2022-11-29T17:02:48.203Z,3.07
2022-11-29T17:05:01.050Z,3.08
2022-11-29T17:07:17.525Z,3.09
2022-11-29T17:09:34.159Z,3.11
2022-11-29T17:11:49.249Z,3.12
2022-11-29T17:14:01.815Z,3.12
2022-11-29T17:16:18.358Z,3.14
2022-11-29T17:18:31.482Z,3.15
2022-11-29T17:20:45.208Z,3.17
2022-11-29T17:22:57.623Z,3.18
2022-11-29T17:25:11.463Z,3.18
2022-11-29T17:27:24.176Z,3.19
2022-11-29T17:29:37.148Z,3.20
2022-11-29T17:31:51.485Z,3.20
2022-11-29T17:34:05.059Z,3.21
2022-11-29T17:36:20.815Z,3.22
2022-11-29T17:38:35.286Z,3.23
2022-11-29T17:40:48.243Z,3.23
2022-11-29T17:43:00.823Z,3.21
2022-11-29T17:45:15.529Z,3.20
2022-11-29T17:47:28.239Z,3.19
2022-11-29T17:49:41.296Z,3.20
2022-11-29T17:51:54.440Z,3.21
2022-11-29T17:54:07.100Z,3.23
2022-11-29T17:56:21.449Z,3.23
2022-11-29T17:58:35.053Z,3.24
2022-11-29T18:00:47.725Z,3.25
2022-11-29T18:03:00.646Z,3.25
2022-11-29T18:05:14.990Z,3.25
2022-11-29T18:07:27.725Z,3.25
2022-11-29T18:09:40.600Z,3.25
2022-11-29T18:11:53.613Z,3.27
2022-11-29T18:14:06.221Z,3.28
2022-11-29T18:16:22.012Z,3.28
2022-11-29T18:18:34.860Z,3.29
2022-11-29T18:20:47.786Z,3.29
2022-11-29T18:23:06.483Z,3.28
2022-11-29T18:25:51.453Z,3.27
2022-11-29T18:27:54.393Z,3.27
2022-11-29T18:30:07.396Z,3.26
2022-11-29T18:32:20.800Z,3.27
2022-11-29T18:34:33.498Z,3.28
2022-11-29T18:36:48.078Z,3.28
2022-11-29T18:39:03.251Z,3.27
2022-11-29T18:41:18.411Z,3.26
2022-11-29T18:43:31.099Z,3.24
2022-11-29T18:45:44.436Z,3.20
2022-11-29T18:47:57.234Z,3.19
2022-11-29T18:50:14.247Z,3.18
2022-11-29T18:52:26.663Z,3.18
2022-11-29T18:54:40.008Z,3.17
2022-11-29T18:56:55.231Z,3.16
2022-11-29T18:59:10.633Z,3.16
2022-11-29T19:01:24.013Z,3.15
2022-11-29T19:03:39.735Z,3.15
2022-11-29T19:05:58.207Z,3.13
2022-11-29T19:08:11.087Z,3.12
2022-11-29T19:10:23.982Z,3.12
2022-11-29T19:12:36.649Z,3.11
2022-11-29T19:14:50.224Z,3.12
2022-11-29T19:17:02.998Z,3.11
2022-11-29T19:19:16.031Z,3.10
2022-11-29T19:21:30.361Z,3.10
2022-11-29T19:23:43.658Z,3.08
2022-11-29T19:25:56.448Z,3.07
2022-11-29T19:28:13.914Z,3.07
2022-11-29T19:30:27.256Z,3.06
2022-11-29T19:32:40.028Z,3.06
2022-11-29T19:34:53.796Z,3.07
2022-11-29T19:37:06.673Z,3.11
2022-11-29T19:39:20.273Z,3.15
2022-11-29T19:41:34.777Z,3.17
2022-11-29T19:43:47.988Z,3.21
2022-11-29T19:46:01.191Z,3.24
2022-11-29T19:48:14.234Z,3.26
2022-11-29T19:50:26.896Z,3.31
2022-11-29T19:52:39.686Z,3.34
2022-11-29T19:54:52.524Z,3.36
2022-11-29T19:57:05.542Z,3.37
2022-11-29T19:59:19.637Z,3.37
2022-11-29T20:01:40.930Z,3.40
2022-11-29T20:03:54.651Z,3.43
2022-11-29T20:06:07.541Z,3.44
2022-11-29T20:08:21.431Z,3.46
2022-11-29T20:10:34.289Z,3.47
2022-11-29T20:12:46.938Z,3.50
2022-11-29T20:15:01.019Z,3.50
2022-11-29T20:17:14.095Z,3.49
2022-11-29T20:19:26.601Z,3.49
2022-11-29T20:21:39.814Z,3.49
2022-11-29T20:23:52.923Z,3.52
2022-11-29T20:26:06.822Z,3.54
2022-11-29T20:28:20.002Z,3.56
2022-11-29T20:30:32.850Z,3.56
2022-11-29T20:32:46.407Z,3.56
2022-11-29T20:35:01.625Z,3.58
2022-11-29T20:37:42.126Z,3.59
2022-11-29T20:39:59.989Z,3.60
2022-11-29T20:42:46.763Z,3.60
2022-11-29T20:45:01.234Z,3.60
2022-11-29T20:47:21.140Z,3.59
2022-11-29T20:49:34.592Z,3.58
2022-11-29T20:51:54.866Z,3.57
2022-11-29T20:54:07.844Z,3.57
2022-11-29T20:56:20.896Z,3.57
2022-11-29T20:58:33.841Z,3.57
2022-11-29T21:00:46.712Z,3.57
2022-11-29T21:02:59.949Z,3.57
2022-11-29T21:05:14.846Z,3.56
2022-11-29T21:07:27.315Z,3.57
2022-11-29T21:09:40.163Z,3.58
2022-11-29T21:11:53.982Z,3.59
2022-11-29T21:14:07.678Z,3.60
2022-11-29T21:16:29.963Z,3.60
2022-11-29T21:18:44.713Z,3.61
2022-11-29T21:21:06.136Z,3.60
2022-11-29T21:23:25.340Z,3.61
2022-11-29T21:25:50.512Z,3.61
2022-11-29T21:28:08.314Z,3.61
2022-11-29T21:30:23.686Z,3.61
2022-11-29T21:32:37.695Z,3.62
2022-11-29T21:34:50.776Z,3.63
2022-11-29T21:37:04.461Z,3.64
2022-11-29T21:39:19.137Z,3.66
2022-11-29T21:41:32.908Z,3.65
2022-11-29T21:44:05.338Z,3.64
2022-11-29T21:46:18.499Z,3.65
2022-11-29T21:48:43.426Z,3.65
2022-11-29T21:50:57.698Z,3.67
2022-11-29T21:53:10.558Z,3.68
2022-11-29T21:55:31.414Z,3.69
2022-11-29T21:57:44.656Z,3.70
2022-11-29T21:59:57.550Z,3.70
2022-11-29T22:02:10.649Z,3.71
2022-11-29T22:04:23.887Z,3.71
2022-11-29T22:06:37.882Z,3.73
2022-11-29T22:08:51.026Z,3.74
2022-11-29T22:11:09.978Z,3.74
2022-11-29T22:13:22.787Z,3.74
2022-11-29T22:15:35.531Z,3.76
2022-11-29T22:17:48.719Z,3.76
2022-11-29T22:20:01.315Z,3.76
2022-11-29T22:22:14.470Z,3.77
2022-11-29T22:24:29.382Z,3.79
2022-11-29T22:26:42.125Z,3.79
2022-11-29T22:28:56.086Z,3.79
2022-11-29T22:31:10.506Z,3.80
2022-11-29T22:33:23.808Z,3.80
2022-11-29T22:35:36.313Z,3.81
2022-11-29T22:37:48.851Z,3.81
2022-11-29T22:40:01.722Z,3.80
2022-11-29T22:42:14.838Z,3.81
2022-11-29T22:44:27.615Z,3.79
2022-11-29T22:46:42.057Z,3.80
2022-11-29T22:48:56.780Z,3.79
2022-11-29T22:51:14.580Z,3.79
2022-11-29T22:53:27.556Z,3.78
2022-11-29T22:55:40.626Z,3.77
2022-11-29T22:57:53.263Z,3.76
2022-11-29T23:00:06.256Z,3.74
2022-11-29T23:02:18.985Z,3.72
2022-11-29T23:04:33.460Z,3.68
2022-11-29T23:06:47.163Z,3.67
2022-11-29T23:09:02.251Z,3.66
2022-11-29T23:11:18.155Z,3.63
2022-11-29T23:13:31.449Z,3.61
2022-11-29T23:15:44.513Z,3.57
2022-11-29T23:17:58.030Z,3.54
2022-11-29T23:20:15.476Z,3.51
2022-11-29T23:22:28.326Z,3.46
2022-11-29T23:24:43.467Z,3.41
2022-11-29T23:26:56.872Z,3.35
2022-11-29T23:29:10.865Z,3.28
2022-11-29T23:31:25.007Z,3.26
2022-11-29T23:33:38.095Z,3.22
2022-11-29T23:35:51.401Z,3.19
2022-11-29T23:38:04.974Z,3.17
2022-11-29T23:40:19.091Z,3.14
2022-11-29T23:42:31.632Z,3.12
2022-11-29T23:44:44.595Z,3.08
2022-11-29T23:46:58.807Z,3.08
2022-11-29T23:49:12.455Z,3.07
2022-11-29T23:51:25.579Z,3.06
2022-11-29T23:53:38.599Z,3.06
2022-11-29T23:55:58.239Z,3.07
2022-11-29T23:58:11.296Z,3.08
