createdAt,value
2023-03-13T00:00:53.470Z,87.03
2023-03-13T00:01:48.640Z,87.07
2023-03-13T00:02:43.736Z,87.09
2023-03-13T00:03:38.929Z,87.08
2023-03-13T00:04:34.065Z,87.03
2023-03-13T00:05:29.115Z,87.02
2023-03-13T00:06:24.496Z,86.94
2023-03-13T00:07:19.415Z,86.88
2023-03-13T00:08:14.640Z,86.87
2023-03-13T00:09:09.707Z,86.84
2023-03-13T00:10:04.959Z,86.72
2023-03-13T00:11:00.038Z,86.68
2023-03-13T00:11:55.337Z,86.71
2023-03-13T00:12:50.263Z,86.66
2023-03-13T00:13:45.635Z,86.66
2023-03-13T00:14:40.605Z,86.63
2023-03-13T00:15:35.827Z,86.60
2023-03-13T00:16:30.963Z,86.51
2023-03-13T00:17:26.262Z,86.44
2023-03-13T00:18:21.209Z,86.41
2023-03-13T00:19:16.306Z,86.32
2023-03-13T00:20:11.401Z,86.35
2023-03-13T00:21:06.462Z,86.25
2023-03-13T00:22:01.871Z,86.23
2023-03-13T00:22:56.807Z,86.20
2023-03-13T00:23:52.162Z,86.22
2023-03-13T00:24:48.033Z,86.21
2023-03-13T00:25:42.314Z,86.19
2023-03-13T00:26:37.404Z,86.15
2023-03-13T00:27:32.823Z,86.11
2023-03-13T00:28:27.766Z,86.09
2023-03-13T00:29:23.040Z,86.17
2023-03-13T00:30:18.936Z,86.22
2023-03-13T00:31:14.178Z,86.36
2023-03-13T00:32:09.337Z,86.36
2023-03-13T00:33:04.422Z,86.37
2023-03-13T00:34:00.374Z,86.47
2023-03-13T00:34:55.571Z,86.46
2023-03-13T00:35:50.698Z,86.44
2023-03-13T00:36:45.866Z,86.50
2023-03-13T00:37:41.084Z,86.53
2023-03-13T00:38:36.232Z,86.51
2023-03-13T00:39:31.327Z,86.48
2023-03-13T00:40:26.933Z,86.48
2023-03-13T00:41:22.110Z,86.39
2023-03-13T00:42:17.319Z,86.37
2023-03-13T00:43:12.371Z,86.35
2023-03-13T00:44:07.627Z,86.35
2023-03-13T00:45:02.687Z,86.35
2023-03-13T00:45:57.945Z,86.33
2023-03-13T00:46:53.010Z,86.32
2023-03-13T00:47:48.521Z,86.25
2023-03-13T00:48:43.471Z,86.29
2023-03-13T00:49:38.570Z,86.29
2023-03-13T00:50:33.666Z,86.36
2023-03-13T00:51:28.829Z,86.35
2023-03-13T00:52:23.915Z,86.26
2023-03-13T00:53:19.191Z,86.23
2023-03-13T00:54:14.132Z,86.12
2023-03-13T00:55:09.335Z,86.13
2023-03-13T00:56:04.455Z,86.11
2023-03-13T00:56:59.827Z,86.11
2023-03-13T00:57:54.924Z,86.07
2023-03-13T00:58:50.154Z,86.05
2023-03-13T00:59:45.254Z,86.02
2023-03-13T01:00:40.387Z,86.06
2023-03-13T01:01:38.987Z,86.01
2023-03-13T01:02:34.289Z,86.06
2023-03-13T01:03:29.210Z,86.17
2023-03-13T01:04:24.303Z,86.06
2023-03-13T01:05:19.382Z,86.01
2023-03-13T01:06:18.975Z,86.11
2023-03-13T01:07:14.035Z,86.21
2023-03-13T01:08:09.285Z,86.29
2023-03-13T01:09:04.219Z,86.43
2023-03-13T01:09:59.484Z,86.56
2023-03-13T01:10:54.617Z,86.66
2023-03-13T01:11:49.748Z,86.76
2023-03-13T01:12:44.964Z,86.85
2023-03-13T01:13:39.942Z,86.83
2023-03-13T01:14:35.009Z,86.77
2023-03-13T01:15:30.325Z,86.81
2023-03-13T01:16:25.549Z,86.82
2023-03-13T01:17:20.676Z,86.81
2023-03-13T01:18:15.929Z,86.81
2023-03-13T01:19:13.149Z,86.80
2023-03-13T01:20:06.110Z,86.76
2023-03-13T01:21:01.473Z,86.74
2023-03-13T01:21:56.461Z,86.61
2023-03-13T01:22:51.730Z,86.58
2023-03-13T01:23:46.679Z,86.58
2023-03-13T01:24:41.873Z,86.53
2023-03-13T01:25:37.081Z,86.50
2023-03-13T01:26:32.234Z,86.49
2023-03-13T01:27:27.290Z,86.46
2023-03-13T01:28:22.676Z,86.38
2023-03-13T01:29:17.766Z,86.34
2023-03-13T01:30:12.894Z,86.35
2023-03-13T01:31:07.895Z,86.42
2023-03-13T01:32:02.993Z,86.39
2023-03-13T01:32:58.276Z,86.36
2023-03-13T01:33:53.305Z,86.34
2023-03-13T01:34:48.434Z,86.29
2023-03-13T01:35:43.570Z,86.33
2023-03-13T01:36:38.690Z,86.34
2023-03-13T01:37:34.055Z,86.24
2023-03-13T01:38:29.316Z,86.21
2023-03-13T01:39:24.281Z,86.19
2023-03-13T01:40:19.354Z,86.17
2023-03-13T01:41:14.564Z,86.11
2023-03-13T01:42:09.614Z,86.06
2023-03-13T01:43:06.328Z,86.08
2023-03-13T01:43:59.915Z,86.06
2023-03-13T01:44:55.244Z,86.02
2023-03-13T01:45:50.324Z,85.96
2023-03-13T01:46:45.477Z,85.91
2023-03-13T01:47:40.406Z,85.95
2023-03-13T01:48:35.643Z,85.89
2023-03-13T01:49:30.881Z,85.91
2023-03-13T01:50:25.970Z,85.93
2023-03-13T01:51:21.018Z,85.89
2023-03-13T01:52:16.122Z,85.85
2023-03-13T01:53:11.402Z,85.88
2023-03-13T01:54:06.344Z,85.81
2023-03-13T01:55:01.459Z,85.84
2023-03-13T01:55:56.711Z,85.80
2023-03-13T01:56:51.791Z,85.84
2023-03-13T01:57:47.013Z,85.84
2023-03-13T01:58:42.282Z,85.81
2023-03-13T01:59:37.431Z,85.80
2023-03-13T02:00:32.510Z,85.78
2023-03-13T02:01:27.771Z,85.80
2023-03-13T02:02:22.828Z,85.83
2023-03-13T02:03:18.140Z,85.82
2023-03-13T02:04:13.085Z,85.90
2023-03-13T02:05:08.348Z,85.95
2023-03-13T02:06:03.576Z,86.01
2023-03-13T02:06:58.700Z,85.99
2023-03-13T02:07:53.807Z,85.94
2023-03-13T02:08:49.105Z,85.89
2023-03-13T02:09:44.089Z,85.93
2023-03-13T02:10:40.029Z,86.04
2023-03-13T02:11:35.138Z,86.08
2023-03-13T02:12:30.491Z,86.16
2023-03-13T02:13:26.857Z,86.20
2023-03-13T02:14:22.453Z,86.25
2023-03-13T02:15:17.604Z,86.27
2023-03-13T02:16:12.762Z,86.29
2023-03-13T02:17:07.948Z,86.37
2023-03-13T02:18:03.803Z,86.49
2023-03-13T02:18:59.063Z,86.52
2023-03-13T02:19:54.846Z,86.60
2023-03-13T02:20:49.911Z,86.60
2023-03-13T02:21:45.033Z,86.60
2023-03-13T02:22:41.082Z,86.61
2023-03-13T02:23:36.337Z,86.63
2023-03-13T02:24:31.385Z,86.61
2023-03-13T02:25:27.750Z,86.60
2023-03-13T02:26:22.870Z,86.60
2023-03-13T02:27:18.697Z,86.63
2023-03-13T02:28:13.764Z,86.64
2023-03-13T02:29:09.317Z,86.68
2023-03-13T02:30:04.915Z,86.73
2023-03-13T02:31:00.229Z,86.67
2023-03-13T02:31:55.992Z,86.65
2023-03-13T02:32:51.283Z,86.64
2023-03-13T02:33:46.718Z,86.66
2023-03-13T02:34:42.288Z,86.64
2023-03-13T02:35:37.494Z,86.58
2023-03-13T02:36:32.613Z,86.55
2023-03-13T02:37:28.925Z,86.54
2023-03-13T02:38:24.384Z,86.59
2023-03-13T02:39:20.073Z,86.61
2023-03-13T02:40:15.149Z,86.56
2023-03-13T02:41:10.259Z,86.53
2023-03-13T02:42:06.198Z,86.50
2023-03-13T02:43:01.538Z,86.42
2023-03-13T02:43:57.266Z,86.36
2023-03-13T02:44:52.357Z,86.33
2023-03-13T02:45:47.640Z,86.32
2023-03-13T02:46:43.365Z,86.24
2023-03-13T02:47:38.520Z,86.24
2023-03-13T02:48:33.772Z,86.15
2023-03-13T02:49:30.012Z,86.20
2023-03-13T02:50:25.140Z,86.09
2023-03-13T02:51:20.932Z,86.10
2023-03-13T02:52:16.031Z,86.11
2023-03-13T02:53:11.356Z,86.09
2023-03-13T02:54:07.039Z,86.06
2023-03-13T02:55:02.263Z,86.10
2023-03-13T02:55:58.312Z,86.13
2023-03-13T02:56:53.426Z,86.12
2023-03-13T02:57:48.522Z,86.11
2023-03-13T02:58:51.334Z,86.16
2023-03-13T02:59:40.557Z,86.16
2023-03-13T03:00:34.680Z,86.16
2023-03-13T03:01:29.655Z,86.18
2023-03-13T03:02:24.666Z,86.16
2023-03-13T03:03:19.699Z,86.18
2023-03-13T03:04:14.825Z,86.18
2023-03-13T03:05:09.866Z,86.16
2023-03-13T03:06:04.995Z,86.15
2023-03-13T03:06:59.987Z,86.16
2023-03-13T03:08:00.118Z,86.24
2023-03-13T03:08:55.228Z,86.29
2023-03-13T03:09:50.744Z,86.25
2023-03-13T03:10:45.837Z,86.16
2023-03-13T03:11:40.917Z,86.12
2023-03-13T03:12:37.609Z,86.09
2023-03-13T03:13:33.068Z,86.04
2023-03-13T03:14:28.681Z,86.04
2023-03-13T03:15:23.962Z,85.99
2023-03-13T03:16:19.034Z,85.96
2023-03-13T03:17:14.975Z,85.99
2023-03-13T03:18:10.236Z,85.91
2023-03-13T03:19:05.372Z,85.88
2023-03-13T03:20:01.763Z,85.91
2023-03-13T03:20:56.927Z,85.86
2023-03-13T03:21:52.761Z,85.86
2023-03-13T03:22:48.005Z,85.86
2023-03-13T03:23:43.237Z,85.87
2023-03-13T03:24:39.009Z,85.89
2023-03-13T03:25:34.114Z,85.87
2023-03-13T03:26:29.932Z,85.94
2023-03-13T03:27:24.989Z,86.04
2023-03-13T03:28:20.502Z,86.01
2023-03-13T03:29:15.375Z,86.05
2023-03-13T03:30:10.481Z,86.02
2023-03-13T03:31:06.280Z,85.99
2023-03-13T03:32:01.673Z,85.98
2023-03-13T03:32:56.852Z,86.01
2023-03-13T03:33:51.875Z,86.01
2023-03-13T03:34:48.316Z,85.93
2023-03-13T03:35:43.605Z,85.94
2023-03-13T03:36:38.657Z,85.96
2023-03-13T03:37:38.111Z,85.96
2023-03-13T03:38:33.053Z,86.06
2023-03-13T03:39:28.433Z,86.01
2023-03-13T03:40:23.534Z,86.11
2023-03-13T03:41:18.670Z,86.17
2023-03-13T03:42:13.772Z,86.22
2023-03-13T03:43:09.701Z,86.25
2023-03-13T03:44:04.915Z,86.29
2023-03-13T03:45:00.028Z,86.33
2023-03-13T03:45:55.304Z,86.38
2023-03-13T03:46:50.338Z,86.40
2023-03-13T03:47:45.603Z,86.43
2023-03-13T03:48:41.908Z,86.44
2023-03-13T03:49:37.176Z,86.44
2023-03-13T03:50:32.296Z,86.47
2023-03-13T03:51:27.356Z,86.44
2023-03-13T03:52:22.888Z,86.38
2023-03-13T03:53:17.734Z,86.44
2023-03-13T03:54:12.820Z,86.45
2023-03-13T03:55:07.790Z,86.41
2023-03-13T03:56:02.908Z,86.38
2023-03-13T03:56:58.102Z,86.37
2023-03-13T03:57:53.229Z,86.31
2023-03-13T03:58:48.322Z,86.33
2023-03-13T03:59:43.372Z,86.42
2023-03-13T04:00:38.358Z,86.42
2023-03-13T04:01:33.488Z,86.30
2023-03-13T04:02:28.697Z,86.29
2023-03-13T04:03:23.731Z,86.30
2023-03-13T04:04:18.835Z,86.28
2023-03-13T04:05:13.856Z,86.22
2023-03-13T04:06:08.925Z,86.27
2023-03-13T04:07:03.988Z,86.28
2023-03-13T04:07:58.962Z,86.22
2023-03-13T04:08:54.098Z,86.18
2023-03-13T04:09:49.159Z,86.25
2023-03-13T04:10:44.196Z,86.29
2023-03-13T04:11:39.274Z,86.30
2023-03-13T04:12:34.381Z,86.38
2023-03-13T04:13:31.639Z,86.33
2023-03-13T04:14:26.710Z,86.38
2023-03-13T04:15:21.837Z,86.44
2023-03-13T04:16:17.164Z,86.44
2023-03-13T04:17:12.336Z,86.41
2023-03-13T04:18:07.342Z,86.40
2023-03-13T04:19:02.432Z,86.41
2023-03-13T04:19:57.463Z,86.50
2023-03-13T04:20:52.619Z,86.52
2023-03-13T04:21:47.694Z,86.48
2023-03-13T04:22:42.872Z,86.52
2023-03-13T04:23:37.733Z,86.47
2023-03-13T04:24:32.895Z,86.51
2023-03-13T04:25:32.295Z,86.51
2023-03-13T04:26:27.433Z,86.49
2023-03-13T04:27:22.623Z,86.47
2023-03-13T04:28:17.480Z,86.49
2023-03-13T04:29:12.478Z,86.50
2023-03-13T04:30:07.564Z,86.50
2023-03-13T04:31:02.626Z,86.48
2023-03-13T04:31:57.778Z,86.48
2023-03-13T04:32:52.650Z,86.46
2023-03-13T04:33:47.739Z,86.44
2023-03-13T04:34:42.709Z,86.44
2023-03-13T04:35:37.905Z,86.51
2023-03-13T04:36:32.819Z,86.48
2023-03-13T04:37:27.929Z,86.46
2023-03-13T04:38:23.069Z,86.48
2023-03-13T04:39:18.903Z,86.45
2023-03-13T04:40:14.011Z,86.40
2023-03-13T04:41:09.928Z,86.37
2023-03-13T04:42:05.219Z,86.41
2023-03-13T04:43:00.114Z,86.43
2023-03-13T04:43:55.909Z,86.41
2023-03-13T04:44:51.275Z,86.36
2023-03-13T04:45:46.397Z,86.34
2023-03-13T04:46:41.407Z,86.36
2023-03-13T04:47:36.478Z,86.46
2023-03-13T04:48:31.489Z,86.50
2023-03-13T04:49:26.475Z,86.53
2023-03-13T04:50:21.510Z,86.41
2023-03-13T04:51:21.124Z,86.42
2023-03-13T04:52:16.294Z,86.40
2023-03-13T04:53:11.647Z,86.38
2023-03-13T04:54:07.457Z,86.37
2023-03-13T04:55:02.553Z,86.32
2023-03-13T04:55:57.681Z,86.36
2023-03-13T04:56:53.900Z,86.30
2023-03-13T04:57:49.083Z,86.28
2023-03-13T04:58:46.892Z,86.26
2023-03-13T04:59:40.077Z,86.20
2023-03-13T05:00:35.139Z,86.16
2023-03-13T05:01:30.407Z,86.12
2023-03-13T05:02:25.629Z,86.15
2023-03-13T05:03:20.737Z,86.23
2023-03-13T05:04:15.842Z,86.11
2023-03-13T05:05:11.045Z,86.14
2023-03-13T05:06:06.023Z,86.14
2023-03-13T05:07:01.172Z,86.16
2023-03-13T05:07:56.227Z,86.20
2023-03-13T05:08:56.328Z,86.18
2023-03-13T05:09:51.532Z,86.14
2023-03-13T05:10:46.671Z,86.18
2023-03-13T05:11:41.891Z,86.24
2023-03-13T05:12:36.913Z,86.19
2023-03-13T05:13:31.956Z,86.16
2023-03-13T05:14:28.119Z,86.17
2023-03-13T05:15:23.079Z,86.12
2023-03-13T05:16:18.606Z,86.02
2023-03-13T05:17:13.566Z,86.00
2023-03-13T05:18:08.704Z,85.89
2023-03-13T05:19:03.763Z,85.80
2023-03-13T05:20:00.237Z,85.78
2023-03-13T05:20:55.341Z,85.62
2023-03-13T05:21:50.660Z,85.53
2023-03-13T05:22:45.618Z,85.42
2023-03-13T05:23:40.733Z,85.34
2023-03-13T05:24:35.869Z,85.16
2023-03-13T05:25:30.962Z,85.14
2023-03-13T05:26:25.974Z,85.04
2023-03-13T05:27:20.990Z,84.94
2023-03-13T05:28:19.114Z,84.78
2023-03-13T05:29:14.289Z,84.74
2023-03-13T05:30:09.469Z,84.63
2023-03-13T05:31:04.634Z,84.61
2023-03-13T05:31:59.812Z,84.56
2023-03-13T05:32:55.041Z,84.47
2023-03-13T05:33:50.079Z,84.39
2023-03-13T05:34:45.478Z,84.38
2023-03-13T05:35:40.673Z,84.36
2023-03-13T05:36:35.697Z,84.25
2023-03-13T05:37:30.860Z,84.14
2023-03-13T05:38:26.243Z,84.11
2023-03-13T05:39:21.236Z,84.09
2023-03-13T05:40:16.638Z,84.07
2023-03-13T05:41:11.753Z,83.97
2023-03-13T05:42:07.112Z,83.92
2023-03-13T05:43:02.298Z,83.93
2023-03-13T05:43:57.648Z,83.95
2023-03-13T05:44:52.778Z,83.88
2023-03-13T05:45:47.951Z,83.86
2023-03-13T05:46:43.218Z,83.87
2023-03-13T05:47:38.456Z,83.88
2023-03-13T05:48:33.652Z,83.83
2023-03-13T05:49:28.759Z,83.83
2023-03-13T05:50:23.893Z,83.88
2023-03-13T05:51:18.920Z,83.87
2023-03-13T05:52:13.900Z,83.93
2023-03-13T05:53:08.913Z,83.95
2023-03-13T05:54:04.004Z,83.90
2023-03-13T05:54:59.042Z,84.00
2023-03-13T05:55:54.318Z,83.87
2023-03-13T05:56:49.185Z,83.79
2023-03-13T05:57:44.162Z,83.79
2023-03-13T05:58:39.170Z,83.75
2023-03-13T05:59:34.314Z,83.77
2023-03-13T06:00:29.301Z,83.73
2023-03-13T06:01:24.466Z,83.69
2023-03-13T06:02:19.343Z,83.59
2023-03-13T06:03:14.613Z,83.56
2023-03-13T06:04:09.619Z,83.51
2023-03-13T06:05:04.641Z,83.49
2023-03-13T06:05:59.823Z,83.42
2023-03-13T06:06:54.813Z,83.36
2023-03-13T06:07:51.318Z,83.35
2023-03-13T06:08:46.591Z,83.33
2023-03-13T06:09:42.018Z,83.29
2023-03-13T06:10:37.141Z,83.34
2023-03-13T06:11:32.563Z,83.30
2023-03-13T06:12:27.716Z,83.24
2023-03-13T06:13:23.080Z,83.15
2023-03-13T06:14:18.307Z,83.09
2023-03-13T06:15:13.610Z,83.04
2023-03-13T06:16:09.316Z,82.87
2023-03-13T06:17:04.249Z,82.82
2023-03-13T06:17:59.465Z,82.81
2023-03-13T06:18:54.717Z,82.74
2023-03-13T06:19:50.098Z,82.69
2023-03-13T06:20:45.250Z,82.57
2023-03-13T06:21:40.535Z,82.40
2023-03-13T06:22:36.529Z,82.38
2023-03-13T06:23:31.822Z,82.30
2023-03-13T06:24:27.149Z,82.25
2023-03-13T06:25:22.428Z,82.24
2023-03-13T06:26:17.709Z,82.29
2023-03-13T06:27:13.243Z,82.23
2023-03-13T06:28:08.415Z,82.16
2023-03-13T06:29:03.722Z,82.16
2023-03-13T06:29:59.130Z,82.10
2023-03-13T06:30:54.133Z,82.14
2023-03-13T06:31:49.399Z,82.06
2023-03-13T06:32:44.380Z,81.99
2023-03-13T06:33:39.437Z,81.97
2023-03-13T06:34:34.438Z,82.01
2023-03-13T06:35:29.511Z,81.92
2023-03-13T06:36:24.572Z,81.86
2023-03-13T06:37:19.687Z,81.77
2023-03-13T06:38:14.605Z,81.60
2023-03-13T06:39:09.854Z,81.59
2023-03-13T06:40:05.720Z,81.51
2023-03-13T06:41:00.750Z,81.45
2023-03-13T06:41:55.722Z,81.39
2023-03-13T06:42:50.960Z,81.30
2023-03-13T06:43:46.051Z,81.25
2023-03-13T06:44:41.089Z,81.26
2023-03-13T06:45:36.078Z,81.14
2023-03-13T06:46:31.252Z,80.97
2023-03-13T06:47:26.416Z,80.89
2023-03-13T06:48:21.487Z,80.87
2023-03-13T06:49:16.525Z,80.88
2023-03-13T06:50:11.622Z,80.93
2023-03-13T06:51:06.646Z,81.02
2023-03-13T06:52:01.916Z,81.26
2023-03-13T06:52:56.743Z,81.51
2023-03-13T06:53:51.855Z,81.65
2023-03-13T06:54:46.847Z,81.94
2023-03-13T06:55:42.115Z,82.08
2023-03-13T06:56:37.416Z,82.08
2023-03-13T06:57:32.816Z,82.25
2023-03-13T06:58:32.402Z,82.30
2023-03-13T06:59:23.494Z,82.57
2023-03-13T07:00:18.898Z,82.72
2023-03-13T07:01:14.421Z,82.65
2023-03-13T07:02:09.710Z,82.70
2023-03-13T07:03:05.522Z,82.61
2023-03-13T07:04:01.185Z,82.70
2023-03-13T07:04:56.461Z,82.90
2023-03-13T07:05:51.682Z,82.99
2023-03-13T07:06:47.101Z,83.00
2023-03-13T07:07:42.543Z,83.04
2023-03-13T07:08:37.911Z,82.85
2023-03-13T07:09:33.325Z,82.76
2023-03-13T07:10:28.814Z,82.71
2023-03-13T07:11:24.075Z,82.69
2023-03-13T07:12:19.585Z,82.53
2023-03-13T07:13:14.907Z,82.43
2023-03-13T07:14:16.896Z,82.46
2023-03-13T07:15:06.491Z,82.39
2023-03-13T07:16:00.964Z,82.29
2023-03-13T07:16:56.626Z,82.14
2023-03-13T07:17:51.783Z,82.05
2023-03-13T07:18:47.277Z,82.02
2023-03-13T07:19:42.357Z,81.81
2023-03-13T07:20:37.443Z,81.57
2023-03-13T07:21:32.496Z,81.30
2023-03-13T07:22:27.451Z,81.21
2023-03-13T07:23:22.558Z,81.05
2023-03-13T07:24:17.606Z,80.88
2023-03-13T07:25:12.625Z,80.81
2023-03-13T07:26:07.769Z,80.68
2023-03-13T07:27:07.546Z,80.32
2023-03-13T07:27:58.737Z,80.26
2023-03-13T07:28:52.748Z,80.18
2023-03-13T07:29:47.791Z,80.14
2023-03-13T07:30:42.940Z,79.94
2023-03-13T07:31:38.012Z,79.65
2023-03-13T07:32:33.962Z,79.37
2023-03-13T07:33:29.151Z,79.21
2023-03-13T07:34:24.655Z,78.85
2023-03-13T07:35:20.165Z,78.58
2023-03-13T07:36:15.857Z,78.14
2023-03-13T07:37:11.165Z,78.11
2023-03-13T07:38:06.421Z,77.70
2023-03-13T07:39:01.834Z,77.55
2023-03-13T07:39:57.284Z,77.57
2023-03-13T07:40:52.912Z,77.64
2023-03-13T07:41:48.465Z,77.31
2023-03-13T07:42:43.486Z,77.81
2023-03-13T07:43:38.617Z,77.63
2023-03-13T07:44:33.618Z,77.47
2023-03-13T07:45:28.727Z,77.38
2023-03-13T07:46:23.993Z,77.48
2023-03-13T07:47:18.781Z,77.46
2023-03-13T07:48:13.828Z,77.49
2023-03-13T07:49:08.858Z,77.58
2023-03-13T07:50:03.923Z,77.54
2023-03-13T07:50:58.979Z,77.48
2023-03-13T07:51:54.048Z,77.51
2023-03-13T07:52:49.128Z,77.42
2023-03-13T07:53:44.168Z,77.33
2023-03-13T07:54:39.340Z,77.25
2023-03-13T07:55:34.771Z,77.39
2023-03-13T07:56:30.294Z,77.42
2023-03-13T07:57:26.247Z,77.44
2023-03-13T07:58:21.530Z,77.53
2023-03-13T07:59:17.503Z,77.43
2023-03-13T08:00:13.416Z,77.35
2023-03-13T08:01:08.665Z,77.17
2023-03-13T08:02:04.498Z,77.09
2023-03-13T08:03:00.040Z,77.16
2023-03-13T08:03:55.430Z,77.00
2023-03-13T08:04:52.022Z,76.87
2023-03-13T08:05:47.507Z,76.36
2023-03-13T08:06:43.349Z,76.33
2023-03-13T08:07:38.971Z,76.11
2023-03-13T08:08:34.340Z,76.02
2023-03-13T08:09:30.248Z,75.65
2023-03-13T08:10:25.732Z,75.62
2023-03-13T08:11:21.818Z,75.60
2023-03-13T08:12:16.925Z,75.31
2023-03-13T08:13:12.801Z,74.96
2023-03-13T08:14:08.318Z,74.85
2023-03-13T08:15:03.794Z,74.55
2023-03-13T08:15:59.585Z,74.64
2023-03-13T08:16:55.754Z,74.24
2023-03-13T08:17:51.185Z,74.35
2023-03-13T08:18:47.179Z,74.26
2023-03-13T08:19:42.788Z,73.77
2023-03-13T08:20:38.388Z,73.70
2023-03-13T08:21:34.054Z,73.58
2023-03-13T08:22:29.453Z,73.40
2023-03-13T08:23:25.451Z,73.38
2023-03-13T08:24:20.621Z,73.26
2023-03-13T08:25:16.162Z,72.86
2023-03-13T08:26:11.768Z,72.70
2023-03-13T08:27:07.412Z,72.73
2023-03-13T08:28:02.846Z,72.79
2023-03-13T08:28:59.373Z,72.77
2023-03-13T08:29:54.727Z,72.97
2023-03-13T08:30:50.894Z,73.05
2023-03-13T08:31:46.161Z,73.09
2023-03-13T08:32:41.948Z,73.20
2023-03-13T08:33:37.436Z,73.16
2023-03-13T08:34:32.916Z,73.42
2023-03-13T08:35:29.002Z,73.51
2023-03-13T08:36:24.536Z,73.46
2023-03-13T08:37:19.858Z,73.45
2023-03-13T08:38:15.743Z,73.46
2023-03-13T08:39:11.133Z,73.29
2023-03-13T08:40:06.676Z,73.50
2023-03-13T08:41:02.984Z,73.12
2023-03-13T08:41:58.491Z,73.38
2023-03-13T08:42:54.380Z,73.16
2023-03-13T08:43:49.750Z,73.45
2023-03-13T08:44:45.366Z,73.36
2023-03-13T08:45:41.096Z,73.18
2023-03-13T08:46:36.660Z,73.01
2023-03-13T08:47:33.045Z,72.87
2023-03-13T08:48:28.403Z,72.68
2023-03-13T08:49:24.520Z,72.62
2023-03-13T08:50:19.844Z,72.49
2023-03-13T08:51:15.492Z,72.52
2023-03-13T08:52:10.980Z,72.83
2023-03-13T08:53:06.494Z,72.96
2023-03-13T08:54:02.379Z,72.99
2023-03-13T08:54:57.739Z,73.11
2023-03-13T08:55:53.467Z,73.11
2023-03-13T08:56:49.128Z,73.36
2023-03-13T08:57:44.775Z,73.41
2023-03-13T08:58:40.252Z,73.05
2023-03-13T08:59:36.634Z,72.72
2023-03-13T09:00:32.278Z,72.06
2023-03-13T09:01:27.669Z,71.41
2023-03-13T09:02:23.322Z,70.50
2023-03-13T09:03:19.855Z,70.75
2023-03-13T09:04:15.315Z,70.28
2023-03-13T09:05:11.940Z,70.07
2023-03-13T09:06:07.442Z,69.98
2023-03-13T09:07:02.952Z,69.74
2023-03-13T09:07:58.690Z,69.34
2023-03-13T09:08:54.375Z,69.18
2023-03-13T09:09:49.623Z,68.94
2023-03-13T09:10:45.285Z,69.00
2023-03-13T09:11:40.393Z,68.74
2023-03-13T09:12:35.496Z,68.59
2023-03-13T09:13:30.592Z,67.88
2023-03-13T09:14:25.574Z,67.62
2023-03-13T09:15:20.653Z,67.70
2023-03-13T09:16:15.759Z,67.92
2023-03-13T09:17:10.753Z,68.16
2023-03-13T09:18:05.902Z,68.48
2023-03-13T09:19:00.903Z,67.99
2023-03-13T09:20:00.681Z,67.75
2023-03-13T09:20:53.041Z,67.64
2023-03-13T09:21:47.317Z,67.61
2023-03-13T09:22:42.958Z,67.94
2023-03-13T09:23:38.752Z,68.11
2023-03-13T09:24:34.221Z,68.25
2023-03-13T09:25:29.698Z,68.22
2023-03-13T09:26:25.231Z,68.81
2023-03-13T09:27:20.822Z,69.06
2023-03-13T09:28:16.317Z,69.38
2023-03-13T09:29:11.664Z,69.60
2023-03-13T09:30:07.236Z,69.37
2023-03-13T09:31:02.644Z,69.28
2023-03-13T09:31:57.967Z,68.93
2023-03-13T09:32:53.091Z,68.66
2023-03-13T09:33:48.210Z,68.78
2023-03-13T09:34:43.171Z,68.48
2023-03-13T09:35:38.377Z,68.02
2023-03-13T09:36:33.195Z,68.53
2023-03-13T09:37:28.243Z,68.70
2023-03-13T09:38:23.451Z,68.52
2023-03-13T09:39:21.350Z,68.60
2023-03-13T09:40:16.499Z,68.43
2023-03-13T09:41:11.550Z,68.47
2023-03-13T09:42:07.813Z,67.89
2023-03-13T09:43:01.652Z,68.14
2023-03-13T09:43:56.739Z,68.26
2023-03-13T09:44:51.998Z,68.74
2023-03-13T09:45:46.964Z,68.82
2023-03-13T09:46:42.260Z,68.80
2023-03-13T09:47:37.747Z,68.80
2023-03-13T09:48:33.211Z,68.72
2023-03-13T09:49:28.533Z,68.44
2023-03-13T09:50:24.030Z,68.61
2023-03-13T09:51:19.627Z,68.81
2023-03-13T09:52:14.800Z,68.82
2023-03-13T09:53:10.307Z,68.84
2023-03-13T09:54:05.872Z,68.38
2023-03-13T09:55:01.436Z,68.41
2023-03-13T09:55:56.768Z,68.41
2023-03-13T09:56:52.169Z,67.98
2023-03-13T09:57:47.798Z,67.64
2023-03-13T09:58:43.198Z,67.28
2023-03-13T09:59:38.755Z,66.92
2023-03-13T10:00:34.257Z,66.12
2023-03-13T10:01:29.850Z,65.53
2023-03-13T10:02:29.041Z,64.88
2023-03-13T10:03:24.332Z,64.49
2023-03-13T10:04:19.939Z,64.35
2023-03-13T10:05:15.553Z,63.77
2023-03-13T10:06:10.923Z,63.86
2023-03-13T10:07:06.434Z,63.77
2023-03-13T10:08:01.973Z,63.39
2023-03-13T10:08:58.695Z,63.15
2023-03-13T10:09:54.321Z,62.67
2023-03-13T10:10:50.101Z,62.34
2023-03-13T10:11:45.220Z,62.10
2023-03-13T10:12:40.742Z,62.10
2023-03-13T10:13:36.518Z,61.90
2023-03-13T10:14:32.862Z,62.53
2023-03-13T10:15:28.378Z,62.40
2023-03-13T10:16:23.825Z,62.15
2023-03-13T10:17:19.133Z,61.50
2023-03-13T10:18:16.583Z,61.04
2023-03-13T10:19:12.208Z,60.47
2023-03-13T10:20:07.477Z,60.22
2023-03-13T10:21:03.183Z,61.21
2023-03-13T10:21:58.452Z,61.26
2023-03-13T10:22:54.132Z,60.64
2023-03-13T10:23:49.636Z,61.28
2023-03-13T10:24:45.227Z,60.53
2023-03-13T10:25:40.758Z,61.28
2023-03-13T10:26:36.271Z,61.67
2023-03-13T10:27:31.684Z,61.58
2023-03-13T10:28:27.334Z,61.59
2023-03-13T10:29:22.634Z,60.89
2023-03-13T10:30:18.263Z,60.10
2023-03-13T10:31:13.660Z,59.73
2023-03-13T10:32:08.571Z,60.33
2023-03-13T10:33:03.670Z,59.76
2023-03-13T10:33:58.641Z,59.27
2023-03-13T10:34:53.748Z,59.29
2023-03-13T10:35:48.973Z,59.10
2023-03-13T10:36:43.987Z,59.21
2023-03-13T10:37:38.975Z,59.56
2023-03-13T10:38:34.184Z,58.91
2023-03-13T10:39:29.282Z,58.90
2023-03-13T10:40:24.419Z,58.86
2023-03-13T10:41:21.271Z,58.22
2023-03-13T10:42:16.260Z,58.83
2023-03-13T10:43:11.327Z,58.49
2023-03-13T10:44:06.345Z,58.04
2023-03-13T10:45:01.968Z,58.25
2023-03-13T10:45:57.530Z,58.88
2023-03-13T10:46:53.109Z,58.99
2023-03-13T10:47:48.492Z,58.12
2023-03-13T10:48:44.147Z,58.61
2023-03-13T10:49:39.671Z,58.26
2023-03-13T10:50:35.312Z,57.92
2023-03-13T10:51:30.804Z,57.80
2023-03-13T10:52:26.266Z,57.42
2023-03-13T10:53:21.727Z,56.86
2023-03-13T10:54:17.093Z,57.77
2023-03-13T10:55:12.551Z,58.64
2023-03-13T10:56:08.063Z,58.64
2023-03-13T10:57:03.620Z,58.75
2023-03-13T10:57:58.683Z,58.29
2023-03-13T10:58:53.764Z,57.82
2023-03-13T10:59:48.862Z,57.16
2023-03-13T11:00:43.888Z,56.54
2023-03-13T11:01:38.862Z,55.70
2023-03-13T11:02:34.200Z,54.89
2023-03-13T11:03:29.125Z,53.90
2023-03-13T11:04:26.706Z,54.07
2023-03-13T11:05:21.643Z,55.22
2023-03-13T11:06:16.890Z,54.76
2023-03-13T11:07:11.728Z,55.92
2023-03-13T11:08:06.795Z,56.29
2023-03-13T11:09:01.896Z,56.21
2023-03-13T11:09:57.117Z,56.65
2023-03-13T11:10:52.264Z,56.56
2023-03-13T11:11:47.778Z,56.77
2023-03-13T11:12:43.023Z,56.69
2023-03-13T11:13:38.633Z,56.72
2023-03-13T11:14:34.008Z,56.66
2023-03-13T11:15:29.384Z,56.60
2023-03-13T11:16:24.970Z,56.31
2023-03-13T11:17:20.365Z,55.59
2023-03-13T11:18:15.884Z,55.53
2023-03-13T11:19:11.394Z,55.51
2023-03-13T11:20:06.824Z,55.19
2023-03-13T11:21:17.283Z,55.00
2023-03-13T11:21:58.829Z,54.37
2023-03-13T11:22:53.185Z,54.15
2023-03-13T11:23:48.451Z,54.06
2023-03-13T11:24:44.138Z,53.85
2023-03-13T11:25:39.593Z,53.51
2023-03-13T11:26:35.233Z,53.42
2023-03-13T11:27:30.755Z,53.78
2023-03-13T11:29:50.707Z,54.33
2023-03-13T11:30:45.939Z,54.43
2023-03-13T11:31:41.582Z,54.44
2023-03-13T11:32:36.811Z,54.32
2023-03-13T11:33:32.413Z,53.56
2023-03-13T11:34:27.735Z,54.03
2023-03-13T11:35:23.338Z,54.93
2023-03-13T11:36:18.661Z,54.56
2023-03-13T11:37:14.245Z,54.33
2023-03-13T11:38:09.585Z,54.77
2023-03-13T11:39:05.097Z,54.33
2023-03-13T11:40:00.603Z,53.70
2023-03-13T11:40:56.094Z,53.71
2023-03-13T11:41:51.739Z,53.31
2023-03-13T11:42:47.235Z,52.91
2023-03-13T11:43:42.729Z,52.27
2023-03-13T11:44:38.181Z,50.10
2023-03-13T11:45:33.857Z,49.18
2023-03-13T11:46:29.246Z,49.54
2023-03-13T11:47:24.666Z,50.02
2023-03-13T11:48:20.168Z,51.70
2023-03-13T11:49:15.799Z,52.91
2023-03-13T11:50:11.338Z,53.51
2023-03-13T11:51:07.132Z,53.55
2023-03-13T11:52:02.519Z,53.78
2023-03-13T11:52:57.916Z,53.77
2023-03-13T11:53:53.484Z,53.44
2023-03-13T11:54:49.003Z,53.12