createdAt,value
2022-11-15T00:02:35.000Z,100529.45
2022-11-15T00:08:04.000Z,100525.14
2022-11-15T00:12:35.000Z,100514.31
2022-11-15T00:17:35.000Z,100506.05
2022-11-15T00:22:34.000Z,100511.17
2022-11-15T00:32:34.000Z,100506.45
2022-11-15T00:37:34.000Z,100506.45
2022-11-15T00:42:35.000Z,100504.08
2022-11-15T00:47:35.000Z,100501.62
2022-11-15T00:52:34.000Z,100490.44
2022-11-15T00:57:34.000Z,100493.41
2022-11-15T01:07:35.000Z,100474.12
2022-11-15T01:12:35.000Z,100461.21
2022-11-15T01:17:34.000Z,100456.27
2022-11-15T01:22:34.000Z,100458.87
2022-11-15T01:27:35.000Z,100458.87
2022-11-15T01:32:34.000Z,100460
2022-11-15T01:37:34.000Z,100458.52
2022-11-15T01:42:34.000Z,100451.06
2022-11-15T01:47:34.000Z,100443.37
2022-11-15T01:52:35.000Z,100433.02
2022-11-15T01:57:34.000Z,100433.87
2022-11-15T02:07:35.000Z,100437.79
2022-11-15T02:12:35.000Z,100433.35
2022-11-15T02:17:34.000Z,100428.4
2022-11-15T02:22:35.000Z,100423.21
2022-11-15T02:27:35.000Z,100430.67
2022-11-15T02:32:35.000Z,100429.48
2022-11-15T02:37:35.000Z,100422.31
2022-11-15T02:42:35.000Z,100422.31
2022-11-15T02:47:35.000Z,100417.94
2022-11-15T02:52:34.000Z,100422.53
2022-11-15T02:57:34.000Z,100426.45
2022-11-15T03:02:34.000Z,100417.88
2022-11-15T03:07:35.000Z,100400.31
2022-11-15T03:12:35.000Z,100394.5
2022-11-15T03:17:35.000Z,100395.42
2022-11-15T03:27:35.000Z,100382.45
2022-11-15T03:32:35.000Z,100387.82
2022-11-15T03:37:35.000Z,100385.66
2022-11-15T03:42:35.000Z,100383.46
2022-11-15T03:47:35.000Z,100391.63
2022-11-15T03:52:34.000Z,100393.72
2022-11-15T03:57:35.000Z,100391.73
2022-11-15T04:02:34.000Z,100393.28
2022-11-15T04:12:34.000Z,100390.51
2022-11-15T04:17:35.000Z,100383.08
2022-11-15T04:22:34.000Z,100383.18
2022-11-15T04:27:35.000Z,100375.65
2022-11-15T04:32:35.000Z,100374.07
2022-11-15T04:37:34.000Z,100373.87
2022-11-15T04:42:35.000Z,100365.77
2022-11-15T04:52:34.000Z,100363.65
2022-11-15T04:57:35.000Z,100363.65
2022-11-15T05:02:35.000Z,100361.14
2022-11-15T05:07:35.000Z,100351.26
2022-11-15T05:12:35.000Z,100353.91
2022-11-15T05:17:35.000Z,100360.5
2022-11-15T05:22:35.000Z,100355
2022-11-15T05:27:34.000Z,100347.17
2022-11-15T05:32:34.000Z,100350.17
2022-11-15T05:37:34.000Z,100344.52
2022-11-15T05:42:35.000Z,100336.81
2022-11-15T05:47:35.000Z,100334.69
2022-11-15T05:52:35.000Z,100331.2
2022-11-15T05:57:35.000Z,100328.15
2022-11-15T06:02:34.000Z,100328.15
2022-11-15T06:07:35.000Z,100322.6
2022-11-15T06:12:34.000Z,100324.5
2022-11-15T06:17:34.000Z,100316.3
2022-11-15T06:22:35.000Z,100317.65
2022-11-15T06:27:35.000Z,100315.69
2022-11-15T06:32:35.000Z,100311.05
2022-11-15T06:37:34.000Z,100310.69
2022-11-15T06:42:34.000Z,100293.09
2022-11-15T06:47:34.000Z,100293.86
2022-11-15T06:52:34.000Z,100297.05
2022-11-15T06:57:34.000Z,100297.05
2022-11-15T07:02:34.000Z,100295.31
2022-11-15T07:07:34.000Z,100290.3
2022-11-15T07:12:35.000Z,100292.7
2022-11-15T07:17:35.000Z,100287.62
2022-11-15T07:22:34.000Z,100276.89
2022-11-15T07:27:35.000Z,100264.71
2022-11-15T07:32:35.000Z,100262.7
2022-11-15T07:37:34.000Z,100263.15
2022-11-15T07:42:35.000Z,100258.78
2022-11-15T07:47:34.000Z,100255.39
2022-11-15T07:52:35.000Z,100254.86
2022-11-15T07:57:35.000Z,100247.55
2022-11-15T08:02:40.000Z,100246.03
2022-11-15T08:07:35.000Z,100244.33
2022-11-15T08:12:35.000Z,100244.33
2022-11-15T08:17:35.000Z,100239.36
2022-11-15T08:22:35.000Z,100234.11
2022-11-15T08:27:35.000Z,100232.67
2022-11-15T08:32:34.000Z,100236.87
2022-11-15T08:37:34.000Z,100231.85
2022-11-15T08:42:34.000Z,100234.08
2022-11-15T08:47:34.000Z,100227.06
2022-11-15T08:52:35.000Z,100208.92
2022-11-15T08:57:35.000Z,100201.4
2022-11-15T09:02:35.000Z,100195.33
2022-11-15T09:07:35.000Z,100189.84
2022-11-15T09:12:35.000Z,100186.25
2022-11-15T09:17:35.000Z,100189.26
2022-11-15T09:22:35.000Z,100179.55
2022-11-15T09:27:35.000Z,100179.55
2022-11-15T09:32:34.000Z,100183.12
2022-11-15T09:37:35.000Z,100178.46
2022-11-15T09:42:35.000Z,100179.2
2022-11-15T09:47:35.000Z,100176.77
2022-11-15T09:52:35.000Z,100170.36
2022-11-15T09:57:35.000Z,100165.76
2022-11-15T10:02:35.000Z,100164.83
2022-11-15T10:07:34.000Z,100158.47
2022-11-15T10:12:34.000Z,100151.1
2022-11-15T10:17:34.000Z,100143.61
2022-11-15T10:22:34.000Z,100138.51
2022-11-15T10:27:34.000Z,100128.54
2022-11-15T10:32:34.000Z,100116.66
2022-11-15T10:37:35.000Z,100107.9
2022-11-15T10:42:34.000Z,100107.9
2022-11-15T10:47:34.000Z,100104.28
2022-11-15T10:52:35.000Z,100102
2022-11-15T10:57:35.000Z,100095.18
2022-11-15T11:02:35.000Z,100092.85
2022-11-15T11:07:35.000Z,100089.62
2022-11-15T11:12:35.000Z,100086.36
2022-11-15T11:17:35.000Z,100081.57
2022-11-15T11:22:35.000Z,100066.25
2022-11-15T11:27:35.000Z,100059.78
2022-11-15T11:32:35.000Z,100052.37
2022-11-15T11:37:35.000Z,100047.58
2022-11-15T11:42:34.000Z,100033.77
2022-11-15T11:47:35.000Z,100039.24
2022-11-15T11:52:34.000Z,100034.72
2022-11-15T11:57:35.000Z,100029.28
2022-11-15T12:02:35.000Z,100029.28
2022-11-15T12:07:34.000Z,100021.17
2022-11-15T12:12:34.000Z,100016.86
2022-11-15T12:17:34.000Z,100015.55
2022-11-15T12:22:35.000Z,100017.25
2022-11-15T12:27:37.000Z,100013.49
2022-11-15T12:32:35.000Z,100011.46
2022-11-15T12:37:34.000Z,100004.57
2022-11-15T12:42:34.000Z,99998.87
2022-11-15T12:47:34.000Z,100006.39
2022-11-15T12:52:35.000Z,100007.41
2022-11-15T12:57:34.000Z,100003.78
2022-11-15T13:02:35.000Z,99993.71
2022-11-15T13:07:35.000Z,99988.09
2022-11-15T13:12:35.000Z,99978.08
2022-11-15T13:17:35.000Z,99978.08
2022-11-15T13:22:34.000Z,99972.09
2022-11-15T13:27:34.000Z,99963.88
2022-11-15T13:32:34.000Z,99959.61
2022-11-15T13:37:35.000Z,99963.32
2022-11-15T13:42:35.000Z,99960.61
2022-11-15T13:47:34.000Z,99957.52
2022-11-15T13:52:34.000Z,99954.25
2022-11-15T13:57:35.000Z,99946.62
2022-11-15T14:02:35.000Z,99938.42
2022-11-15T14:07:35.000Z,99941.07
2022-11-15T14:17:35.000Z,99934.36
2022-11-15T14:22:35.000Z,99936.93
2022-11-15T14:27:35.000Z,99934.5
2022-11-15T14:32:34.000Z,99930.12
2022-11-15T14:37:34.000Z,99916.94
2022-11-15T14:42:35.000Z,99913.17
2022-11-15T14:47:34.000Z,99911.22
2022-11-15T14:52:42.000Z,99908.34
2022-11-15T14:57:34.000Z,99897.65
2022-11-15T15:02:35.000Z,99896.61
2022-11-15T15:07:35.000Z,99896.13
2022-11-15T15:12:34.000Z,99896.13
2022-11-15T15:17:35.000Z,99888.45
2022-11-15T15:22:35.000Z,99880.48
2022-11-15T15:27:34.000Z,99876.88
2022-11-15T15:32:35.000Z,99873.61
2022-11-15T15:37:35.000Z,99868.03
2022-11-15T15:42:35.000Z,99860.06
2022-11-15T15:47:34.000Z,99857.15
2022-11-15T15:52:35.000Z,99849.54
2022-11-15T15:57:35.000Z,99838.53
2022-11-15T16:02:34.000Z,99833.59
2022-11-15T16:07:35.000Z,99827.11
2022-11-15T16:12:34.000Z,99820.47
2022-11-15T16:17:34.000Z,99813.01
2022-11-15T16:22:35.000Z,99807.28
2022-11-15T16:27:34.000Z,99807.28
2022-11-15T16:32:35.000Z,99802.18
2022-11-15T16:37:34.000Z,99797.13
2022-11-15T16:42:34.000Z,99797.3
2022-11-15T16:47:35.000Z,99796.2
2022-11-15T16:52:35.000Z,99793.5
2022-11-15T16:57:35.000Z,99792.42
2022-11-15T17:07:35.000Z,99784.39
2022-11-15T17:12:35.000Z,99777.31
2022-11-15T17:17:34.000Z,99778.99
2022-11-15T17:22:34.000Z,99777.2
2022-11-15T17:27:35.000Z,99769.82
2022-11-15T17:32:34.000Z,99769.98
2022-11-15T17:37:35.000Z,99769.98
2022-11-15T17:42:35.000Z,99768.89
2022-11-15T17:47:35.000Z,99766.96
2022-11-15T17:52:35.000Z,99759.38
2022-11-15T17:57:34.000Z,99760.22
2022-11-15T18:02:35.000Z,99759.85
2022-11-15T18:07:35.000Z,99760.03
2022-11-15T18:12:35.000Z,99753.22
2022-11-15T18:17:34.000Z,99752.27
2022-11-15T18:22:34.000Z,99745.89
2022-11-15T18:27:34.000Z,99740.81
2022-11-15T18:32:34.000Z,99736.94
2022-11-15T18:37:34.000Z,99735.01
2022-11-15T18:42:35.000Z,99732.39
2022-11-15T18:47:34.000Z,99730.82
2022-11-15T18:52:35.000Z,99730.82
2022-11-15T18:57:35.000Z,99729.84
2022-11-15T19:02:35.000Z,99728.2
2022-11-15T19:07:34.000Z,99726.46
2022-11-15T19:12:35.000Z,99726.15
2022-11-15T19:17:35.000Z,99726.38
2022-11-15T19:22:34.000Z,99713.04
2022-11-15T19:27:35.000Z,99709.51
2022-11-15T19:32:35.000Z,99707.73
2022-11-15T19:37:35.000Z,99706.73
2022-11-15T19:42:34.000Z,99706.03
2022-11-15T19:47:35.000Z,99703.19
2022-11-15T19:52:35.000Z,99703.8
2022-11-15T19:57:35.000Z,99703.33
2022-11-15T20:02:35.000Z,99697.02
2022-11-15T20:07:35.000Z,99697.02
2022-11-15T20:12:35.000Z,99692.89
2022-11-15T20:17:35.000Z,99685.42
2022-11-15T20:22:34.000Z,99680.29
2022-11-15T20:27:35.000Z,99685.27
2022-11-15T20:32:34.000Z,99684.92
2022-11-15T20:37:34.000Z,99686.52
2022-11-15T20:42:34.000Z,99681.43
2022-11-15T20:47:40.000Z,99679.5
2022-11-15T20:52:34.000Z,99678.73
2022-11-15T20:57:35.000Z,99680.33
2022-11-15T21:02:35.000Z,99685.14
2022-11-15T21:07:34.000Z,99681.43
2022-11-15T21:12:35.000Z,99676.28
2022-11-15T21:17:35.000Z,99672.85
2022-11-15T21:22:35.000Z,99672.85
2022-11-15T21:27:35.000Z,99670.59
2022-11-15T21:32:35.000Z,99668.93
2022-11-15T21:37:35.000Z,99670.15
2022-11-15T21:42:34.000Z,99676.92
2022-11-15T21:47:35.000Z,99676.47
2022-11-15T21:52:35.000Z,99672.8
2022-11-15T21:57:34.000Z,99668.17
2022-11-15T22:02:35.000Z,99669.44
2022-11-15T22:07:35.000Z,99667
2022-11-15T22:12:39.000Z,99666.5
2022-11-15T22:17:34.000Z,99662.57
2022-11-15T22:22:34.000Z,99657.91
2022-11-15T22:27:35.000Z,99655.08
2022-11-15T22:32:35.000Z,99659.27
2022-11-15T22:37:35.000Z,99659.27
2022-11-15T22:42:34.000Z,99653.64
2022-11-15T22:47:35.000Z,99649.41
2022-11-15T22:52:34.000Z,99645
2022-11-15T22:57:35.000Z,99644.73
2022-11-15T23:02:35.000Z,99650.26
2022-11-15T23:07:35.000Z,99640.48
2022-11-15T23:12:35.000Z,99649.57
2022-11-15T23:17:34.000Z,99652.95
2022-11-15T23:22:35.000Z,99650.36
2022-11-15T23:27:35.000Z,99647.74
2022-11-15T23:32:35.000Z,99638.16
2022-11-15T23:37:35.000Z,99638.36
2022-11-15T23:42:35.000Z,99640.75
2022-11-15T23:47:35.000Z,99640.75
2022-11-15T23:52:34.000Z,99640.29
2022-11-15T23:57:35.000Z,99636.47
