createdAt,value
2023-02-01T00:01:50.781Z,2.50
2023-02-01T00:04:17.384Z,1.87
2023-02-01T00:06:43.832Z,1.80
2023-02-01T00:09:10.332Z,2.33
2023-02-01T00:11:36.775Z,2.00
2023-02-01T00:14:03.273Z,1.50
2023-02-01T00:16:30.612Z,1.93
2023-02-01T00:19:01.567Z,1.70
2023-02-01T00:21:28.060Z,1.90
2023-02-01T00:23:54.534Z,1.90
2023-02-01T00:26:24.484Z,1.50
2023-02-01T00:28:51.069Z,1.93
2023-02-01T00:31:17.618Z,2.03
2023-02-01T00:33:44.129Z,1.73
2023-02-01T00:36:10.679Z,4.37
2023-02-01T00:38:38.119Z,1.70
2023-02-01T00:41:08.955Z,1.37
2023-02-01T00:43:35.641Z,1.80
2023-02-01T00:46:02.531Z,1.63
2023-02-01T00:48:29.263Z,1.70
2023-02-01T00:50:55.707Z,1.80
2023-02-01T00:53:22.195Z,1.87
2023-02-01T00:55:48.940Z,1.87
2023-02-01T00:58:15.532Z,2.00
2023-02-01T01:00:42.027Z,1.80
2023-02-01T01:03:18.653Z,1.60
2023-02-01T01:05:48.660Z,2.17
2023-02-01T01:08:15.781Z,1.70
2023-02-01T01:10:45.214Z,1.93
2023-02-01T01:13:11.683Z,1.40
2023-02-01T01:15:38.708Z,1.53
2023-02-01T01:18:05.877Z,1.90
2023-02-01T01:20:32.477Z,1.93
2023-02-01T01:22:58.937Z,1.40
2023-02-01T01:29:12.305Z,1.47
2023-02-01T01:31:38.856Z,1.10
2023-02-01T01:34:05.947Z,1.27
2023-02-01T01:36:32.415Z,1.70
2023-02-01T01:38:59.026Z,1.60
2023-02-01T01:41:26.757Z,1.47
2023-02-01T01:43:59.377Z,1.77
2023-02-01T01:46:27.321Z,1.53
2023-02-01T01:49:08.967Z,1.47
2023-02-01T01:51:43.573Z,2.17
2023-02-01T01:54:30.015Z,2.00
2023-02-01T01:57:01.449Z,1.90
2023-02-01T01:59:28.121Z,1.90
2023-02-01T02:01:55.398Z,1.80
2023-02-01T02:04:22.131Z,2.00
2023-02-01T02:10:17.007Z,2.17
2023-02-01T02:12:45.239Z,4.77
2023-02-01T02:15:13.424Z,5.97
2023-02-01T02:17:51.823Z,2.80
2023-02-01T02:20:33.671Z,2.47
2023-02-01T02:23:09.434Z,2.47
2023-02-01T02:25:38.885Z,1.93
2023-02-01T02:28:08.113Z,2.33
2023-02-01T02:30:40.616Z,2.20
2023-02-01T02:33:16.000Z,2.40
2023-02-01T02:35:44.978Z,5.10
2023-02-01T02:38:30.410Z,3.23
2023-02-01T02:41:06.309Z,2.00
2023-02-01T02:43:54.544Z,2.23
2023-02-01T02:46:42.569Z,2.50
2023-02-01T02:49:13.801Z,1.90
2023-02-01T02:52:20.905Z,2.93
2023-02-01T02:54:48.799Z,2.10
2023-02-01T02:57:42.254Z,2.00
2023-02-01T03:00:29.420Z,5.60
2023-02-01T03:03:14.603Z,2.30
2023-02-01T03:05:42.965Z,2.40
2023-02-01T03:08:17.393Z,2.00
2023-02-01T03:10:52.755Z,2.23
2023-02-01T03:13:23.784Z,1.90
2023-02-01T03:15:55.031Z,1.80
2023-02-01T03:18:30.982Z,1.87
2023-02-01T03:24:40.708Z,1.93
2023-02-01T03:27:18.615Z,1.50
2023-02-01T03:30:02.245Z,1.60
2023-02-01T03:32:29.094Z,1.70
2023-02-01T03:34:55.995Z,1.90
2023-02-01T03:37:27.447Z,2.03
2023-02-01T03:39:58.521Z,2.10
2023-02-01T03:42:29.935Z,2.13
2023-02-01T03:45:19.410Z,2.20
2023-02-01T03:47:57.104Z,2.47
2023-02-01T03:50:26.349Z,2.10
2023-02-01T03:53:01.923Z,2.10
2023-02-01T03:55:29.197Z,1.87
2023-02-01T03:58:02.415Z,2.40
2023-02-01T04:00:29.019Z,2.30
2023-02-01T04:10:28.285Z,2.27
2023-02-01T04:12:54.720Z,2.47
2023-02-01T04:15:21.211Z,2.50
2023-02-01T04:17:47.677Z,2.33
2023-02-01T04:20:14.210Z,2.10
2023-02-01T04:22:40.645Z,2.20
2023-02-01T04:25:07.527Z,2.03
2023-02-01T04:39:15.045Z,1.90
2023-02-01T04:41:42.080Z,2.10
2023-02-01T04:44:13.722Z,2.40
2023-02-01T04:46:40.285Z,2.00
2023-02-01T04:49:06.740Z,2.07
2023-02-01T04:51:33.502Z,2.70
2023-02-01T04:53:59.947Z,2.50
2023-02-01T04:56:26.436Z,3.10
2023-02-01T04:58:52.945Z,3.07
2023-02-01T05:01:19.583Z,2.50
2023-02-01T05:03:46.081Z,2.57
2023-02-01T05:06:12.571Z,3.07
2023-02-01T05:08:39.059Z,2.40
2023-02-01T05:11:05.829Z,2.40
2023-02-01T05:13:50.564Z,2.13
2023-02-01T05:16:17.277Z,2.20
2023-02-01T05:18:43.702Z,3.10
2023-02-01T05:21:10.145Z,3.03
2023-02-01T05:24:10.804Z,2.80
2023-02-01T05:26:37.963Z,2.00
2023-02-01T05:29:05.158Z,2.20
2023-02-01T05:31:31.734Z,2.47
2023-02-01T05:33:58.276Z,2.70
2023-02-01T05:36:24.921Z,2.83
2023-02-01T05:38:51.330Z,2.70
2023-02-01T05:41:17.785Z,2.53
2023-02-01T05:43:44.203Z,2.33
2023-02-01T05:46:14.231Z,2.50
2023-02-01T05:48:41.483Z,2.40
2023-02-01T05:51:08.251Z,2.77
2023-02-01T05:53:34.705Z,2.50
2023-02-01T05:56:01.314Z,2.73
2023-02-01T06:00:54.215Z,2.90
2023-02-01T06:03:20.657Z,3.00
2023-02-01T06:05:47.365Z,3.63
2023-02-01T06:08:14.641Z,3.17
2023-02-01T06:10:41.284Z,2.80
2023-02-01T06:13:08.505Z,2.77
2023-02-01T06:15:35.066Z,3.40
2023-02-01T06:21:53.482Z,3.00
2023-02-01T06:24:20.860Z,3.27
2023-02-01T06:26:47.408Z,3.23
2023-02-01T06:29:13.916Z,3.40
2023-02-01T06:31:40.952Z,3.73
2023-02-01T06:34:07.476Z,3.80
2023-02-01T06:36:34.090Z,3.70
2023-02-01T06:39:00.903Z,3.70
2023-02-01T06:41:29.423Z,3.63
2023-02-01T06:43:56.418Z,3.30
2023-02-01T06:46:23.079Z,3.17
2023-02-01T06:48:51.372Z,3.37
2023-02-01T06:51:22.783Z,3.20
2023-02-01T06:53:49.236Z,3.43
2023-02-01T06:56:15.921Z,3.53
2023-02-01T06:58:42.671Z,3.47
2023-02-01T07:01:10.167Z,3.77
2023-02-01T07:03:36.933Z,4.90
2023-02-01T07:06:04.653Z,4.17
2023-02-01T07:08:31.721Z,3.80
2023-02-01T07:11:01.879Z,3.17
2023-02-01T07:13:28.383Z,3.10
2023-02-01T07:15:54.853Z,3.17
2023-02-01T07:18:21.310Z,3.77
2023-02-01T07:20:51.095Z,3.40
2023-02-01T07:23:17.602Z,3.60
2023-02-01T07:26:00.731Z,3.93
2023-02-01T07:28:28.941Z,4.17
2023-02-01T07:30:55.512Z,4.47
2023-02-01T07:33:22.863Z,3.37
2023-02-01T07:35:50.161Z,3.80
2023-02-01T07:38:16.963Z,3.93
2023-02-01T07:40:43.681Z,3.97
2023-02-01T07:43:10.479Z,3.60
2023-02-01T07:45:37.431Z,3.77
2023-02-01T07:48:04.313Z,3.40
2023-02-01T07:50:31.080Z,3.63
2023-02-01T07:52:59.484Z,3.13
2023-02-01T07:55:29.337Z,3.40
2023-02-01T07:57:58.036Z,3.43
2023-02-01T08:00:43.128Z,3.87
2023-02-01T08:03:09.614Z,3.60
2023-02-01T08:05:37.904Z,3.30
2023-02-01T08:08:04.924Z,4.00
2023-02-01T08:10:31.483Z,3.70
2023-02-01T08:13:01.314Z,3.40
2023-02-01T08:15:28.447Z,3.57
2023-02-01T08:17:55.713Z,3.40
2023-02-01T08:20:24.210Z,3.93
2023-02-01T08:22:54.217Z,3.43
2023-02-01T08:25:20.857Z,4.23
2023-02-01T08:27:47.335Z,4.47
2023-02-01T08:30:14.014Z,4.33
2023-02-01T08:32:40.502Z,4.40
2023-02-01T08:35:07.310Z,4.00
2023-02-01T08:37:33.877Z,4.50
2023-02-01T08:40:00.879Z,4.17
2023-02-01T08:42:45.765Z,4.13
2023-02-01T08:45:12.304Z,4.10
2023-02-01T08:47:38.878Z,3.63
2023-02-01T08:50:05.560Z,4.00
2023-02-01T08:52:31.981Z,4.13
2023-02-01T08:54:58.413Z,3.90
2023-02-01T08:57:24.949Z,4.37
2023-02-01T08:59:51.521Z,4.30
2023-02-01T09:02:18.293Z,4.10
2023-02-01T09:04:44.779Z,3.97
2023-02-01T09:07:11.721Z,4.20
2023-02-01T09:09:38.208Z,3.73
2023-02-01T09:12:04.893Z,3.80
2023-02-01T09:14:31.662Z,4.23
2023-02-01T09:16:58.181Z,3.30
2023-02-01T09:19:26.778Z,3.03
2023-02-01T09:21:53.589Z,3.10
2023-02-01T09:24:20.093Z,3.43
2023-02-01T09:26:46.620Z,3.63
2023-02-01T09:29:13.151Z,3.50
2023-02-01T09:31:44.193Z,3.73
2023-02-01T09:34:16.441Z,3.70
2023-02-01T09:36:42.901Z,3.60
2023-02-01T09:39:09.364Z,3.13
2023-02-01T09:41:42.102Z,3.00
2023-02-01T09:44:11.565Z,3.67
2023-02-01T09:46:38.085Z,3.97
2023-02-01T09:49:13.067Z,3.60
2023-02-01T09:51:41.104Z,3.33
2023-02-01T09:54:34.616Z,3.33
2023-02-01T09:57:20.209Z,3.37
2023-02-01T10:00:03.651Z,3.20
2023-02-01T10:02:31.328Z,2.70
2023-02-01T10:05:01.865Z,2.97
2023-02-01T10:07:37.575Z,3.00
2023-02-01T10:10:09.983Z,3.30
2023-02-01T10:12:50.711Z,2.77
2023-02-01T10:15:23.515Z,2.70
2023-02-01T10:18:21.157Z,2.63
2023-02-01T10:20:47.552Z,2.63
2023-02-01T10:23:33.846Z,3.13
2023-02-01T10:26:10.522Z,2.87
2023-02-01T10:28:37.981Z,3.10
2023-02-01T10:31:05.011Z,2.80
2023-02-01T10:37:09.239Z,3.13
2023-02-01T10:39:35.769Z,3.70
2023-02-01T10:42:02.217Z,3.67
2023-02-01T10:44:31.163Z,3.80
2023-02-01T10:46:57.707Z,3.93
2023-02-01T10:49:44.373Z,3.60
2023-02-01T10:52:10.796Z,3.80
2023-02-01T10:54:41.332Z,2.87
2023-02-01T10:57:08.762Z,3.47
2023-02-01T10:59:37.400Z,2.77
2023-02-01T11:02:14.324Z,3.43
2023-02-01T11:04:40.825Z,3.50
2023-02-01T11:07:23.978Z,3.40
2023-02-01T11:09:52.014Z,2.87
2023-02-01T11:12:24.095Z,2.60
2023-02-01T11:14:51.380Z,2.60
2023-02-01T11:17:29.381Z,2.17
2023-02-01T11:20:00.491Z,2.30
2023-02-01T11:22:29.006Z,2.50
2023-02-01T11:24:55.465Z,2.93
2023-02-01T11:27:27.566Z,3.40
2023-02-01T11:29:57.504Z,3.13
2023-02-01T11:39:34.393Z,3.20
2023-02-01T11:42:13.887Z,2.53
2023-02-01T11:44:43.393Z,3.00
2023-02-01T11:47:23.823Z,2.97
2023-02-01T11:49:51.530Z,2.20
2023-02-01T11:52:26.939Z,2.70
2023-02-01T11:55:09.047Z,2.50
2023-02-01T11:57:38.269Z,2.97
2023-02-01T12:00:28.170Z,2.63
2023-02-01T12:03:00.809Z,2.60
2023-02-01T12:05:32.438Z,2.70
2023-02-01T12:08:10.860Z,2.63
2023-02-01T12:17:45.225Z,2.30
2023-02-01T12:20:27.280Z,4.20
2023-02-01T12:23:12.086Z,2.53
2023-02-01T12:25:56.998Z,2.27
2023-02-01T12:28:32.264Z,2.73
2023-02-01T12:34:38.992Z,2.60
2023-02-01T12:37:24.039Z,3.30
2023-02-01T12:39:59.713Z,4.10
2023-02-01T12:46:06.802Z,4.20
2023-02-01T12:48:36.063Z,3.60
2023-02-01T12:51:14.699Z,3.27
2023-02-01T12:54:01.220Z,3.60
2023-02-01T13:03:35.721Z,2.87
2023-02-01T13:06:06.151Z,2.83
2023-02-01T13:08:39.803Z,1.80
2023-02-01T13:11:11.229Z,4.07
2023-02-01T13:13:50.833Z,2.00
2023-02-01T13:16:37.737Z,1.90
2023-02-01T13:19:24.348Z,1.63
2023-02-01T13:21:52.468Z,2.80
2023-02-01T13:24:22.421Z,2.83
2023-02-01T13:26:48.946Z,3.33
2023-02-01T13:29:17.920Z,4.53
2023-02-01T13:31:59.970Z,7.17
2023-02-01T13:34:41.460Z,7.37
2023-02-01T13:37:07.863Z,6.90
2023-02-01T13:39:40.432Z,6.13
2023-02-01T13:42:27.273Z,5.77
2023-02-01T13:44:57.775Z,9.20
2023-02-01T13:47:26.084Z,7.70
2023-02-01T13:49:53.840Z,3.60
2023-02-01T13:52:25.529Z,3.57
2023-02-01T13:55:01.823Z,3.10
2023-02-01T13:57:41.341Z,3.30
2023-02-01T14:00:31.549Z,3.10
2023-02-01T14:10:44.450Z,7.07
2023-02-01T14:13:14.871Z,12.27
2023-02-01T14:15:54.435Z,21.23
2023-02-01T14:18:36.319Z,8.87
2023-02-01T14:21:24.609Z,8.13
2023-02-01T14:23:54.241Z,3.40
2023-02-01T14:26:20.913Z,3.67
2023-02-01T14:28:53.140Z,3.40
2023-02-01T14:31:40.046Z,5.53
2023-02-01T14:34:12.762Z,2.57
2023-02-01T14:36:50.140Z,2.30
2023-02-01T14:39:39.624Z,11.53
2023-02-01T14:42:15.814Z,14.57
2023-02-01T14:44:58.888Z,10.67
2023-02-01T14:47:26.298Z,4.40
2023-02-01T14:50:13.927Z,7.80
2023-02-01T14:52:44.571Z,9.70
2023-02-01T14:58:54.153Z,12.13
2023-02-01T15:01:25.102Z,7.10
2023-02-01T15:03:51.610Z,3.13
2023-02-01T15:06:36.581Z,3.07
2023-02-01T15:09:03.106Z,2.20
2023-02-01T15:11:29.709Z,6.37
2023-02-01T15:13:58.334Z,6.33
2023-02-01T15:16:26.411Z,2.17
2023-02-01T15:19:09.711Z,5.90
2023-02-01T15:21:48.719Z,5.50
2023-02-01T15:24:21.724Z,5.73
2023-02-01T15:26:48.700Z,13.53
2023-02-01T15:29:15.695Z,5.27
2023-02-01T15:31:54.348Z,4.67
2023-02-01T15:34:23.933Z,4.33
2023-02-01T15:37:02.475Z,4.07
2023-02-01T15:39:32.889Z,5.40
2023-02-01T15:42:04.892Z,6.50
2023-02-01T15:44:46.952Z,10.93
2023-02-01T15:47:18.011Z,12.67
2023-02-01T15:49:47.384Z,8.30
2023-02-01T15:52:19.748Z,6.50
2023-02-01T15:54:53.393Z,3.73
2023-02-01T15:57:21.665Z,4.60
2023-02-01T15:59:48.550Z,4.50
2023-02-01T16:02:45.876Z,5.87
2023-02-01T16:05:34.648Z,8.83
2023-02-01T16:11:31.642Z,6.83
2023-02-01T16:13:59.339Z,9.33
2023-02-01T16:16:26.910Z,5.93
2023-02-01T16:18:53.729Z,11.43
2023-02-01T16:21:20.939Z,3.87
2023-02-01T16:23:51.844Z,15.37
2023-02-01T16:26:18.711Z,9.43
2023-02-01T16:29:05.557Z,22.57
2023-02-01T16:31:33.058Z,13.87
2023-02-01T16:33:59.910Z,8.70
2023-02-01T16:36:28.150Z,9.50
2023-02-01T16:38:55.551Z,4.93
2023-02-01T16:41:23.275Z,5.67
2023-02-01T16:43:54.267Z,11.70
2023-02-01T16:46:50.857Z,5.93
2023-02-01T16:49:26.496Z,4.83
2023-02-01T16:51:56.616Z,8.67
2023-02-01T16:54:23.378Z,7.43
2023-02-01T16:56:50.245Z,6.27
2023-02-01T16:59:17.044Z,9.07
2023-02-01T17:01:43.955Z,10.80
2023-02-01T17:04:11.432Z,10.63
2023-02-01T17:06:38.984Z,13.33
2023-02-01T17:09:06.353Z,12.53
2023-02-01T17:11:33.486Z,5.43
2023-02-01T17:14:14.569Z,4.57
2023-02-01T17:16:41.739Z,4.10
2023-02-01T17:19:15.055Z,4.43
2023-02-01T17:21:46.289Z,6.50
2023-02-01T17:24:16.811Z,5.37
2023-02-01T17:26:44.385Z,4.23
2023-02-01T17:29:11.511Z,3.83
2023-02-01T17:31:39.762Z,6.83
2023-02-01T17:34:07.616Z,8.00
2023-02-01T17:36:36.615Z,5.57
2023-02-01T17:39:06.113Z,5.90
2023-02-01T17:41:35.828Z,3.20
2023-02-01T17:44:03.189Z,11.17
2023-02-01T17:46:31.385Z,13.20
2023-02-01T17:48:58.183Z,7.10
2023-02-01T17:51:27.497Z,8.20
2023-02-01T17:53:57.606Z,8.03
2023-02-01T17:56:25.684Z,8.90
2023-02-01T17:58:52.435Z,6.97
2023-02-01T18:01:20.494Z,4.57
2023-02-01T18:03:47.359Z,4.97
2023-02-01T18:06:15.868Z,5.50
2023-02-01T18:08:44.118Z,7.47
2023-02-01T18:11:21.154Z,15.33
2023-02-01T18:13:48.855Z,6.73
2023-02-01T18:16:21.549Z,4.97
2023-02-01T18:18:49.173Z,9.73
2023-02-01T18:21:17.616Z,8.93
2023-02-01T18:23:44.997Z,8.20
2023-02-01T18:26:59.777Z,5.27
2023-02-01T18:29:56.314Z,5.47
2023-02-01T18:32:25.633Z,4.43
2023-02-01T18:35:05.254Z,4.93
2023-02-01T18:37:32.528Z,5.83
2023-02-01T18:39:59.226Z,5.73
2023-02-01T18:42:26.002Z,3.77
2023-02-01T18:44:52.950Z,4.27
2023-02-01T18:47:19.849Z,2.70
2023-02-01T18:49:46.824Z,8.97
2023-02-01T18:52:13.725Z,10.90
2023-02-01T18:54:53.773Z,18.87
2023-02-01T18:57:27.030Z,8.73
2023-02-01T18:59:53.863Z,4.63
2023-02-01T19:02:20.926Z,4.53
2023-02-01T19:05:00.016Z,4.90
2023-02-01T19:07:27.431Z,3.87
2023-02-01T19:10:15.964Z,7.30
2023-02-01T19:12:43.024Z,4.80
2023-02-01T19:15:13.116Z,5.37
2023-02-01T19:18:06.040Z,4.37
2023-02-01T19:20:33.549Z,5.90
2023-02-01T19:23:00.399Z,12.77
2023-02-01T19:25:28.501Z,14.07
2023-02-01T19:27:55.634Z,7.20
2023-02-01T19:30:23.145Z,4.47
2023-02-01T19:32:50.926Z,4.80
2023-02-01T19:35:22.207Z,3.27
2023-02-01T19:37:49.512Z,10.23
2023-02-01T19:40:19.958Z,11.63
2023-02-01T19:42:47.942Z,7.60
2023-02-01T19:45:15.230Z,8.73
2023-02-01T19:48:03.438Z,6.20
2023-02-01T19:50:51.137Z,9.37
2023-02-01T19:53:19.473Z,5.60
2023-02-01T19:55:46.910Z,3.43
2023-02-01T19:58:13.657Z,8.43
2023-02-01T20:00:41.928Z,14.73
2023-02-01T20:03:10.159Z,41.17
2023-02-01T20:05:37.138Z,28.67
2023-02-01T20:08:04.202Z,23.83
2023-02-01T20:10:30.946Z,17.50
2023-02-01T20:12:57.836Z,12.67
2023-02-01T20:15:27.172Z,6.73
2023-02-01T20:17:54.279Z,5.53
2023-02-01T20:20:20.991Z,4.20
2023-02-01T20:22:47.666Z,4.10
2023-02-01T20:25:14.470Z,3.70
2023-02-01T20:27:42.151Z,4.77
2023-02-01T20:30:09.750Z,12.20
2023-02-01T20:32:36.543Z,10.20
2023-02-01T20:35:03.333Z,7.60
2023-02-01T20:37:30.226Z,7.70
2023-02-01T20:39:59.891Z,7.20
2023-02-01T20:42:26.674Z,13.40
2023-02-01T20:44:53.381Z,4.37
2023-02-01T20:47:20.219Z,7.83
2023-02-01T20:49:47.098Z,18.30
2023-02-01T20:52:14.514Z,4.77
2023-02-01T20:54:42.986Z,38.67
2023-02-01T20:57:09.660Z,13.77
2023-02-01T20:59:36.619Z,9.03
2023-02-01T21:02:04.673Z,4.97
2023-02-01T21:04:32.842Z,4.10
2023-02-01T21:07:02.965Z,5.13
2023-02-01T21:09:30.467Z,3.70
2023-02-01T21:11:57.322Z,3.90
2023-02-01T21:14:24.537Z,3.70
2023-02-01T21:16:51.364Z,3.07
2023-02-01T21:19:18.569Z,3.77
2023-02-01T21:21:45.716Z,3.77
2023-02-01T21:24:12.530Z,3.47
2023-02-01T21:26:42.103Z,3.80
2023-02-01T21:29:10.002Z,3.27
2023-02-01T21:31:37.038Z,3.40
2023-02-01T21:34:04.490Z,3.30
2023-02-01T21:36:37.117Z,3.60
2023-02-01T21:39:07.624Z,6.83
2023-02-01T21:41:53.715Z,5.13
2023-02-01T21:44:20.811Z,4.20
2023-02-01T21:46:47.672Z,3.90
2023-02-01T21:49:14.530Z,2.60
2023-02-01T21:51:41.532Z,2.90
2023-02-01T21:54:09.494Z,3.93
2023-02-01T21:56:36.845Z,3.87
2023-02-01T21:59:03.466Z,5.07
2023-02-01T22:04:57.936Z,4.17
2023-02-01T22:07:24.578Z,4.83
2023-02-01T22:09:51.125Z,2.93
2023-02-01T22:12:18.284Z,3.30
2023-02-01T22:14:46.477Z,7.57
2023-02-01T22:17:13.290Z,3.10
2023-02-01T22:19:40.828Z,2.80
2023-02-01T22:22:07.407Z,5.80
2023-02-01T22:24:35.962Z,3.93
2023-02-01T22:27:13.549Z,2.17
2023-02-01T22:29:41.062Z,3.00
2023-02-01T22:32:08.599Z,3.50
2023-02-01T22:38:03.523Z,2.70
2023-02-01T22:40:30.169Z,2.73
2023-02-01T22:42:56.820Z,2.83
2023-02-01T22:45:23.825Z,1.97
2023-02-01T22:55:06.057Z,1.73
2023-02-01T22:57:34.130Z,1.47
2023-02-01T23:00:00.672Z,1.87
2023-02-01T23:02:27.253Z,1.20
2023-02-01T23:04:53.956Z,1.23
2023-02-01T23:07:20.586Z,3.30
2023-02-01T23:09:47.184Z,2.40
2023-02-01T23:12:13.648Z,2.13
2023-02-01T23:15:00.189Z,2.50
2023-02-01T23:17:26.649Z,1.83
2023-02-01T23:19:53.345Z,3.40
2023-02-01T23:22:19.957Z,4.93
2023-02-01T23:24:46.516Z,3.47
2023-02-01T23:27:13.003Z,19.50
2023-02-01T23:29:39.521Z,6.23
2023-02-01T23:32:06.223Z,6.30
2023-02-01T23:34:32.721Z,5.43
2023-02-01T23:36:59.419Z,2.47
2023-02-01T23:39:25.869Z,1.50
2023-02-01T23:41:52.301Z,1.33
2023-02-01T23:44:18.738Z,1.90
2023-02-01T23:46:47.322Z,1.60
2023-02-01T23:49:15.282Z,1.70
2023-02-01T23:51:42.108Z,1.97
2023-02-01T23:54:10.117Z,1.90
2023-02-01T23:56:41.281Z,2.70
2023-02-01T23:59:10.065Z,2.43
