createdAt,value
2022-09-27T00:00:52.653Z,11.90
2022-09-27T00:03:28.844Z,11.90
2022-09-27T00:06:40.862Z,11.90
2022-09-27T00:09:16.222Z,11.90
2022-09-27T00:11:51.248Z,11.90
2022-09-27T00:14:26.161Z,11.90
2022-09-27T00:17:01.100Z,11.90
2022-09-27T00:19:36.061Z,11.90
2022-09-27T00:22:10.958Z,12.00
2022-09-27T00:24:45.862Z,11.90
2022-09-27T00:27:21.035Z,11.90
2022-09-27T00:29:56.066Z,11.90
2022-09-27T00:32:33.410Z,11.90
2022-09-27T00:35:08.698Z,12.00
2022-09-27T00:37:43.613Z,11.90
2022-09-27T00:40:24.073Z,12.00
2022-09-27T00:43:00.168Z,11.90
2022-09-27T00:45:35.078Z,11.90
2022-09-27T00:48:16.157Z,11.90
2022-09-27T00:50:59.053Z,11.90
2022-09-27T00:53:46.643Z,11.90
2022-09-27T00:56:27.753Z,11.90
2022-09-27T00:59:10.929Z,11.90
2022-09-27T01:01:46.408Z,11.90
2022-09-27T01:04:25.039Z,11.90
2022-09-27T01:07:01.147Z,11.90
2022-09-27T01:09:36.721Z,11.90
2022-09-27T01:12:27.609Z,11.90
2022-09-27T01:15:24.382Z,11.90
2022-09-27T01:18:31.065Z,11.90
2022-09-27T01:21:31.097Z,11.90
2022-09-27T01:24:21.099Z,11.90
2022-09-27T01:27:53.152Z,11.90
2022-09-27T01:30:52.599Z,11.90
2022-09-27T01:34:11.429Z,11.80
2022-09-27T01:37:31.514Z,11.80
2022-09-27T01:40:37.465Z,11.90
2022-09-27T01:43:39.323Z,11.80
2022-09-27T01:46:55.625Z,11.80
2022-09-27T01:50:03.397Z,11.70
2022-09-27T01:52:55.132Z,11.80
2022-09-27T01:55:37.789Z,11.80
2022-09-27T01:59:32.943Z,11.80
2022-09-27T02:02:40.534Z,11.80
2022-09-27T02:05:46.670Z,11.80
2022-09-27T02:08:50.836Z,11.80
2022-09-27T02:11:40.376Z,11.90
2022-09-27T02:14:54.557Z,11.90
2022-09-27T02:17:51.632Z,11.90
2022-09-27T02:20:38.509Z,11.90
2022-09-27T02:23:25.933Z,11.80
2022-09-27T02:26:39.473Z,11.70
2022-09-27T02:29:27.236Z,11.70
2022-09-27T02:32:05.600Z,11.60
2022-09-27T02:34:46.149Z,11.50
2022-09-27T02:37:21.325Z,11.40
2022-09-27T02:39:58.008Z,11.40
2022-09-27T02:42:33.588Z,11.30
2022-09-27T02:45:10.459Z,11.20
2022-09-27T02:48:43.317Z,11.10
2022-09-27T02:51:30.767Z,11.10
2022-09-27T02:54:33.759Z,11.00
2022-09-27T02:58:24.506Z,11.00
2022-09-27T03:01:42.654Z,10.90
2022-09-27T03:05:07.791Z,10.90
2022-09-27T03:07:42.873Z,10.80
2022-09-27T03:10:29.142Z,10.80
2022-09-27T03:13:05.067Z,10.80
2022-09-27T03:15:40.328Z,10.70
2022-09-27T03:18:15.284Z,10.70
2022-09-27T03:20:52.885Z,10.70
2022-09-27T03:23:30.029Z,10.70
2022-09-27T03:26:06.340Z,10.60
2022-09-27T03:28:42.998Z,10.60
2022-09-27T03:31:17.976Z,10.60
2022-09-27T03:34:18.892Z,10.50
2022-09-27T03:36:53.843Z,10.50
2022-09-27T03:39:28.770Z,10.50
2022-09-27T03:42:03.882Z,10.50
2022-09-27T03:44:38.880Z,10.50
2022-09-27T03:47:13.872Z,10.50
2022-09-27T03:49:50.216Z,10.50
2022-09-27T03:52:25.161Z,10.40
2022-09-27T03:55:02.341Z,10.40
2022-09-27T03:57:39.111Z,10.40
2022-09-27T04:00:15.986Z,10.40
2022-09-27T04:02:50.927Z,10.40
2022-09-27T04:05:29.379Z,10.40
2022-09-27T04:08:13.100Z,10.40
2022-09-27T04:10:49.513Z,10.50
2022-09-27T04:13:24.846Z,10.50
2022-09-27T04:16:03.165Z,10.60
2022-09-27T04:19:08.428Z,10.60
2022-09-27T04:21:53.442Z,10.60
2022-09-27T04:24:28.548Z,10.60
2022-09-27T04:27:19.974Z,10.60
2022-09-27T04:29:59.257Z,10.60
2022-09-27T04:32:52.735Z,10.60
2022-09-27T04:36:15.609Z,10.60
2022-09-27T04:39:09.955Z,10.60
2022-09-27T04:41:47.885Z,10.60
2022-09-27T04:44:23.031Z,10.70
2022-09-27T04:46:58.833Z,10.70
2022-09-27T04:49:33.739Z,10.70
2022-09-27T04:52:09.793Z,10.70
2022-09-27T04:54:44.818Z,10.80
2022-09-27T04:57:20.342Z,10.80
2022-09-27T04:59:55.362Z,10.90
2022-09-27T05:02:31.395Z,10.90
2022-09-27T05:05:29.351Z,10.90
2022-09-27T05:08:04.337Z,10.90
2022-09-27T05:10:59.347Z,10.90
2022-09-27T05:13:34.338Z,11.00
2022-09-27T05:16:09.368Z,10.90
2022-09-27T05:19:23.190Z,10.90
2022-09-27T05:22:24.206Z,11.00
2022-09-27T05:25:00.022Z,11.00
2022-09-27T05:27:35.142Z,11.00
2022-09-27T05:30:11.079Z,11.00
2022-09-27T05:33:02.546Z,11.00
2022-09-27T05:35:57.653Z,10.90
2022-09-27T05:38:36.956Z,10.90
2022-09-27T05:41:13.280Z,10.90
2022-09-27T05:43:49.306Z,10.90
2022-09-27T05:46:24.836Z,10.80
2022-09-27T05:49:00.948Z,10.80
2022-09-27T05:51:36.444Z,10.80
2022-09-27T05:54:11.560Z,10.80
2022-09-27T05:56:47.056Z,10.80
2022-09-27T05:59:33.316Z,10.80
2022-09-27T06:02:26.790Z,10.70
2022-09-27T06:05:20.551Z,10.70
2022-09-27T06:08:27.303Z,10.70
2022-09-27T06:11:08.620Z,10.70
2022-09-27T06:13:43.701Z,10.70
2022-09-27T06:16:20.722Z,10.70
2022-09-27T06:18:55.624Z,10.70
2022-09-27T06:21:32.756Z,10.80
2022-09-27T06:24:08.302Z,10.80
2022-09-27T06:26:44.990Z,10.80
2022-09-27T06:29:35.259Z,10.90
2022-09-27T06:32:12.781Z,11.00
2022-09-27T06:34:57.034Z,11.00
2022-09-27T06:37:34.709Z,11.10
2022-09-27T06:40:10.323Z,11.10
2022-09-27T06:43:10.494Z,11.20
2022-09-27T06:46:05.822Z,11.40
2022-09-27T06:49:01.635Z,11.40
2022-09-27T06:51:38.255Z,11.20
2022-09-27T06:54:13.331Z,11.10
2022-09-27T06:56:48.597Z,10.90
2022-09-27T06:59:42.669Z,10.70
2022-09-27T07:02:54.425Z,10.60
2022-09-27T07:06:06.304Z,10.40
2022-09-27T07:08:55.047Z,10.30
2022-09-27T07:11:31.262Z,10.20
2022-09-27T07:14:08.116Z,10.10
2022-09-27T07:16:43.690Z,10.00
2022-09-27T07:19:18.777Z,10.00
2022-09-27T07:21:55.499Z,10.00
2022-09-27T07:24:31.628Z,10.10
2022-09-27T07:27:07.333Z,10.10
2022-09-27T07:29:42.488Z,10.20
2022-09-27T07:32:17.381Z,10.30
2022-09-27T07:34:52.418Z,10.30
2022-09-27T07:37:29.102Z,10.30
2022-09-27T07:40:08.741Z,10.40
2022-09-27T07:42:44.897Z,10.50
2022-09-27T07:45:19.910Z,10.50
2022-09-27T07:48:16.573Z,10.40
2022-09-27T07:51:17.808Z,10.50
2022-09-27T07:53:56.634Z,10.50
2022-09-27T07:56:47.616Z,10.60
2022-09-27T07:59:25.053Z,10.60
2022-09-27T08:02:00.240Z,10.60
2022-09-27T08:04:35.177Z,10.60
2022-09-27T08:07:14.226Z,10.60
2022-09-27T08:09:53.701Z,10.60
2022-09-27T08:12:28.813Z,10.70
2022-09-27T08:15:05.415Z,10.90
2022-09-27T08:17:41.079Z,10.90
2022-09-27T08:20:21.371Z,11.10
2022-09-27T08:23:27.235Z,11.10
2022-09-27T08:26:20.496Z,11.10
2022-09-27T08:29:00.818Z,11.10
2022-09-27T08:31:39.206Z,11.20
2022-09-27T08:34:15.507Z,11.30
2022-09-27T08:36:50.676Z,11.40
2022-09-27T08:39:25.875Z,11.40
2022-09-27T08:42:25.259Z,11.50
2022-09-27T08:45:17.756Z,11.70
2022-09-27T08:48:00.694Z,11.80
2022-09-27T08:50:41.870Z,11.90
2022-09-27T08:53:25.915Z,12.10
2022-09-27T08:56:03.777Z,12.30
2022-09-27T08:58:56.562Z,12.40
2022-09-27T09:01:37.380Z,12.50
2022-09-27T09:04:40.048Z,12.60
2022-09-27T09:07:41.518Z,12.60
2022-09-27T09:11:11.617Z,12.50
2022-09-27T09:14:17.246Z,12.50
2022-09-27T09:17:41.972Z,12.60
2022-09-27T09:21:04.964Z,12.50
2022-09-27T09:24:04.696Z,12.20
2022-09-27T09:27:23.125Z,11.80
2022-09-27T09:31:02.591Z,11.50
2022-09-27T09:33:55.340Z,11.30
2022-09-27T09:37:17.427Z,11.10
2022-09-27T09:39:58.646Z,11.10
2022-09-27T09:42:39.250Z,11.20
2022-09-27T09:45:27.688Z,11.20
2022-09-27T09:48:21.293Z,11.30
2022-09-27T09:51:01.338Z,11.40
2022-09-27T09:54:27.470Z,11.50
2022-09-27T09:57:15.280Z,11.60
2022-09-27T09:59:59.687Z,11.80
2022-09-27T10:02:39.523Z,11.90
2022-09-27T10:05:24.319Z,12.20
2022-09-27T10:08:22.368Z,12.30
2022-09-27T10:11:07.610Z,12.60
2022-09-27T10:13:56.515Z,12.70
2022-09-27T10:16:32.655Z,12.90
2022-09-27T10:19:08.637Z,13.20
2022-09-27T10:21:46.710Z,13.30
2022-09-27T10:24:23.119Z,13.50
2022-09-27T10:27:01.756Z,13.60
2022-09-27T10:29:39.835Z,13.70
2022-09-27T10:32:37.221Z,13.80
2022-09-27T10:35:43.566Z,13.70
2022-09-27T10:38:35.906Z,13.70
2022-09-27T10:41:31.631Z,13.60
2022-09-27T10:44:15.696Z,13.60
2022-09-27T10:47:07.516Z,13.50
2022-09-27T10:50:07.981Z,13.40
2022-09-27T10:53:15.661Z,13.40
2022-09-27T10:55:53.398Z,13.50
2022-09-27T10:58:38.123Z,13.70
2022-09-27T11:01:17.404Z,13.80
2022-09-27T11:04:37.912Z,13.90
2022-09-27T11:07:18.445Z,14.00
2022-09-27T11:10:03.184Z,14.10
2022-09-27T11:12:42.105Z,14.20
2022-09-27T11:15:20.988Z,14.30
2022-09-27T11:18:16.384Z,14.40
2022-09-27T11:21:24.563Z,14.30
2022-09-27T11:23:59.396Z,14.40
2022-09-27T11:26:50.618Z,14.50
2022-09-27T11:29:52.681Z,14.70
2022-09-27T11:32:58.738Z,14.80
2022-09-27T11:35:47.259Z,15.10
2022-09-27T11:38:52.644Z,15.10
2022-09-27T11:42:14.927Z,14.90
2022-09-27T11:45:34.187Z,14.80
2022-09-27T11:48:09.240Z,14.60
2022-09-27T11:51:13.724Z,14.40
2022-09-27T11:54:24.179Z,14.20
2022-09-27T11:57:18.847Z,14.00
2022-09-27T12:00:03.511Z,13.90
2022-09-27T12:03:39.285Z,13.60
2022-09-27T12:06:34.058Z,12.70
2022-09-27T12:09:15.563Z,11.70
2022-09-27T12:12:02.797Z,11.10
2022-09-27T12:15:06.621Z,10.70
2022-09-27T12:17:46.967Z,10.40
2022-09-27T12:20:27.235Z,10.10
2022-09-27T12:23:07.271Z,10.10
2022-09-27T12:26:13.224Z,10.10
2022-09-27T12:28:51.578Z,10.10
2022-09-27T12:31:47.845Z,10.10
2022-09-27T12:34:30.424Z,10.20
2022-09-27T12:37:38.283Z,10.30
2022-09-27T12:40:53.200Z,10.50
2022-09-27T12:43:36.750Z,10.50
2022-09-27T12:46:55.670Z,10.60
2022-09-27T12:49:46.575Z,10.60
2022-09-27T12:52:25.676Z,10.70
2022-09-27T12:55:35.409Z,10.70
2022-09-27T12:58:34.462Z,10.80
2022-09-27T13:02:04.392Z,11.00
2022-09-27T13:05:20.026Z,11.40
2022-09-27T13:08:35.689Z,11.70
2022-09-27T13:11:40.475Z,11.90
2022-09-27T13:14:28.698Z,11.90
2022-09-27T13:17:04.031Z,12.00
2022-09-27T13:19:44.345Z,11.90
2022-09-27T13:22:27.477Z,11.90
2022-09-27T13:25:51.651Z,11.80
2022-09-27T13:28:59.100Z,11.70
2022-09-27T13:31:58.778Z,11.50
2022-09-27T13:34:50.529Z,11.20
2022-09-27T13:37:59.053Z,10.90
2022-09-27T13:40:50.771Z,10.90
2022-09-27T13:43:50.545Z,10.80
2022-09-27T13:46:37.002Z,10.70
2022-09-27T13:49:24.666Z,10.60
2022-09-27T13:52:35.755Z,10.50
2022-09-27T13:55:48.114Z,10.50
2022-09-27T13:59:00.111Z,10.50
2022-09-27T14:02:19.768Z,10.40
2022-09-27T14:04:59.896Z,10.30
2022-09-27T14:07:41.556Z,10.30
2022-09-27T14:10:23.223Z,10.30
2022-09-27T14:13:01.419Z,10.10
2022-09-27T14:15:37.783Z,10.10
2022-09-27T14:18:16.602Z,10.00
2022-09-27T14:20:53.113Z,10.00
2022-09-27T14:23:46.412Z,10.10
2022-09-27T14:26:27.077Z,10.10
2022-09-27T14:29:02.666Z,10.10
2022-09-27T14:31:42.731Z,10.10
2022-09-27T14:34:29.629Z,10.20
2022-09-27T14:37:24.065Z,10.20
2022-09-27T14:40:08.847Z,10.30
2022-09-27T14:42:44.000Z,10.40
2022-09-27T14:45:23.159Z,10.40
2022-09-27T14:48:00.552Z,10.60
2022-09-27T14:50:36.018Z,10.70
2022-09-27T14:53:24.390Z,11.00
2022-09-27T14:56:01.785Z,11.30
2022-09-27T14:58:47.079Z,11.70
2022-09-27T15:01:23.648Z,12.00
2022-09-27T15:04:11.961Z,12.30
2022-09-27T15:06:49.571Z,12.50
2022-09-27T15:09:26.023Z,12.80
2022-09-27T15:12:05.482Z,13.10
2022-09-27T15:14:42.618Z,13.20
2022-09-27T15:17:23.134Z,13.40
2022-09-27T15:20:01.508Z,13.60
2022-09-27T15:22:45.791Z,13.60
2022-09-27T15:25:37.066Z,13.60
2022-09-27T15:28:11.883Z,13.80
2022-09-27T15:30:55.835Z,13.90
2022-09-27T15:33:32.507Z,13.80
2022-09-27T15:36:10.308Z,13.80
2022-09-27T15:38:48.395Z,13.70
2022-09-27T15:41:23.379Z,13.60
2022-09-27T15:43:58.471Z,13.70
2022-09-27T15:46:42.679Z,13.80
2022-09-27T15:49:30.637Z,13.90
2022-09-27T15:52:07.820Z,14.10
2022-09-27T15:54:42.761Z,14.30
2022-09-27T15:57:18.425Z,14.20
2022-09-27T15:59:53.374Z,14.00
2022-09-27T16:02:28.480Z,13.80
2022-09-27T16:05:03.610Z,13.70
2022-09-27T16:07:38.566Z,13.60
2022-09-27T16:10:18.366Z,13.60
2022-09-27T16:12:53.360Z,13.60
2022-09-27T16:15:28.330Z,13.50
2022-09-27T16:18:03.811Z,13.50
2022-09-27T16:20:39.084Z,13.50
2022-09-27T16:23:14.018Z,13.40
2022-09-27T16:25:48.956Z,13.30
2022-09-27T16:28:23.835Z,13.20
2022-09-27T16:31:04.819Z,13.10
2022-09-27T16:33:39.855Z,12.90
2022-09-27T16:36:19.182Z,12.70
2022-09-27T16:38:54.739Z,12.60
2022-09-27T16:41:29.724Z,12.50
2022-09-27T16:44:11.053Z,12.40
2022-09-27T16:46:48.960Z,12.30
2022-09-27T16:49:42.285Z,12.30
2022-09-27T16:52:17.240Z,12.20
2022-09-27T16:54:52.212Z,12.20
2022-09-27T16:57:30.391Z,12.20
2022-09-27T17:00:06.916Z,12.10
2022-09-27T17:02:47.055Z,12.10
2022-09-27T17:05:23.175Z,11.90
2022-09-27T17:07:58.147Z,11.80
2022-09-27T17:10:33.095Z,11.80
2022-09-27T17:13:08.186Z,11.80
2022-09-27T17:15:43.542Z,11.80
2022-09-27T17:18:18.503Z,11.80
2022-09-27T17:20:53.389Z,11.70
2022-09-27T17:23:28.420Z,11.60
2022-09-27T17:26:26.450Z,11.60
2022-09-27T17:29:02.232Z,11.50
2022-09-27T17:31:40.231Z,11.50
2022-09-27T17:34:17.034Z,11.50
2022-09-27T17:36:52.198Z,11.40
2022-09-27T17:39:27.166Z,11.30
2022-09-27T17:42:02.537Z,11.30
2022-09-27T17:44:37.570Z,11.30
2022-09-27T17:47:30.954Z,11.30
2022-09-27T17:50:24.356Z,11.30
2022-09-27T17:52:59.277Z,11.30
2022-09-27T17:55:36.004Z,11.30
2022-09-27T17:58:11.042Z,11.30
2022-09-27T18:00:46.693Z,11.30
2022-09-27T18:03:21.620Z,11.30
2022-09-27T18:05:57.754Z,11.20
2022-09-27T18:08:33.195Z,11.20
2022-09-27T18:11:15.312Z,11.20
2022-09-27T18:13:50.189Z,11.20
2022-09-27T18:16:29.636Z,11.10
2022-09-27T18:19:06.912Z,11.10
2022-09-27T18:21:42.618Z,11.10
2022-09-27T18:24:17.770Z,11.10
2022-09-27T18:26:54.345Z,11.10
2022-09-27T18:29:29.364Z,11.10
2022-09-27T18:32:04.263Z,11.10
2022-09-27T18:34:40.776Z,11.10
2022-09-27T18:37:15.699Z,11.00
2022-09-27T18:39:50.575Z,11.00
2022-09-27T18:42:25.549Z,11.00
2022-09-27T18:45:00.540Z,10.90
2022-09-27T18:47:35.525Z,10.90
2022-09-27T18:50:11.329Z,10.80
2022-09-27T18:52:46.272Z,10.80
2022-09-27T18:55:25.263Z,10.80
2022-09-27T18:58:00.416Z,10.70
2022-09-27T19:00:36.352Z,10.60
2022-09-27T19:03:16.098Z,10.60
2022-09-27T19:06:04.401Z,10.50
2022-09-27T19:08:39.813Z,10.40
2022-09-27T19:11:17.745Z,10.30
2022-09-27T19:13:56.036Z,10.20
2022-09-27T19:16:31.323Z,10.20
2022-09-27T19:19:06.339Z,10.10
2022-09-27T19:21:41.245Z,10.00
2022-09-27T19:24:16.613Z,10.00
2022-09-27T19:26:53.693Z,9.90
2022-09-27T19:29:30.579Z,9.90
2022-09-27T19:32:05.461Z,9.80
2022-09-27T19:35:06.821Z,9.70
2022-09-27T19:37:41.771Z,9.70
2022-09-27T19:40:17.786Z,9.60
2022-09-27T19:42:55.851Z,9.60
2022-09-27T19:45:30.818Z,9.50
2022-09-27T19:48:05.660Z,9.50
2022-09-27T19:50:40.525Z,9.40
2022-09-27T19:53:16.550Z,9.40
2022-09-27T19:56:03.817Z,9.40
2022-09-27T19:58:40.992Z,9.40
2022-09-27T20:01:20.302Z,9.40
2022-09-27T20:03:55.919Z,9.30
2022-09-27T20:06:32.712Z,9.30
2022-09-27T20:09:07.856Z,9.30
2022-09-27T20:11:42.798Z,9.30
2022-09-27T20:14:17.941Z,9.30
2022-09-27T20:16:53.847Z,9.30
2022-09-27T20:19:28.777Z,9.40
2022-09-27T20:22:03.657Z,9.40
2022-09-27T20:24:38.500Z,9.40
2022-09-27T20:27:13.669Z,9.40
2022-09-27T20:29:48.608Z,9.40
2022-09-27T20:32:27.897Z,9.40
2022-09-27T20:35:03.919Z,9.30
2022-09-27T20:37:38.892Z,9.30
2022-09-27T20:40:14.307Z,9.30
2022-09-27T20:42:49.289Z,9.30
2022-09-27T20:45:24.223Z,9.30
2022-09-27T20:47:59.095Z,9.30
2022-09-27T20:50:34.071Z,9.30
2022-09-27T20:53:09.003Z,9.40
2022-09-27T20:55:43.988Z,9.40
2022-09-27T20:58:18.858Z,9.40
2022-09-27T21:00:53.763Z,9.40
2022-09-27T21:03:28.733Z,9.40
2022-09-27T21:06:04.611Z,9.40
2022-09-27T21:08:40.994Z,9.40
2022-09-27T21:11:17.997Z,9.40
2022-09-27T21:13:54.440Z,9.40
2022-09-27T21:16:35.235Z,9.40
2022-09-27T21:19:10.573Z,9.40
2022-09-27T21:21:45.514Z,9.40
2022-09-27T21:24:20.415Z,9.40
2022-09-27T21:26:58.141Z,9.40
2022-09-27T21:29:33.046Z,9.40
2022-09-27T21:32:08.966Z,9.40
2022-09-27T21:34:43.930Z,9.50
2022-09-27T21:37:18.836Z,9.50
2022-09-27T21:39:53.811Z,9.50
2022-09-27T21:42:28.734Z,9.50
2022-09-27T21:45:04.082Z,9.60
2022-09-27T21:47:39.004Z,9.60
2022-09-27T21:50:13.968Z,9.60
2022-09-27T21:52:48.875Z,9.70
2022-09-27T21:55:23.754Z,9.70
2022-09-27T21:57:58.638Z,9.70
2022-09-27T22:00:33.582Z,9.80
2022-09-27T22:03:08.526Z,9.80
2022-09-27T22:05:45.177Z,9.80
2022-09-27T22:08:21.233Z,9.90
2022-09-27T22:10:56.360Z,9.90
2022-09-27T22:13:32.591Z,9.90
2022-09-27T22:16:12.425Z,10.00
2022-09-27T22:18:50.402Z,10.00
2022-09-27T22:21:33.200Z,10.00
2022-09-27T22:24:17.567Z,10.10
2022-09-27T22:26:53.866Z,10.10
2022-09-27T22:29:28.718Z,10.10
2022-09-27T22:32:03.666Z,10.20
2022-09-27T22:34:38.637Z,10.20
2022-09-27T22:37:13.531Z,10.20
2022-09-27T22:39:48.528Z,10.20
2022-09-27T22:42:23.576Z,10.20
2022-09-27T22:44:58.575Z,10.20
2022-09-27T22:47:33.530Z,10.20
2022-09-27T22:50:08.905Z,10.20
2022-09-27T22:52:43.839Z,10.20
2022-09-27T22:55:18.769Z,10.20
2022-09-27T22:57:53.685Z,10.20
2022-09-27T23:00:29.503Z,10.20
2022-09-27T23:03:04.497Z,10.20
2022-09-27T23:05:39.538Z,10.20
2022-09-27T23:08:15.169Z,10.30
2022-09-27T23:10:50.116Z,10.20
2022-09-27T23:13:25.008Z,10.20
2022-09-27T23:16:04.950Z,10.30
2022-09-27T23:18:40.212Z,10.30
2022-09-27T23:21:16.186Z,10.30
2022-09-27T23:23:52.914Z,10.30
2022-09-27T23:26:28.791Z,10.30
2022-09-27T23:29:04.079Z,10.30
2022-09-27T23:31:39.071Z,10.30
2022-09-27T23:34:15.277Z,10.20
2022-09-27T23:36:50.508Z,10.30
2022-09-27T23:39:25.498Z,10.30
2022-09-27T23:42:00.490Z,10.30
2022-09-27T23:44:35.411Z,10.30
2022-09-27T23:47:10.690Z,10.30
2022-09-27T23:49:45.587Z,10.30
2022-09-27T23:52:20.573Z,10.30
2022-09-27T23:54:55.674Z,10.30
2022-09-27T23:57:30.912Z,10.30
