createdAt,value
2023-05-14T00:00:50.033Z,74.90
2023-05-14T00:01:50.052Z,73.37
2023-05-14T00:02:49.942Z,73.47
2023-05-14T00:03:49.841Z,73.18
2023-05-14T00:04:49.709Z,73.56
2023-05-14T00:05:49.630Z,74.23
2023-05-14T00:06:49.555Z,73.75
2023-05-14T00:07:49.461Z,73.56
2023-05-14T00:08:49.412Z,73.28
2023-05-14T00:09:49.309Z,73.08
2023-05-14T00:10:49.226Z,71.94
2023-05-14T00:11:49.136Z,72.42
2023-05-14T00:12:49.053Z,72.51
2023-05-14T00:13:48.977Z,72.51
2023-05-14T00:14:48.920Z,72.51
2023-05-14T00:15:48.867Z,71.75
2023-05-14T00:16:48.738Z,72.80
2023-05-14T00:17:48.683Z,72.80
2023-05-14T00:18:48.593Z,72.51
2023-05-14T00:19:48.497Z,72.61
2023-05-14T00:20:48.411Z,72.89
2023-05-14T00:21:48.325Z,73.08
2023-05-14T00:22:48.249Z,73.47
2023-05-14T00:23:48.168Z,73.56
2023-05-14T00:24:48.087Z,73.66
2023-05-14T00:25:48.013Z,73.37
2023-05-14T00:26:47.924Z,72.71
2023-05-14T00:27:47.860Z,72.80
2023-05-14T00:28:47.764Z,72.89
2023-05-14T00:29:47.687Z,73.94
2023-05-14T00:30:47.599Z,73.47
2023-05-14T00:31:47.563Z,74.13
2023-05-14T00:32:47.547Z,73.66
2023-05-14T00:33:47.379Z,73.75
2023-05-14T00:34:47.282Z,74.42
2023-05-14T00:35:47.214Z,74.32
2023-05-14T00:36:47.144Z,74.13
2023-05-14T00:37:47.039Z,73.66
2023-05-14T00:38:46.971Z,73.94
2023-05-14T00:39:46.877Z,73.75
2023-05-14T00:40:46.799Z,74.04
2023-05-14T00:41:46.734Z,74.42
2023-05-14T00:42:46.639Z,73.66
2023-05-14T00:43:46.555Z,73.85
2023-05-14T00:44:46.484Z,73.37
2023-05-14T00:45:46.391Z,74.52
2023-05-14T00:46:46.382Z,74.04
2023-05-14T00:47:46.264Z,74.90
2023-05-14T00:48:46.169Z,74.90
2023-05-14T00:49:46.078Z,74.71
2023-05-14T00:50:45.990Z,74.61
2023-05-14T00:51:45.906Z,73.56
2023-05-14T00:52:45.838Z,73.28
2023-05-14T00:53:45.758Z,72.80
2023-05-14T00:54:45.668Z,71.84
2023-05-14T00:55:45.588Z,72.32
2023-05-14T00:56:45.503Z,72.80
2023-05-14T00:57:45.430Z,72.51
2023-05-14T00:58:45.343Z,71.66
2023-05-14T00:59:45.266Z,72.51
2023-05-14T01:00:45.205Z,72.03
2023-05-14T01:01:45.106Z,72.99
2023-05-14T01:02:45.145Z,71.94
2023-05-14T01:03:45.045Z,72.23
2023-05-14T01:04:44.892Z,72.32
2023-05-14T01:05:44.780Z,72.03
2023-05-14T01:06:44.710Z,71.75
2023-05-14T01:07:44.610Z,72.42
2023-05-14T01:08:44.535Z,72.80
2023-05-14T01:09:44.460Z,72.42
2023-05-14T01:10:44.370Z,72.89
2023-05-14T01:11:44.299Z,71.27
2023-05-14T01:12:44.210Z,71.08
2023-05-14T01:13:44.133Z,71.27
2023-05-14T01:14:44.044Z,70.98
2023-05-14T01:15:43.976Z,71.75
2023-05-14T01:16:43.934Z,71.94
2023-05-14T01:17:43.827Z,73.08
2023-05-14T01:18:43.751Z,71.94
2023-05-14T01:19:43.649Z,72.03
2023-05-14T01:20:43.569Z,72.32
2023-05-14T01:21:43.495Z,72.71
2023-05-14T01:22:43.416Z,72.61
2023-05-14T01:23:43.327Z,72.71
2023-05-14T01:24:43.242Z,72.71
2023-05-14T01:25:43.162Z,72.13
2023-05-14T01:26:43.080Z,72.71
2023-05-14T01:27:43.006Z,72.80
2023-05-14T01:28:42.919Z,72.99
2023-05-14T01:29:42.841Z,71.75
2023-05-14T01:30:42.760Z,72.32
2023-05-14T01:31:42.692Z,72.89
2023-05-14T01:32:42.663Z,71.46
2023-05-14T01:33:42.531Z,72.42
2023-05-14T01:34:42.434Z,71.94
2023-05-14T01:35:42.368Z,71.18
2023-05-14T01:36:42.282Z,71.66
2023-05-14T01:37:42.192Z,71.94
2023-05-14T01:38:42.108Z,72.80
2023-05-14T01:39:42.041Z,72.61
2023-05-14T01:40:41.962Z,73.28
2023-05-14T01:41:41.871Z,72.03
2023-05-14T01:42:41.837Z,71.84
2023-05-14T01:43:41.698Z,72.03
2023-05-14T01:44:41.623Z,70.61
2023-05-14T01:45:41.578Z,70.70
2023-05-14T01:46:41.561Z,70.42
2023-05-14T01:47:41.405Z,71.27
2023-05-14T01:48:41.309Z,70.89
2023-05-14T01:49:41.242Z,70.98
2023-05-14T01:50:41.136Z,70.70
2023-05-14T01:51:41.062Z,70.79
2023-05-14T01:52:40.981Z,70.03
2023-05-14T01:53:40.910Z,72.23
2023-05-14T01:54:40.814Z,71.75
2023-05-14T01:55:40.734Z,71.08
2023-05-14T01:56:40.650Z,70.79
2023-05-14T01:57:40.569Z,70.70
2023-05-14T01:58:40.497Z,71.18
2023-05-14T01:59:40.410Z,71.27
2023-05-14T02:00:40.329Z,71.37
2023-05-14T02:01:40.383Z,70.89
2023-05-14T02:02:40.205Z,70.79
2023-05-14T02:03:40.134Z,70.51
2023-05-14T02:04:40.008Z,72.13
2023-05-14T02:05:39.955Z,71.27
2023-05-14T02:06:39.842Z,71.66
2023-05-14T02:07:39.767Z,71.75
2023-05-14T02:08:39.705Z,71.46
2023-05-14T02:09:39.604Z,70.98
2023-05-14T02:10:39.522Z,71.66
2023-05-14T02:11:39.442Z,71.46
2023-05-14T02:12:39.358Z,71.37
2023-05-14T02:13:39.286Z,70.98
2023-05-14T02:14:39.224Z,71.84
2023-05-14T02:15:39.144Z,72.42
2023-05-14T02:16:39.039Z,72.89
2023-05-14T02:17:38.993Z,73.28
2023-05-14T02:18:38.956Z,73.18
2023-05-14T02:19:38.809Z,73.37
2023-05-14T02:20:38.722Z,72.71
2023-05-14T02:21:38.639Z,72.42
2023-05-14T02:22:38.553Z,71.56
2023-05-14T02:23:41.836Z,70.79
2023-05-14T02:24:38.396Z,70.89
2023-05-14T02:25:38.308Z,70.51
2023-05-14T02:26:38.234Z,70.51
2023-05-14T02:27:38.156Z,70.98
2023-05-14T02:28:38.092Z,71.27
2023-05-14T02:29:38.005Z,70.70
2023-05-14T02:30:37.908Z,71.75
2023-05-14T02:31:37.881Z,71.75
2023-05-14T02:32:37.831Z,72.61
2023-05-14T02:33:37.742Z,72.80
2023-05-14T02:34:37.585Z,72.61
2023-05-14T02:35:37.502Z,72.71
2023-05-14T02:36:37.421Z,72.71
2023-05-14T02:37:37.354Z,72.89
2023-05-14T02:38:37.265Z,73.08
2023-05-14T02:39:37.181Z,73.18
2023-05-14T02:40:37.112Z,72.89
2023-05-14T02:41:37.020Z,72.32
2023-05-14T02:42:36.943Z,71.84
2023-05-14T02:43:36.862Z,72.42
2023-05-14T02:44:36.793Z,71.18
2023-05-14T02:45:36.722Z,71.08
2023-05-14T02:46:36.633Z,70.47
2023-05-14T02:47:38.204Z,69.81
2023-05-14T02:48:36.451Z,70.28
2023-05-14T02:49:36.390Z,70.38
2023-05-14T02:50:36.297Z,70.00
2023-05-14T02:51:36.218Z,70.38
2023-05-14T02:52:36.141Z,69.81
2023-05-14T02:53:36.052Z,68.66
2023-05-14T02:54:35.972Z,68.95
2023-05-14T02:55:35.890Z,68.28
2023-05-14T02:56:35.875Z,68.95
2023-05-14T02:57:35.734Z,68.18
2023-05-14T02:58:35.666Z,68.38
2023-05-14T02:59:35.567Z,68.28
2023-05-14T03:00:35.523Z,68.38
2023-05-14T03:01:35.412Z,67.90
2023-05-14T03:02:35.387Z,67.61
2023-05-14T03:03:35.247Z,67.42
2023-05-14T03:04:35.166Z,67.71
2023-05-14T03:05:35.081Z,67.04
2023-05-14T03:06:35.016Z,67.71
2023-05-14T03:07:34.918Z,67.04
2023-05-14T03:08:34.849Z,67.61
2023-05-14T03:09:36.741Z,67.04
2023-05-14T03:10:34.680Z,65.80
2023-05-14T03:11:34.608Z,65.52
2023-05-14T03:12:34.549Z,65.80
2023-05-14T03:13:34.440Z,65.80
2023-05-14T03:14:34.356Z,67.42
2023-05-14T03:15:34.293Z,66.85
2023-05-14T03:16:34.201Z,66.38
2023-05-14T03:17:34.124Z,65.52
2023-05-14T03:18:34.033Z,65.04
2023-05-14T03:19:33.947Z,65.80
2023-05-14T03:20:33.878Z,65.61
2023-05-14T03:21:33.796Z,65.23
2023-05-14T03:22:33.714Z,64.09
2023-05-14T03:23:33.641Z,64.28
2023-05-14T03:24:33.544Z,64.56
2023-05-14T03:25:33.461Z,64.18
2023-05-14T03:26:33.378Z,63.29
2023-05-14T03:27:33.317Z,63.04
2023-05-14T03:28:33.222Z,62.46
2023-05-14T03:29:33.147Z,62.15
2023-05-14T03:30:33.095Z,61.51
2023-05-14T03:31:32.968Z,61.57
2023-05-14T03:32:32.951Z,62.24
2023-05-14T03:33:32.812Z,62.18
2023-05-14T03:34:32.736Z,63.39
2023-05-14T03:35:32.666Z,63.20
2023-05-14T03:36:32.579Z,63.48
2023-05-14T03:37:32.481Z,63.48
2023-05-14T03:38:32.402Z,63.10
2023-05-14T03:39:32.321Z,62.62
2023-05-14T03:40:32.238Z,62.43
2023-05-14T03:41:32.160Z,61.57
2023-05-14T03:42:32.093Z,61.86
2023-05-14T03:43:31.997Z,61.29
2023-05-14T03:44:31.938Z,61.57
2023-05-14T03:45:31.837Z,60.62
2023-05-14T03:46:31.751Z,61.48
2023-05-14T03:47:31.710Z,62.05
2023-05-14T03:48:31.618Z,60.91
2023-05-14T03:49:31.543Z,60.81
2023-05-14T03:50:31.436Z,61.48
2023-05-14T03:51:31.353Z,60.24
2023-05-14T03:52:31.267Z,60.52
2023-05-14T03:53:31.186Z,60.81
2023-05-14T03:54:31.108Z,60.81
2023-05-14T03:55:31.021Z,61.48
2023-05-14T03:56:30.939Z,61.38
2023-05-14T03:57:30.860Z,61.48
2023-05-14T03:58:30.778Z,61.29
2023-05-14T03:59:30.694Z,63.00
2023-05-14T04:00:30.696Z,61.76
2023-05-14T04:01:30.536Z,61.67
2023-05-14T04:02:30.545Z,61.67
2023-05-14T04:03:30.503Z,61.76
2023-05-14T04:04:30.323Z,61.67
2023-05-14T04:05:30.208Z,61.00
2023-05-14T04:06:30.133Z,60.43
2023-05-14T04:07:30.063Z,61.19
2023-05-14T04:08:29.966Z,60.91
2023-05-14T04:09:29.883Z,60.14
2023-05-14T04:10:29.815Z,60.33
2023-05-14T04:11:29.744Z,60.62
2023-05-14T04:12:29.645Z,60.14
2023-05-14T04:13:29.563Z,60.05
2023-05-14T04:14:29.482Z,59.28
2023-05-14T04:15:29.409Z,58.81
2023-05-14T04:16:29.345Z,58.81
2023-05-14T04:17:29.250Z,59.48
2023-05-14T04:18:29.177Z,59.19
2023-05-14T04:19:29.095Z,59.00
2023-05-14T04:20:28.999Z,59.09
2023-05-14T04:21:28.907Z,57.76
2023-05-14T04:22:28.834Z,57.95
2023-05-14T04:23:28.744Z,58.14
2023-05-14T04:24:28.662Z,57.57
2023-05-14T04:25:28.576Z,58.04
2023-05-14T04:26:28.521Z,57.86
2023-05-14T04:27:28.444Z,58.14
2023-05-14T04:28:28.337Z,59.28
2023-05-14T04:29:28.260Z,58.91
2023-05-14T04:30:28.177Z,58.33
2023-05-14T04:31:28.105Z,58.62
2023-05-14T04:32:28.026Z,58.33
2023-05-14T04:33:27.936Z,57.95
2023-05-14T04:34:27.847Z,58.14
2023-05-14T04:35:27.768Z,57.95
2023-05-14T04:36:27.692Z,57.76
2023-05-14T04:37:27.603Z,57.38
2023-05-14T04:38:27.523Z,57.38
2023-05-14T04:39:27.440Z,58.04
2023-05-14T04:40:27.491Z,57.86
2023-05-14T04:41:27.287Z,57.98
2023-05-14T04:42:27.205Z,57.98
2023-05-14T04:43:27.116Z,57.89
2023-05-14T04:44:27.037Z,57.79
2023-05-14T04:45:26.961Z,57.79
2023-05-14T04:46:26.893Z,58.07
2023-05-14T04:47:26.845Z,59.31
2023-05-14T04:48:26.720Z,58.75
2023-05-14T04:49:26.633Z,60.08
2023-05-14T04:50:26.542Z,59.60
2023-05-14T04:51:26.471Z,59.31
2023-05-14T04:52:26.384Z,59.99
2023-05-14T04:53:26.305Z,60.36
2023-05-14T04:54:26.243Z,60.27
2023-05-14T04:55:26.151Z,60.17
2023-05-14T04:56:26.072Z,60.65
2023-05-14T04:57:25.984Z,59.51
2023-05-14T04:58:25.898Z,59.51
2023-05-14T04:59:25.815Z,60.46
2023-05-14T05:00:26.046Z,60.84
2023-05-14T05:01:25.676Z,60.17
2023-05-14T05:02:25.599Z,60.08
2023-05-14T05:03:25.628Z,60.65
2023-05-14T05:04:25.419Z,62.37
2023-05-14T05:05:25.341Z,61.13
2023-05-14T05:06:25.256Z,62.37
2023-05-14T05:07:25.178Z,63.23
2023-05-14T05:08:25.092Z,63.32
2023-05-14T05:09:25.014Z,62.65
2023-05-14T05:10:25.295Z,62.56
2023-05-14T05:11:24.848Z,63.99
2023-05-14T05:12:24.775Z,64.09
2023-05-14T05:13:24.689Z,64.37
2023-05-14T05:14:24.610Z,64.56
2023-05-14T05:15:26.611Z,64.09
2023-05-14T05:16:24.487Z,63.23
2023-05-14T05:17:24.407Z,64.18
2023-05-14T05:18:24.334Z,64.78
2023-05-14T05:19:35.589Z,64.18
2023-05-14T05:20:24.346Z,63.60
2023-05-14T05:21:24.038Z,62.97
2023-05-14T05:22:23.981Z,62.59
2023-05-14T05:23:23.882Z,62.68
2023-05-14T05:24:23.801Z,62.97
2023-05-14T05:25:23.718Z,64.50
2023-05-14T05:26:23.655Z,64.50
2023-05-14T05:27:23.558Z,65.26
2023-05-14T05:28:23.482Z,66.31
2023-05-14T05:29:23.401Z,66.50
2023-05-14T05:30:23.548Z,64.69
2023-05-14T05:31:23.264Z,65.17
2023-05-14T05:32:23.192Z,65.55
2023-05-14T05:33:23.072Z,68.12
2023-05-14T05:34:23.001Z,66.98
2023-05-14T05:35:22.916Z,68.32
2023-05-14T05:36:22.858Z,70.03
2023-05-14T05:37:22.748Z,69.93
2023-05-14T05:38:22.669Z,69.17
2023-05-14T05:39:22.637Z,69.56
2023-05-14T05:40:22.593Z,69.56
2023-05-14T05:41:22.434Z,70.03
2023-05-14T05:42:22.368Z,69.17
2023-05-14T05:43:22.261Z,69.21
2023-05-14T05:44:22.198Z,69.27
2023-05-14T05:45:22.135Z,69.68
2023-05-14T05:46:22.025Z,69.21
2023-05-14T05:47:21.958Z,69.97
2023-05-14T05:48:21.866Z,69.97
2023-05-14T05:49:21.780Z,70.07
2023-05-14T05:50:21.888Z,70.07
2023-05-14T05:51:21.624Z,69.31
2023-05-14T05:52:21.564Z,70.45
2023-05-14T05:53:21.470Z,71.21
2023-05-14T05:54:21.382Z,71.69
2023-05-14T05:55:21.298Z,71.12
2023-05-14T05:56:21.207Z,71.02
2023-05-14T05:57:21.136Z,71.98
2023-05-14T05:58:21.069Z,73.41
2023-05-14T05:59:20.982Z,73.60
2023-05-14T06:00:20.987Z,73.98
2023-05-14T06:01:20.823Z,74.08
2023-05-14T06:02:20.788Z,74.74
2023-05-14T06:03:20.683Z,74.37
2023-05-14T06:04:20.572Z,73.92
2023-05-14T06:05:20.554Z,74.59
2023-05-14T06:06:20.416Z,75.74
2023-05-14T06:07:20.337Z,75.64
2023-05-14T06:08:20.255Z,76.40
2023-05-14T06:09:20.173Z,77.08
2023-05-14T06:10:20.093Z,76.88
2023-05-14T06:11:20.017Z,78.41
2023-05-14T06:12:19.940Z,78.70
2023-05-14T06:13:19.862Z,77.74
2023-05-14T06:14:19.780Z,78.89
2023-05-14T06:15:19.691Z,77.36
2023-05-14T06:16:19.660Z,77.65
2023-05-14T06:17:19.575Z,79.36
2023-05-14T06:18:19.465Z,79.36
2023-05-14T06:19:19.449Z,80.51
2023-05-14T06:20:19.305Z,79.98
2023-05-14T06:21:19.211Z,80.04
2023-05-14T06:22:19.130Z,80.13
2023-05-14T06:23:19.056Z,80.65
2023-05-14T06:24:18.975Z,80.27
2023-05-14T06:25:18.892Z,79.79
2023-05-14T06:26:18.821Z,82.08
2023-05-14T06:27:18.730Z,81.60
2023-05-14T06:28:18.654Z,83.61
2023-05-14T06:29:18.577Z,84.19
2023-05-14T06:30:18.485Z,83.70
2023-05-14T06:31:18.439Z,86.29
2023-05-14T06:32:18.441Z,84.38
2023-05-14T06:33:20.035Z,84.61
2023-05-14T06:34:18.182Z,85.14
2023-05-14T06:35:18.087Z,85.38
2023-05-14T06:36:18.022Z,86.61
2023-05-14T06:37:17.939Z,86.90
2023-05-14T06:38:17.864Z,87.19
2023-05-14T06:39:17.792Z,87.48
2023-05-14T06:40:17.698Z,87.29
2023-05-14T06:41:17.621Z,88.05
2023-05-14T06:42:17.533Z,86.61
2023-05-14T06:43:17.455Z,88.43
2023-05-14T06:44:17.374Z,88.62
2023-05-14T06:45:17.310Z,88.43
2023-05-14T06:46:17.262Z,88.53
2023-05-14T06:47:17.142Z,88.53
2023-05-14T06:48:17.147Z,89.10
2023-05-14T06:49:17.146Z,89.15
2023-05-14T06:50:16.968Z,90.01
2023-05-14T06:51:16.822Z,90.67
2023-05-14T06:52:16.749Z,89.05
2023-05-14T06:53:16.665Z,89.34
2023-05-14T06:54:16.581Z,89.62
2023-05-14T06:55:16.545Z,93.07
2023-05-14T06:56:16.420Z,91.63
2023-05-14T06:57:16.344Z,90.48
2023-05-14T06:58:16.269Z,91.53
2023-05-14T06:59:16.227Z,90.48
2023-05-14T07:00:16.116Z,94.45
2023-05-14T07:01:16.037Z,93.40
2023-05-14T07:02:15.954Z,94.26
2023-05-14T07:03:15.897Z,94.45
2023-05-14T07:04:15.822Z,94.74
2023-05-14T07:05:15.716Z,94.93
2023-05-14T07:06:15.634Z,93.69
2023-05-14T07:07:15.588Z,95.31
2023-05-14T07:08:15.472Z,95.89
2023-05-14T07:09:15.403Z,95.61
2023-05-14T07:10:15.320Z,95.12
2023-05-14T07:11:15.245Z,94.69
2023-05-14T07:12:15.167Z,96.89
2023-05-14T07:13:15.086Z,98.33
2023-05-14T07:14:15.005Z,98.81
2023-05-14T07:15:14.926Z,99.99
2023-05-14T07:16:14.856Z,99.29
2023-05-14T07:17:14.796Z,99.99
2023-05-14T07:18:14.741Z,99.99
2023-05-14T07:19:14.648Z,99.99
2023-05-14T07:20:14.562Z,99.99
2023-05-14T07:21:14.454Z,99.99
2023-05-14T07:22:14.378Z,98.91
2023-05-14T07:23:14.310Z,98.62
2023-05-14T07:24:14.221Z,98.05
2023-05-14T07:25:14.146Z,99.29
2023-05-14T07:26:14.067Z,99.99
2023-05-14T07:27:13.992Z,99.99
2023-05-14T07:28:13.911Z,99.99
2023-05-14T07:29:13.841Z,99.99
2023-05-14T07:30:13.761Z,99.99
2023-05-14T07:31:13.693Z,99.99
2023-05-14T07:32:15.616Z,99.99
2023-05-14T07:33:13.511Z,99.99
2023-05-14T07:34:13.445Z,99.99
2023-05-14T07:35:13.370Z,99.99
2023-05-14T07:36:13.279Z,99.99
2023-05-14T07:37:13.208Z,99.99
2023-05-14T07:38:13.122Z,99.99
2023-05-14T07:39:13.068Z,99.99
2023-05-14T07:40:12.974Z,99.99
2023-05-14T07:41:12.896Z,99.99
2023-05-14T07:42:21.882Z,99.99
2023-05-14T07:43:12.734Z,99.99
2023-05-14T07:44:12.668Z,99.99
2023-05-14T07:45:12.578Z,99.99
2023-05-14T07:46:12.523Z,99.99
2023-05-14T07:47:12.453Z,99.99
2023-05-14T07:48:12.652Z,99.99
2023-05-14T07:49:12.265Z,99.99
2023-05-14T07:50:12.191Z,99.99
2023-05-14T07:51:12.106Z,99.99
2023-05-14T07:52:12.039Z,99.99
2023-05-14T07:53:11.963Z,99.99
2023-05-14T07:54:11.884Z,99.99
2023-05-14T07:55:11.804Z,99.99
2023-05-14T07:56:11.723Z,99.99
2023-05-14T07:57:11.647Z,99.99
2023-05-14T07:58:11.590Z,99.99
2023-05-14T07:59:11.489Z,99.99
2023-05-14T08:00:11.416Z,99.99
2023-05-14T08:01:11.343Z,99.99
2023-05-14T08:02:11.286Z,99.99
2023-05-14T08:03:11.243Z,99.99
2023-05-14T08:04:11.177Z,99.99
2023-05-14T08:05:11.024Z,99.99
2023-05-14T08:06:10.945Z,99.99
2023-05-14T08:07:10.874Z,99.99
2023-05-14T08:08:10.799Z,99.99
2023-05-14T08:09:10.714Z,99.99
2023-05-14T08:10:10.639Z,99.99
2023-05-14T08:11:10.633Z,99.99
2023-05-14T08:12:10.485Z,99.99
2023-05-14T08:13:10.409Z,99.99
2023-05-14T08:14:10.325Z,99.99
2023-05-14T08:15:10.271Z,99.99
2023-05-14T08:16:10.180Z,99.99
2023-05-14T08:17:10.175Z,99.99
2023-05-14T08:18:10.076Z,99.99
2023-05-14T08:19:10.008Z,99.99
2023-05-14T08:20:09.880Z,99.99
2023-05-14T08:21:09.800Z,99.99
2023-05-14T08:22:09.705Z,99.99
2023-05-14T08:23:09.628Z,99.99
2023-05-14T08:24:09.553Z,99.99
2023-05-14T08:25:09.476Z,99.99
2023-05-14T08:26:09.400Z,99.99
2023-05-14T08:27:09.321Z,99.99
2023-05-14T08:28:09.258Z,99.99
2023-05-14T08:29:10.626Z,99.99
2023-05-14T08:30:09.095Z,99.99
2023-05-14T08:31:09.035Z,99.99
2023-05-14T08:32:22.081Z,99.99
2023-05-14T08:33:08.965Z,99.99
2023-05-14T08:34:08.777Z,99.99
2023-05-14T08:35:08.692Z,99.99
2023-05-14T08:36:08.625Z,99.99
2023-05-14T08:37:08.535Z,99.99
2023-05-14T08:38:08.462Z,99.99
2023-05-14T08:39:08.393Z,99.99
2023-05-14T08:40:08.314Z,99.99
2023-05-14T08:41:08.228Z,99.99
2023-05-14T08:42:08.171Z,99.99
2023-05-14T08:43:08.098Z,99.99
2023-05-14T08:44:07.997Z,99.99
2023-05-14T08:45:07.916Z,99.99
2023-05-14T08:46:07.838Z,99.99
2023-05-14T08:47:07.761Z,99.99
2023-05-14T08:48:07.725Z,99.99
2023-05-14T08:49:07.628Z,99.99
2023-05-14T08:50:07.550Z,99.99
2023-05-14T08:51:07.464Z,99.99
2023-05-14T08:52:07.375Z,99.99
2023-05-14T08:53:07.298Z,99.99
2023-05-14T08:54:07.213Z,99.99
2023-05-14T08:55:07.140Z,99.99
2023-05-14T08:56:07.064Z,99.99
2023-05-14T08:57:07.004Z,99.99
2023-05-14T08:58:06.914Z,99.99
2023-05-14T08:59:06.833Z,99.99
2023-05-14T09:00:06.746Z,99.99
2023-05-14T09:01:06.675Z,99.99
2023-05-14T09:02:06.943Z,99.99
2023-05-14T09:03:06.621Z,99.99
2023-05-14T09:04:06.458Z,99.99
2023-05-14T09:05:06.363Z,99.99
2023-05-14T09:06:06.284Z,99.99
2023-05-14T09:07:06.214Z,99.99
2023-05-14T09:08:06.155Z,99.99
2023-05-14T09:09:06.055Z,99.99
2023-05-14T09:10:05.981Z,99.99
2023-05-14T09:11:05.886Z,99.99
2023-05-14T09:12:05.823Z,99.99
2023-05-14T09:13:05.768Z,99.99
2023-05-14T09:14:05.666Z,99.99
2023-05-14T09:15:05.582Z,99.99
2023-05-14T09:16:05.541Z,99.99
2023-05-14T09:17:05.432Z,99.99
2023-05-14T09:18:05.371Z,99.99
2023-05-14T09:19:05.320Z,99.99
2023-05-14T09:20:05.199Z,99.99
2023-05-14T09:21:05.128Z,99.99
2023-05-14T09:22:05.041Z,99.99
2023-05-14T09:23:04.961Z,99.99
2023-05-14T09:24:04.890Z,99.99
2023-05-14T09:25:04.825Z,99.99
2023-05-14T09:26:04.735Z,99.99
2023-05-14T09:27:04.659Z,99.99
2023-05-14T09:28:04.577Z,99.99
2023-05-14T09:29:04.507Z,99.99
2023-05-14T09:30:04.431Z,99.99
2023-05-14T09:31:04.365Z,99.99
2023-05-14T09:32:04.372Z,99.99
2023-05-14T09:33:04.284Z,99.99
2023-05-14T09:34:04.114Z,99.99
2023-05-14T09:35:04.040Z,99.99
2023-05-14T09:36:03.962Z,99.99
2023-05-14T09:37:03.894Z,99.99
2023-05-14T09:38:03.803Z,99.99
2023-05-14T09:39:03.731Z,99.99
2023-05-14T09:40:03.649Z,99.99
2023-05-14T09:41:03.575Z,99.99
2023-05-14T09:42:03.522Z,99.99
2023-05-14T09:43:03.419Z,99.99
2023-05-14T09:44:04.737Z,99.99
2023-05-14T09:45:03.264Z,99.99
2023-05-14T09:46:03.197Z,99.99
2023-05-14T09:47:03.251Z,99.99
2023-05-14T09:48:03.341Z,99.99
2023-05-14T09:49:02.955Z,99.99
2023-05-14T09:50:02.880Z,99.99
2023-05-14T09:51:04.071Z,99.99
2023-05-14T09:52:02.733Z,99.99
2023-05-14T09:53:02.653Z,99.99
2023-05-14T09:54:02.570Z,99.99
2023-05-14T09:55:02.501Z,99.99
2023-05-14T09:56:02.424Z,99.99
2023-05-14T09:57:02.337Z,99.99
2023-05-14T09:58:02.270Z,99.99
2023-05-14T09:59:02.182Z,99.99
2023-05-14T10:00:02.129Z,99.99
2023-05-14T10:01:02.054Z,99.99
2023-05-14T10:02:01.982Z,99.99
2023-05-14T10:03:01.957Z,99.99
2023-05-14T10:04:01.842Z,99.99
2023-05-14T10:05:01.715Z,99.99
2023-05-14T10:06:01.653Z,99.99
2023-05-14T10:07:01.564Z,99.99
2023-05-14T10:08:01.553Z,99.99
2023-05-14T10:09:01.417Z,99.99
2023-05-14T10:10:01.342Z,99.99
2023-05-14T10:11:01.260Z,99.99
2023-05-14T10:12:01.237Z,99.99
2023-05-14T10:13:01.100Z,99.99
2023-05-14T10:14:01.040Z,99.99
2023-05-14T10:15:00.950Z,99.99
2023-05-14T10:16:00.874Z,99.87
2023-05-14T10:17:00.820Z,99.99
2023-05-14T10:18:00.759Z,99.99
2023-05-14T10:19:00.697Z,99.99
2023-05-14T10:20:00.591Z,99.99
2023-05-14T10:21:00.495Z,99.99
2023-05-14T10:22:00.411Z,99.99
2023-05-14T10:23:00.363Z,99.99
2023-05-14T10:24:00.259Z,99.99
2023-05-14T10:25:00.242Z,99.99
2023-05-14T10:26:00.136Z,99.99
2023-05-14T10:27:00.031Z,99.99
2023-05-14T10:27:59.962Z,99.99
2023-05-14T10:28:59.882Z,99.99
2023-05-14T10:29:59.812Z,99.99
2023-05-14T10:30:59.787Z,99.99
2023-05-14T10:31:59.650Z,99.99
2023-05-14T10:32:59.605Z,99.99
2023-05-14T10:33:59.919Z,99.99
2023-05-14T10:34:59.418Z,99.99
2023-05-14T10:35:59.343Z,99.99
2023-05-14T10:36:59.281Z,99.99
2023-05-14T10:37:59.180Z,99.99
2023-05-14T10:38:59.118Z,99.99
2023-05-14T10:39:59.031Z,99.99
2023-05-14T10:40:59.005Z,99.99
2023-05-14T10:41:58.881Z,99.99
2023-05-14T10:42:58.799Z,99.99
2023-05-14T10:43:58.723Z,99.99
2023-05-14T10:44:58.797Z,99.99
2023-05-14T10:45:58.576Z,99.99
2023-05-14T10:46:58.620Z,99.99
2023-05-14T10:47:58.474Z,99.99
2023-05-14T10:48:58.341Z,99.99
2023-05-14T10:49:58.259Z,99.99
2023-05-14T10:50:58.234Z,99.99
2023-05-14T10:51:58.103Z,99.99
2023-05-14T10:52:58.035Z,99.99
2023-05-14T10:53:57.955Z,99.99
2023-05-14T10:54:58.480Z,99.99
2023-05-14T10:55:57.806Z,99.99
2023-05-14T10:56:57.727Z,99.99
2023-05-14T10:57:57.648Z,99.99
2023-05-14T10:58:57.582Z,99.99
2023-05-14T10:59:57.505Z,99.99
2023-05-14T11:00:57.421Z,99.99
2023-05-14T11:01:57.379Z,99.99
2023-05-14T11:02:57.310Z,99.99
2023-05-14T11:03:57.239Z,99.99
2023-05-14T11:04:57.117Z,99.99
2023-05-14T11:05:57.043Z,99.99
2023-05-14T11:06:56.965Z,99.99
2023-05-14T11:07:56.886Z,99.99
2023-05-14T11:08:56.813Z,99.99
2023-05-14T11:09:56.737Z,99.99
2023-05-14T11:10:56.651Z,99.99
2023-05-14T11:11:56.598Z,99.99
2023-05-14T11:12:56.509Z,99.99
2023-05-14T11:13:56.433Z,99.99
2023-05-14T11:14:56.354Z,99.99
2023-05-14T11:15:56.287Z,99.99
2023-05-14T11:16:56.297Z,99.99
2023-05-14T11:17:56.173Z,99.78
2023-05-14T11:18:56.091Z,97.96
2023-05-14T11:19:55.982Z,98.63
2023-05-14T11:20:55.893Z,98.53
2023-05-14T11:21:55.821Z,99.20
2023-05-14T11:22:55.742Z,99.99
2023-05-14T11:23:55.689Z,99.99
2023-05-14T11:24:55.605Z,99.99
2023-05-14T11:25:55.627Z,99.99
2023-05-14T11:26:55.460Z,99.99
2023-05-14T11:27:55.367Z,99.99
2023-05-14T11:28:55.283Z,99.99
2023-05-14T11:29:55.219Z,99.99
2023-05-14T11:30:55.134Z,99.99
2023-05-14T11:31:55.092Z,99.99
2023-05-14T11:32:55.004Z,99.99
2023-05-14T11:33:54.936Z,99.99
2023-05-14T11:34:54.839Z,99.99
2023-05-14T11:35:54.754Z,99.99
2023-05-14T11:36:54.677Z,99.99
2023-05-14T11:37:54.608Z,99.99
2023-05-14T11:38:54.526Z,99.99
2023-05-14T11:39:54.454Z,99.99
2023-05-14T11:40:54.396Z,99.99
2023-05-14T11:41:54.300Z,99.40
2023-05-14T11:42:54.223Z,99.44
2023-05-14T11:43:54.191Z,99.99
2023-05-14T11:44:54.138Z,99.99
2023-05-14T11:45:54.032Z,99.99
2023-05-14T11:46:53.928Z,99.99
2023-05-14T11:47:53.921Z,99.99
2023-05-14T11:48:53.762Z,99.99
2023-05-14T11:49:53.717Z,99.99
2023-05-14T11:50:53.613Z,98.97
2023-05-14T11:51:53.542Z,97.04
2023-05-14T11:52:53.476Z,96.56
2023-05-14T11:53:53.388Z,96.37
2023-05-14T11:54:53.319Z,96.08
2023-05-14T11:55:53.238Z,96.46
2023-05-14T11:56:53.176Z,96.75
2023-05-14T11:57:53.094Z,95.02
2023-05-14T11:58:53.012Z,96.27
2023-05-14T11:59:52.974Z,94.82
2023-05-14T12:00:52.868Z,95.60
2023-05-14T12:01:52.802Z,95.98
2023-05-14T12:02:52.886Z,96.17
2023-05-14T12:03:52.712Z,96.27
2023-05-14T12:04:52.689Z,97.42
2023-05-14T12:05:52.495Z,96.85
2023-05-14T12:06:52.425Z,95.89
2023-05-14T12:07:52.340Z,96.17
2023-05-14T12:08:52.268Z,95.12
2023-05-14T12:09:52.196Z,95.98
2023-05-14T12:10:52.119Z,95.31
2023-05-14T12:11:52.050Z,95.21
2023-05-14T12:12:51.973Z,96.08
2023-05-14T12:13:51.896Z,95.02
2023-05-14T12:14:51.827Z,95.21
2023-05-14T12:15:51.808Z,94.82
2023-05-14T12:16:51.672Z,92.22
2023-05-14T12:17:51.658Z,89.34
2023-05-14T12:18:51.572Z,91.46
2023-05-14T12:19:51.462Z,93.67
2023-05-14T12:20:51.378Z,96.27
2023-05-14T12:21:51.313Z,94.64
2023-05-14T12:22:51.230Z,96.27
2023-05-14T12:23:51.162Z,95.69
2023-05-14T12:24:51.080Z,95.21
2023-05-14T12:25:51.030Z,95.02
2023-05-14T12:26:50.940Z,94.73
2023-05-14T12:27:50.860Z,93.48
2023-05-14T12:28:50.790Z,93.91
2023-05-14T12:29:50.716Z,95.12
2023-05-14T12:30:50.642Z,96.12
2023-05-14T12:31:50.735Z,97.67
2023-05-14T12:32:50.497Z,97.19
2023-05-14T12:33:50.420Z,95.21
2023-05-14T12:34:50.344Z,95.21
2023-05-14T12:35:50.279Z,94.54
2023-05-14T12:36:50.223Z,93.62
2023-05-14T12:37:50.123Z,92.99
2023-05-14T12:38:50.062Z,91.93
2023-05-14T12:39:49.979Z,89.32
2023-05-14T12:40:49.903Z,90.81
2023-05-14T12:41:49.832Z,92.26
2023-05-14T12:42:49.756Z,91.01
2023-05-14T12:43:49.688Z,88.54
2023-05-14T12:44:49.621Z,88.87
2023-05-14T12:45:49.541Z,88.01
2023-05-14T12:46:49.510Z,85.83
2023-05-14T12:47:49.520Z,85.63
2023-05-14T12:48:51.757Z,86.16
2023-05-14T12:49:49.248Z,85.42
2023-05-14T12:50:49.178Z,84.11
2023-05-14T12:51:51.201Z,80.28