createdAt,value
2023-05-11T08:48:34.792Z,30.06
2023-05-11T08:51:31.907Z,29.94
2023-05-11T08:54:10.742Z,29.83
2023-05-11T09:00:33.118Z,30.66
2023-05-11T09:06:38.773Z,29.72
2023-05-11T09:09:22.989Z,30.52
2023-05-11T09:12:00.109Z,30.20
2023-05-11T09:14:27.626Z,30.51
2023-05-11T09:16:59.189Z,30.70
2023-05-11T09:19:26.183Z,29.73
2023-05-11T09:21:53.318Z,29.19
2023-05-11T09:24:21.586Z,28.99
2023-05-11T09:26:48.983Z,29.25
2023-05-11T09:29:20.550Z,28.65
2023-05-11T09:31:47.676Z,28.42
2023-05-11T09:34:18.660Z,28.40
2023-05-11T09:36:48.605Z,27.77
2023-05-11T09:41:49.971Z,26.27
2023-05-11T09:44:18.963Z,25.28
2023-05-11T09:46:46.218Z,25.59
2023-05-11T09:49:13.304Z,26.18
2023-05-11T09:51:41.067Z,25.97
2023-05-11T09:54:24.789Z,25.73
2023-05-11T09:56:58.481Z,25.05
2023-05-11T09:59:40.270Z,25.36
2023-05-11T10:02:27.480Z,24.94
2023-05-11T10:04:57.746Z,25.45
2023-05-11T10:07:35.542Z,25.27
2023-05-11T10:10:07.237Z,24.69
2023-05-11T10:12:37.893Z,25.06
2023-05-11T10:15:10.135Z,24.94
2023-05-11T10:17:38.023Z,24.67
2023-05-11T10:20:06.251Z,25.68
2023-05-11T10:22:33.504Z,26.01
2023-05-11T10:25:01.138Z,25.56
2023-05-11T10:27:28.795Z,26.13
2023-05-11T10:29:58.481Z,25.21
2023-05-11T10:32:25.842Z,26.47
2023-05-11T10:34:53.248Z,25.77
2023-05-11T10:37:24.144Z,24.50
2023-05-11T10:39:53.002Z,24.84
2023-05-11T10:42:43.314Z,25.09
2023-05-11T10:45:21.185Z,25.08
2023-05-11T10:48:00.716Z,25.70
2023-05-11T10:50:49.528Z,25.59
2023-05-11T10:53:53.107Z,25.94
2023-05-11T10:56:36.725Z,26.39
2023-05-11T10:59:28.625Z,25.68
2023-05-11T11:01:58.943Z,26.36
2023-05-11T11:04:45.636Z,27.20
2023-05-11T11:07:18.170Z,26.63
2023-05-11T11:10:00.186Z,26.15
2023-05-11T11:12:29.344Z,24.87
2023-05-11T11:14:59.370Z,25.15
2023-05-11T11:17:32.611Z,24.53
2023-05-11T11:20:07.392Z,25.18
2023-05-11T11:22:35.037Z,25.13
2023-05-11T11:25:06.391Z,24.90
2023-05-11T11:27:39.681Z,23.73
2023-05-11T11:30:18.909Z,23.89
2023-05-11T11:33:10.368Z,25.04
2023-05-11T11:35:48.198Z,24.46
2023-05-11T11:38:18.764Z,23.86
2023-05-11T11:40:54.655Z,23.53
2023-05-11T11:43:25.909Z,24.22
2023-05-11T11:45:57.461Z,24.90
2023-05-11T11:48:33.185Z,25.18
2023-05-11T11:51:06.110Z,25.67
2023-05-11T11:53:36.055Z,25.27
2023-05-11T11:56:23.801Z,24.47
2023-05-11T11:58:54.633Z,25.13
2023-05-11T12:01:29.776Z,24.71
2023-05-11T12:04:20.704Z,25.12
2023-05-11T12:06:57.478Z,24.37
2023-05-11T12:09:25.972Z,25.41
2023-05-11T12:11:56.196Z,25.55
2023-05-11T12:14:23.808Z,24.06
2023-05-11T12:17:15.966Z,24.92
2023-05-11T12:19:45.129Z,23.96
2023-05-11T12:22:14.479Z,24.38
2023-05-11T12:24:44.771Z,23.78
2023-05-11T12:27:12.029Z,24.81
2023-05-11T12:29:41.043Z,25.55
2023-05-11T12:32:12.826Z,24.29
2023-05-11T12:34:40.766Z,24.14
2023-05-11T12:37:12.745Z,24.49
2023-05-11T12:39:41.317Z,23.88
2023-05-11T12:42:08.928Z,24.18
2023-05-11T12:44:36.619Z,23.96
2023-05-11T12:47:08.102Z,23.21
2023-05-11T12:49:36.825Z,23.93
2023-05-11T12:52:09.974Z,24.78
2023-05-11T12:54:52.642Z,25.36
2023-05-11T12:57:26.545Z,24.62
2023-05-11T13:00:12.452Z,23.73
2023-05-11T13:02:48.016Z,23.70
2023-05-11T13:05:16.278Z,23.88
2023-05-11T13:07:48.550Z,24.25
2023-05-11T13:10:18.761Z,24.11
2023-05-11T13:12:51.297Z,24.23
2023-05-11T13:15:21.451Z,24.54
2023-05-11T13:17:55.923Z,24.39
2023-05-11T13:20:26.085Z,24.13
2023-05-11T13:23:07.817Z,23.59
2023-05-11T13:25:55.852Z,23.79
2023-05-11T13:28:24.684Z,24.42
2023-05-11T13:31:00.670Z,24.11
2023-05-11T13:33:29.737Z,24.55
2023-05-11T13:36:00.872Z,24.61
2023-05-11T13:38:29.237Z,24.81
2023-05-11T13:41:04.802Z,24.47
2023-05-11T13:43:34.974Z,25.11
2023-05-11T13:46:06.019Z,25.39
2023-05-11T13:48:33.597Z,25.37
2023-05-11T13:51:01.782Z,24.85
2023-05-11T13:53:30.907Z,24.11
2023-05-11T13:55:58.934Z,24.05
2023-05-11T13:58:26.374Z,24.94
2023-05-11T14:01:07.302Z,25.00
2023-05-11T14:03:39.465Z,24.93
2023-05-11T14:06:09.074Z,25.81
2023-05-11T14:08:37.028Z,25.39
2023-05-11T14:11:09.666Z,25.10
2023-05-11T14:13:37.683Z,25.33
2023-05-11T14:16:07.758Z,25.18
2023-05-11T14:18:36.270Z,24.64
2023-05-11T14:21:03.484Z,25.01
2023-05-11T14:23:31.499Z,25.50
2023-05-11T14:25:59.308Z,25.90
2023-05-11T14:28:26.856Z,26.55
2023-05-11T14:30:54.632Z,26.00
2023-05-11T14:33:22.345Z,25.90
2023-05-11T14:35:49.672Z,26.09
2023-05-11T14:38:17.545Z,26.17
2023-05-11T14:40:44.849Z,26.57
2023-05-11T14:43:12.488Z,26.55
2023-05-11T14:45:40.326Z,26.79
2023-05-11T14:48:07.517Z,27.08
2023-05-11T14:50:35.066Z,26.54
2023-05-11T14:53:02.130Z,26.32
2023-05-11T14:55:29.130Z,26.51
2023-05-11T14:57:56.108Z,27.06
2023-05-11T15:00:23.251Z,27.29
2023-05-11T15:02:51.458Z,26.99
2023-05-11T15:05:18.746Z,26.82
2023-05-11T15:07:45.992Z,26.49
2023-05-11T15:10:14.561Z,26.63
2023-05-11T15:12:46.726Z,27.08
2023-05-11T15:15:13.946Z,27.43
2023-05-11T15:17:41.090Z,27.44
2023-05-11T15:20:08.453Z,27.96
2023-05-11T15:22:35.773Z,27.78
2023-05-11T15:25:02.768Z,28.13
2023-05-11T15:27:31.988Z,28.33
2023-05-11T15:30:01.346Z,27.75
2023-05-11T15:32:28.446Z,28.04
2023-05-11T15:34:59.632Z,28.34
2023-05-11T15:37:27.974Z,27.99
2023-05-11T15:39:55.040Z,28.20
2023-05-11T15:42:22.071Z,28.17
2023-05-11T15:44:49.030Z,27.82
2023-05-11T15:47:16.423Z,28.09
2023-05-11T15:49:44.205Z,28.04
2023-05-11T15:52:11.588Z,28.25
2023-05-11T15:54:38.674Z,28.15
2023-05-11T15:57:06.122Z,28.44
2023-05-11T15:59:33.110Z,28.83
2023-05-11T16:02:00.337Z,28.69
2023-05-11T16:04:27.310Z,27.95
2023-05-11T16:06:58.684Z,28.21
2023-05-11T16:09:25.889Z,28.43
2023-05-11T16:11:52.909Z,28.97
2023-05-11T16:14:20.096Z,28.77
2023-05-11T16:16:47.110Z,28.61
2023-05-11T16:19:14.075Z,29.61
2023-05-11T16:21:41.121Z,29.45
2023-05-11T16:24:08.275Z,29.61
2023-05-11T16:26:35.548Z,29.16
2023-05-11T16:29:02.652Z,29.53
2023-05-11T16:31:29.552Z,29.35
2023-05-11T16:33:56.576Z,29.08
2023-05-11T16:36:23.535Z,29.20
2023-05-11T16:38:50.601Z,29.90
2023-05-11T16:41:17.834Z,29.66
2023-05-11T16:43:45.798Z,29.13
2023-05-11T16:46:13.240Z,29.50
2023-05-11T16:48:41.246Z,29.51
2023-05-11T16:51:08.152Z,29.66
2023-05-11T16:53:35.154Z,29.83
2023-05-11T16:56:02.381Z,29.93
2023-05-11T16:58:31.489Z,30.01
2023-05-11T17:00:59.042Z,30.38
2023-05-11T17:03:26.728Z,30.59
2023-05-11T17:05:53.940Z,30.32
2023-05-11T17:08:20.956Z,30.22
2023-05-11T17:10:48.767Z,30.30
2023-05-11T17:13:17.161Z,30.12
2023-05-11T17:15:46.916Z,30.40
2023-05-11T17:18:13.945Z,30.83
2023-05-11T17:20:42.328Z,30.42
2023-05-11T17:23:09.799Z,30.95
2023-05-11T17:25:37.774Z,31.10
2023-05-11T17:28:07.567Z,31.00
2023-05-11T17:30:47.423Z,31.47
2023-05-11T17:33:16.939Z,31.64
2023-05-11T17:35:53.254Z,31.71
2023-05-11T17:38:20.462Z,31.96
2023-05-11T17:40:49.147Z,31.85
2023-05-11T17:43:16.831Z,31.79
2023-05-11T17:45:43.887Z,31.60
2023-05-11T17:51:36.071Z,31.67
2023-05-11T17:54:04.066Z,31.80
2023-05-11T17:56:37.942Z,32.08
2023-05-11T17:59:05.585Z,32.41
2023-05-11T18:01:34.278Z,32.63
2023-05-11T18:04:05.602Z,32.75
2023-05-11T18:06:34.161Z,32.71
2023-05-11T18:09:05.541Z,32.94
2023-05-11T18:11:32.687Z,33.34
2023-05-11T18:13:59.722Z,33.31
2023-05-11T18:16:28.493Z,33.33
2023-05-11T18:18:57.370Z,33.53
2023-05-11T18:21:27.426Z,33.75
2023-05-11T18:23:54.948Z,34.05
2023-05-11T18:26:22.182Z,34.38
2023-05-11T18:28:49.204Z,34.30
2023-05-11T18:31:21.676Z,34.13
2023-05-11T18:33:48.999Z,34.58
2023-05-11T18:36:17.054Z,34.80
2023-05-11T18:38:46.631Z,34.76
2023-05-11T18:41:15.039Z,34.99
2023-05-11T18:43:48.245Z,35.14
2023-05-11T18:46:15.577Z,35.19
2023-05-11T18:48:43.983Z,35.24
2023-05-11T18:51:11.468Z,35.29
2023-05-11T18:53:39.617Z,35.37
2023-05-11T18:56:06.828Z,35.58
2023-05-11T18:58:34.642Z,36.19
2023-05-11T19:01:01.849Z,36.10
2023-05-11T19:03:31.456Z,36.17
2023-05-11T19:06:01.251Z,36.38
2023-05-11T19:08:29.748Z,36.64
2023-05-11T19:10:57.216Z,36.85
2023-05-11T19:13:30.982Z,36.81
2023-05-11T19:15:58.050Z,36.77
2023-05-11T19:18:27.816Z,36.83
2023-05-11T19:20:57.379Z,37.13
2023-05-11T19:23:24.347Z,37.53
2023-05-11T19:25:51.544Z,37.76
2023-05-11T19:28:21.597Z,38.15
2023-05-11T19:30:49.118Z,38.49
2023-05-11T19:33:16.094Z,38.59
2023-05-11T19:35:44.079Z,38.79
2023-05-11T19:38:13.793Z,39.02
2023-05-11T19:40:45.837Z,39.16
2023-05-11T19:43:14.953Z,39.50
2023-05-11T19:45:46.799Z,39.60
2023-05-11T19:48:14.936Z,39.73
2023-05-11T19:50:42.680Z,39.90
2023-05-11T19:53:09.993Z,40.26
2023-05-11T19:55:40.137Z,40.41
2023-05-11T19:58:09.131Z,40.68
2023-05-11T20:00:36.845Z,40.81
2023-05-11T20:03:05.610Z,41.18
2023-05-11T20:05:33.606Z,41.15
2023-05-11T20:08:01.304Z,41.47
2023-05-11T20:10:28.677Z,41.64
2023-05-11T20:12:56.557Z,42.09
2023-05-11T20:15:23.628Z,42.11
2023-05-11T20:17:50.716Z,42.29
2023-05-11T20:20:21.748Z,42.43
2023-05-11T20:22:49.445Z,42.54
2023-05-11T20:25:18.841Z,42.74
2023-05-11T20:27:49.819Z,43.00
2023-05-11T20:30:17.933Z,43.28
2023-05-11T20:35:25.396Z,43.54
2023-05-11T20:37:53.337Z,43.51
2023-05-11T20:40:21.561Z,43.84
2023-05-11T20:42:49.202Z,43.93
2023-05-11T20:45:17.942Z,44.11
2023-05-11T20:47:48.570Z,44.09
2023-05-11T20:50:19.069Z,44.33
2023-05-11T20:52:47.570Z,44.63
2023-05-11T20:55:15.724Z,44.64
2023-05-11T20:57:43.266Z,44.75
2023-05-11T21:00:15.393Z,44.68
2023-05-11T21:02:44.596Z,44.90
2023-05-11T21:05:14.647Z,45.16
2023-05-11T21:07:45.914Z,45.49
2023-05-11T21:10:13.764Z,45.59
2023-05-11T21:12:40.968Z,45.60
2023-05-11T21:15:09.354Z,45.86
2023-05-11T21:21:08.716Z,46.21
2023-05-11T21:23:36.066Z,46.19
2023-05-11T21:26:03.243Z,46.22
2023-05-11T21:28:30.672Z,46.41
2023-05-11T21:30:58.074Z,46.61
2023-05-11T21:33:31.035Z,46.67
2023-05-11T21:35:59.630Z,46.74
2023-05-11T21:38:26.665Z,46.73
2023-05-11T21:40:54.424Z,46.78
2023-05-11T21:43:21.903Z,46.77
2023-05-11T21:45:50.679Z,46.88
2023-05-11T21:48:18.052Z,47.06
2023-05-11T21:50:45.178Z,47.54
2023-05-11T21:53:12.299Z,47.64
2023-05-11T21:55:39.179Z,47.21
2023-05-11T21:58:06.725Z,47.26
2023-05-11T22:00:34.385Z,47.41
2023-05-11T22:03:02.261Z,47.68
2023-05-11T22:05:30.076Z,47.74
2023-05-11T22:08:03.370Z,47.60
2023-05-11T22:10:40.798Z,47.48
2023-05-11T22:13:07.746Z,47.66
2023-05-11T22:15:34.748Z,47.66
2023-05-11T22:18:01.629Z,47.51
2023-05-11T22:20:28.741Z,48.03
2023-05-11T22:22:55.821Z,47.96
2023-05-11T22:25:23.242Z,48.25
2023-05-11T22:27:50.285Z,48.09
2023-05-11T22:30:17.868Z,48.02
2023-05-11T22:32:45.171Z,48.22
2023-05-11T22:35:12.343Z,48.20
2023-05-11T22:37:39.856Z,48.13
2023-05-11T22:40:07.514Z,48.06
2023-05-11T22:42:34.428Z,48.33
2023-05-11T22:45:01.873Z,48.34
2023-05-11T22:47:29.026Z,48.22
2023-05-11T22:49:56.366Z,48.53
2023-05-11T22:52:23.522Z,48.73
2023-05-11T22:55:00.293Z,48.66
2023-05-11T22:57:27.322Z,48.88
2023-05-11T22:59:54.550Z,49.04
2023-05-11T23:02:23.424Z,49.09
2023-05-11T23:04:52.467Z,49.47
2023-05-11T23:07:19.653Z,49.44
2023-05-11T23:09:47.170Z,49.53
2023-05-11T23:12:14.113Z,49.70
2023-05-11T23:14:41.468Z,49.75
2023-05-11T23:17:08.645Z,49.76
2023-05-11T23:19:35.840Z,49.89
2023-05-11T23:22:03.138Z,49.96
2023-05-11T23:24:36.879Z,49.92
2023-05-11T23:27:33.701Z,50.21
2023-05-11T23:30:00.678Z,50.26
2023-05-11T23:32:27.698Z,50.45
2023-05-11T23:34:54.719Z,50.72
2023-05-11T23:37:21.930Z,50.69
2023-05-11T23:39:48.889Z,51.03
2023-05-11T23:42:16.045Z,50.95
2023-05-11T23:44:42.956Z,51.05
2023-05-11T23:47:10.017Z,51.30
2023-05-11T23:49:38.023Z,51.35
2023-05-11T23:52:05.525Z,51.45
2023-05-11T23:54:33.458Z,51.52
2023-05-11T23:57:01.734Z,51.63
2023-05-11T23:59:28.875Z,51.74
