createdAt,value
2018-11-23T00:00:50.850Z,99.99
2018-11-23T00:01:50.831Z,99.99
2018-11-23T00:02:50.821Z,99.99
2018-11-23T00:03:50.832Z,99.99
2018-11-23T00:04:50.814Z,99.99
2018-11-23T00:05:50.800Z,99.99
2018-11-23T00:06:50.781Z,99.99
2018-11-23T00:07:50.770Z,99.99
2018-11-23T00:08:50.783Z,99.99
2018-11-23T00:09:50.763Z,99.99
2018-11-23T00:10:50.739Z,99.99
2018-11-23T00:11:50.727Z,99.99
2018-11-23T00:12:50.717Z,99.99
2018-11-23T00:13:50.708Z,99.99
2018-11-23T00:14:50.720Z,99.99
2018-11-23T00:15:50.687Z,99.99
2018-11-23T00:16:50.676Z,99.99
2018-11-23T00:17:50.672Z,99.99
2018-11-23T00:18:50.656Z,99.99
2018-11-23T00:19:50.659Z,99.99
2018-11-23T00:20:50.648Z,99.99
2018-11-23T00:21:50.625Z,99.99
2018-11-23T00:22:50.616Z,99.99
2018-11-23T00:23:50.607Z,99.99
2018-11-23T00:24:50.608Z,99.99
2018-11-23T00:25:50.588Z,99.99
2018-11-23T00:26:50.595Z,99.99
2018-11-23T00:27:50.568Z,99.99
2018-11-23T00:28:50.556Z,99.99
2018-11-23T00:29:50.559Z,99.99
2018-11-23T00:30:50.533Z,99.99
2018-11-23T00:31:50.525Z,99.99
2018-11-23T00:32:50.524Z,99.99
2018-11-23T00:33:50.507Z,99.99
2018-11-23T00:34:50.507Z,99.99
2018-11-23T00:35:50.483Z,99.99
2018-11-23T00:36:50.475Z,99.99
2018-11-23T00:37:50.463Z,99.99
2018-11-23T00:38:50.470Z,99.99
2018-11-23T00:39:50.458Z,99.99
2018-11-23T00:40:50.432Z,99.99
2018-11-23T00:41:50.421Z,99.99
2018-11-23T00:42:50.412Z,99.99
2018-11-23T00:43:50.402Z,99.99
2018-11-23T00:44:50.434Z,99.99
2018-11-23T00:45:50.380Z,99.99
2018-11-23T00:46:50.371Z,99.99
2018-11-23T00:47:50.362Z,99.99
2018-11-23T00:48:50.352Z,99.99
2018-11-23T00:49:50.340Z,99.99
2018-11-23T00:50:50.360Z,99.99
2018-11-23T00:51:50.321Z,99.99
2018-11-23T00:52:50.310Z,99.99
2018-11-23T00:53:50.302Z,99.99
2018-11-23T00:54:50.289Z,99.99
2018-11-23T00:55:50.293Z,99.99
2018-11-23T00:56:50.275Z,99.99
2018-11-23T00:57:50.259Z,99.99
2018-11-23T00:58:50.249Z,99.99
2018-11-23T00:59:50.238Z,99.99
2018-11-23T01:00:50.248Z,99.99
2018-11-23T01:01:50.218Z,99.99
2018-11-23T01:02:50.228Z,99.99
2018-11-23T01:03:50.198Z,99.99
2018-11-23T01:04:50.191Z,99.99
2018-11-23T01:05:50.193Z,99.99
2018-11-23T01:06:50.168Z,99.99
2018-11-23T01:07:50.157Z,99.99
2018-11-23T01:08:50.168Z,99.99
2018-11-23T01:09:50.137Z,99.99
2018-11-23T01:10:50.142Z,99.99
2018-11-23T01:11:50.115Z,99.99
2018-11-23T01:12:50.107Z,99.99
2018-11-23T01:13:50.097Z,99.99
2018-11-23T01:14:50.095Z,99.99
2018-11-23T01:15:50.089Z,99.99
2018-11-23T01:16:50.067Z,99.99
2018-11-23T01:17:50.056Z,99.99
2018-11-23T01:18:50.052Z,99.99
2018-11-23T01:19:50.033Z,99.99
2018-11-23T01:20:50.052Z,99.99
2018-11-23T01:21:50.011Z,99.99
2018-11-23T01:22:50.001Z,99.99
2018-11-23T01:23:49.991Z,99.99
2018-11-23T01:24:49.984Z,99.99
2018-11-23T01:25:49.984Z,99.99
2018-11-23T01:26:49.970Z,99.99
2018-11-23T01:27:49.950Z,99.99
2018-11-23T01:28:49.940Z,99.99
2018-11-23T01:29:49.931Z,99.99
2018-11-23T01:30:49.933Z,99.99
2018-11-23T01:31:49.911Z,99.99
2018-11-23T01:32:49.916Z,99.99
2018-11-23T01:33:49.888Z,99.99
2018-11-23T01:34:49.878Z,99.99
2018-11-23T01:35:49.880Z,99.99
2018-11-23T01:36:49.870Z,99.99
2018-11-23T01:37:49.871Z,99.99
2018-11-23T01:38:49.836Z,99.99
2018-11-23T01:39:49.826Z,99.99
2018-11-23T01:40:49.830Z,99.99
2018-11-23T01:41:49.805Z,99.99
2018-11-23T01:42:49.795Z,99.99
2018-11-23T01:43:49.805Z,99.99
2018-11-23T01:44:49.773Z,99.99
2018-11-23T01:45:49.791Z,99.99
2018-11-23T01:46:49.753Z,99.99
2018-11-23T01:47:49.743Z,99.99
2018-11-23T01:48:49.734Z,99.99
2018-11-23T01:49:49.737Z,99.99
2018-11-23T01:50:49.712Z,99.99
2018-11-23T01:51:49.717Z,99.99
2018-11-23T01:52:49.694Z,99.99
2018-11-23T01:53:49.682Z,99.99
2018-11-23T01:54:49.671Z,99.99
2018-11-23T01:55:49.682Z,99.99
2018-11-23T01:56:49.663Z,99.99
2018-11-23T01:57:49.686Z,99.99
2018-11-23T01:58:49.636Z,99.99
2018-11-23T01:59:49.618Z,99.99
2018-11-23T02:00:49.608Z,99.99
2018-11-23T02:01:49.629Z,99.99
2018-11-23T02:02:49.586Z,99.99
2018-11-23T02:03:49.578Z,99.99
2018-11-23T02:04:49.567Z,99.99
2018-11-23T02:05:49.557Z,99.99
2018-11-23T02:06:49.562Z,99.99
2018-11-23T02:07:49.564Z,99.99
2018-11-23T02:08:49.526Z,99.99
2018-11-23T02:09:49.514Z,99.99
2018-11-23T02:10:49.505Z,99.99
2018-11-23T02:11:49.510Z,99.99
2018-11-23T02:12:49.486Z,99.99
2018-11-23T02:13:49.475Z,99.99
2018-11-23T02:14:49.486Z,99.99
2018-11-23T02:15:49.453Z,99.99
2018-11-23T02:16:49.461Z,99.99
2018-11-23T02:17:49.433Z,99.99
2018-11-23T02:18:49.423Z,99.99
2018-11-23T02:19:49.412Z,99.99
2018-11-23T02:20:49.422Z,99.99
2018-11-23T02:21:49.408Z,99.99
2018-11-23T02:22:49.383Z,99.99
2018-11-23T02:23:49.374Z,99.99
2018-11-23T02:24:49.364Z,99.99
2018-11-23T02:25:49.351Z,99.99
2018-11-23T02:26:49.380Z,99.99
2018-11-23T02:27:49.332Z,99.99
2018-11-23T02:28:49.321Z,99.99
2018-11-23T02:29:49.315Z,99.99
2018-11-23T02:30:49.301Z,99.99
2018-11-23T02:31:49.309Z,99.99
2018-11-23T02:32:49.295Z,99.99
2018-11-23T02:33:49.269Z,99.99
2018-11-23T02:34:49.259Z,99.99
2018-11-23T02:35:49.252Z,99.99
2018-11-23T02:36:49.251Z,99.99
2018-11-23T02:37:49.240Z,99.99
2018-11-23T02:38:49.237Z,99.99
2018-11-23T02:39:49.216Z,99.99
2018-11-23T02:40:49.201Z,99.99
2018-11-23T02:41:49.201Z,99.99
2018-11-23T02:42:49.178Z,99.99
2018-11-23T02:43:49.170Z,99.99
2018-11-23T02:44:49.182Z,99.99
2018-11-23T02:45:49.146Z,99.99
2018-11-23T02:46:49.150Z,99.99
2018-11-23T02:47:49.132Z,99.99
2018-11-23T02:48:49.116Z,99.99
2018-11-23T02:49:49.107Z,99.99
2018-11-23T02:50:49.114Z,99.99
2018-11-23T02:51:49.111Z,99.99
2018-11-23T02:52:49.079Z,99.99
2018-11-23T02:53:49.065Z,99.99
2018-11-23T02:54:49.057Z,99.99
2018-11-23T02:55:49.046Z,99.99
2018-11-23T02:56:49.054Z,99.99
2018-11-23T02:57:49.039Z,99.99
2018-11-23T02:58:49.014Z,99.99
2018-11-23T02:59:49.008Z,99.99
2018-11-23T03:00:48.994Z,99.99
2018-11-23T03:01:48.984Z,99.99
2018-11-23T03:02:49.021Z,99.99
2018-11-23T03:03:48.965Z,99.99
2018-11-23T03:04:48.958Z,99.99
2018-11-23T03:05:48.945Z,99.99
2018-11-23T03:06:48.937Z,99.99
2018-11-23T03:07:48.936Z,99.99
2018-11-23T03:08:48.917Z,99.99
2018-11-23T03:09:48.904Z,99.99
2018-11-23T03:10:48.894Z,99.99
2018-11-23T03:11:48.882Z,99.99
2018-11-23T03:12:48.884Z,99.99
2018-11-23T03:13:48.862Z,99.99
2018-11-23T03:14:48.859Z,99.99
2018-11-23T03:15:48.840Z,99.99
2018-11-23T03:16:48.831Z,99.99
2018-11-23T03:17:48.833Z,99.99
2018-11-23T03:18:48.810Z,99.99
2018-11-23T03:19:48.802Z,99.99
2018-11-23T03:20:48.798Z,99.99
2018-11-23T03:21:48.825Z,99.99
2018-11-23T03:22:48.789Z,99.99
2018-11-23T03:23:48.762Z,99.99
2018-11-23T03:24:48.749Z,99.99
2018-11-23T03:25:48.738Z,99.99
2018-11-23T03:26:48.744Z,99.99
2018-11-23T03:27:48.729Z,99.99
2018-11-23T03:28:48.705Z,99.99
2018-11-23T03:29:48.696Z,99.99
2018-11-23T03:30:48.688Z,99.99
2018-11-23T03:31:48.678Z,99.99
2018-11-23T03:32:48.691Z,99.99
2018-11-23T03:33:48.655Z,99.99
2018-11-23T03:34:48.644Z,99.99
2018-11-23T03:35:48.635Z,99.99
2018-11-23T03:36:48.626Z,99.99
2018-11-23T03:37:48.634Z,99.99
2018-11-23T03:38:48.623Z,99.99
2018-11-23T03:39:48.595Z,99.99
2018-11-23T03:40:48.586Z,99.99
2018-11-23T03:41:48.575Z,99.99
2018-11-23T03:42:48.577Z,99.99
2018-11-23T03:43:48.553Z,99.99
2018-11-23T03:44:48.561Z,99.99
2018-11-23T03:45:48.537Z,99.99
2018-11-23T03:46:48.522Z,99.99
2018-11-23T03:47:48.524Z,99.99
2018-11-23T03:48:48.551Z,99.99
2018-11-23T03:49:48.492Z,99.99
2018-11-23T03:50:48.491Z,99.99
2018-11-23T03:51:48.470Z,99.99
2018-11-23T03:52:48.475Z,99.99
2018-11-23T03:53:48.457Z,99.99
2018-11-23T03:54:48.441Z,99.99
2018-11-23T03:55:48.430Z,99.99
2018-11-23T03:56:48.429Z,99.99
2018-11-23T03:57:48.424Z,99.99
2018-11-23T03:58:48.400Z,99.99
2018-11-23T03:59:48.390Z,99.99
2018-11-23T04:00:48.380Z,99.99
2018-11-23T04:01:48.368Z,99.99
2018-11-23T04:02:48.383Z,99.99
2018-11-23T04:03:48.352Z,99.99
2018-11-23T04:04:48.340Z,99.99
2018-11-23T04:05:48.328Z,99.99
2018-11-23T04:06:48.320Z,99.99
2018-11-23T04:07:48.319Z,99.99
2018-11-23T04:08:48.303Z,99.99
2018-11-23T04:09:48.285Z,99.99
2018-11-23T04:10:48.275Z,99.99
2018-11-23T04:11:48.268Z,99.99
2018-11-23T04:12:48.270Z,99.99
2018-11-23T04:13:48.244Z,99.99
2018-11-23T04:14:48.252Z,99.99
2018-11-23T04:15:48.223Z,99.99
2018-11-23T04:16:48.214Z,99.99
2018-11-23T04:17:48.219Z,99.99
2018-11-23T04:18:48.195Z,99.99
2018-11-23T04:19:48.182Z,99.99
2018-11-23T04:20:48.193Z,99.99
2018-11-23T04:21:48.162Z,99.99
2018-11-23T04:22:48.168Z,99.99
2018-11-23T04:23:48.141Z,99.99
2018-11-23T04:24:48.130Z,99.99
2018-11-23T04:25:48.121Z,99.99
2018-11-23T04:26:48.123Z,99.99
2018-11-23T04:27:48.113Z,99.99
2018-11-23T04:28:48.090Z,99.99
2018-11-23T04:29:48.079Z,99.99
2018-11-23T04:30:48.069Z,99.99
2018-11-23T04:31:48.058Z,99.99
2018-11-23T04:32:48.079Z,99.99
2018-11-23T04:33:48.039Z,99.99
2018-11-23T04:34:48.028Z,99.99
2018-11-23T04:35:48.019Z,99.99
2018-11-23T04:36:48.008Z,99.99
2018-11-23T04:37:48.014Z,99.99
2018-11-23T04:38:47.997Z,99.99
2018-11-23T04:39:47.976Z,99.99
2018-11-23T04:40:47.966Z,99.99
2018-11-23T04:41:47.961Z,99.99
2018-11-23T04:42:47.961Z,99.99
2018-11-23T04:43:47.942Z,99.99
2018-11-23T04:44:47.937Z,99.99
2018-11-23T04:45:47.914Z,99.99
2018-11-23T04:46:47.901Z,99.99
2018-11-23T04:47:47.907Z,99.99
2018-11-23T04:48:47.882Z,99.99
2018-11-23T04:49:47.871Z,99.99
2018-11-23T04:50:47.874Z,99.99
2018-11-23T04:51:47.854Z,99.99
2018-11-23T04:52:47.856Z,99.99
2018-11-23T04:53:47.847Z,99.99
2018-11-23T04:54:47.821Z,99.99
2018-11-23T04:55:47.809Z,99.99
2018-11-23T04:56:47.824Z,99.99
2018-11-23T04:57:53.624Z,99.99
2018-11-23T04:58:48.778Z,99.99
2018-11-23T04:59:47.769Z,99.99
2018-11-23T05:00:47.759Z,99.99
2018-11-23T05:01:47.763Z,99.99
2018-11-23T05:02:47.749Z,99.99
2018-11-23T05:03:47.725Z,99.99
2018-11-23T05:04:47.715Z,99.99
2018-11-23T05:05:47.705Z,99.99
2018-11-23T05:06:47.694Z,99.99
2018-11-23T05:07:47.710Z,99.99
2018-11-23T05:08:47.675Z,99.99
2018-11-23T05:09:47.663Z,99.99
2018-11-23T05:10:47.657Z,99.99
2018-11-23T05:11:47.644Z,99.99
2018-11-23T05:12:47.645Z,99.99
2018-11-23T05:13:47.639Z,99.99
2018-11-23T05:14:47.614Z,99.99
2018-11-23T05:15:47.601Z,99.99
2018-11-23T05:16:47.591Z,99.99
2018-11-23T05:17:47.595Z,99.99
2018-11-23T05:18:47.599Z,99.99
2018-11-23T05:19:47.584Z,99.99
2018-11-23T05:20:47.550Z,99.99
2018-11-23T05:21:47.543Z,99.99
2018-11-23T05:22:47.544Z,99.99
2018-11-23T05:23:47.518Z,99.99
2018-11-23T05:24:47.507Z,99.99
2018-11-23T05:25:47.518Z,99.99
2018-11-23T05:26:47.487Z,99.99
2018-11-23T05:27:47.496Z,99.99
2018-11-23T05:28:47.466Z,99.99
2018-11-23T05:29:47.456Z,99.99
2018-11-23T05:30:47.445Z,99.99
2018-11-23T05:31:47.452Z,99.99
2018-11-23T05:32:47.439Z,99.99
2018-11-23T05:33:47.415Z,99.99
2018-11-23T05:34:47.405Z,99.99
2018-11-23T05:35:47.399Z,99.99
2018-11-23T05:36:47.383Z,99.99
2018-11-23T05:37:47.409Z,99.99
2018-11-23T05:38:47.367Z,99.99
2018-11-23T05:39:47.352Z,99.99
2018-11-23T05:40:47.341Z,99.99
2018-11-23T05:41:47.460Z,99.99
2018-11-23T05:42:47.335Z,99.99
2018-11-23T05:43:47.329Z,99.99
2018-11-23T05:44:47.300Z,99.99
2018-11-23T05:45:47.295Z,99.99
2018-11-23T05:46:47.282Z,99.99
2018-11-23T05:47:47.282Z,99.99
2018-11-23T05:48:47.257Z,99.99
2018-11-23T05:49:47.265Z,99.99
2018-11-23T05:50:47.238Z,99.99
2018-11-23T05:51:47.230Z,99.99
2018-11-23T05:52:47.230Z,99.99
2018-11-23T05:53:47.210Z,99.99
2018-11-23T05:54:47.196Z,99.99
2018-11-23T05:55:47.211Z,99.99
2018-11-23T05:56:47.180Z,99.99
2018-11-23T05:57:47.188Z,99.99
2018-11-23T05:58:47.153Z,99.99
2018-11-23T05:59:47.154Z,99.99
2018-11-23T06:00:47.138Z,99.99
2018-11-23T06:01:47.133Z,99.99
2018-11-23T06:02:47.114Z,99.99
2018-11-23T06:03:47.120Z,99.99
2018-11-23T06:04:47.091Z,99.99
2018-11-23T06:05:47.082Z,99.99
2018-11-23T06:06:47.071Z,99.99
2018-11-23T06:07:47.077Z,99.99
2018-11-23T06:08:47.065Z,99.99
2018-11-23T06:09:47.041Z,99.99
2018-11-23T06:10:47.030Z,99.99
2018-11-23T06:11:47.018Z,99.99
2018-11-23T06:12:47.009Z,99.99
2018-11-23T06:13:47.032Z,99.99
2018-11-23T06:14:46.987Z,99.99
2018-11-23T06:15:46.978Z,99.99
2018-11-23T06:16:46.969Z,99.99
2018-11-23T06:17:46.957Z,99.99
2018-11-23T06:18:46.959Z,99.99
2018-11-23T06:19:46.941Z,99.99
2018-11-23T06:20:46.928Z,99.99
2018-11-23T06:21:46.918Z,99.99
2018-11-23T06:22:46.907Z,99.99
2018-11-23T06:23:46.907Z,99.99
2018-11-23T06:24:46.887Z,99.99
2018-11-23T06:25:46.881Z,99.99
2018-11-23T06:26:46.863Z,99.99
2018-11-23T06:27:46.853Z,99.99
2018-11-23T06:28:46.865Z,99.99
2018-11-23T06:29:46.831Z,99.99
2018-11-23T06:30:46.825Z,99.99
2018-11-23T06:31:46.833Z,99.99
2018-11-23T06:32:46.801Z,99.99
2018-11-23T06:33:46.803Z,99.99
2018-11-23T06:34:46.780Z,99.99
2018-11-23T06:35:46.768Z,99.99
2018-11-23T06:36:46.761Z,99.99
2018-11-23T06:37:46.756Z,99.99
2018-11-23T06:38:46.754Z,99.99
2018-11-23T06:39:46.728Z,99.99
2018-11-23T06:40:46.717Z,99.99
2018-11-23T06:41:46.706Z,99.99
2018-11-23T06:42:46.698Z,99.99
2018-11-23T06:43:46.714Z,99.99
2018-11-23T06:44:46.677Z,99.99
2018-11-23T06:45:46.666Z,99.99
2018-11-23T06:46:46.656Z,99.99
2018-11-23T06:47:46.646Z,99.99
2018-11-23T06:48:46.654Z,99.99
2018-11-23T06:49:46.641Z,99.99
2018-11-23T06:50:46.615Z,99.99
2018-11-23T06:51:46.602Z,99.99
2018-11-23T06:52:46.595Z,99.99
2018-11-23T06:53:46.596Z,99.99
2018-11-23T06:54:46.574Z,99.99
2018-11-23T06:55:46.583Z,99.99
2018-11-23T06:56:46.553Z,99.99
2018-11-23T06:57:46.543Z,99.99
2018-11-23T06:58:46.543Z,99.99
2018-11-23T06:59:46.520Z,99.99
2018-11-23T07:00:46.514Z,99.99
2018-11-23T07:01:46.516Z,99.99
2018-11-23T07:02:46.490Z,99.99
2018-11-23T07:03:46.492Z,99.99
2018-11-23T07:04:46.467Z,99.99
2018-11-23T07:05:46.458Z,99.99
2018-11-23T07:06:46.449Z,99.99
2018-11-23T07:07:46.451Z,99.99
2018-11-23T07:08:52.210Z,99.99
2018-11-23T07:09:47.455Z,99.99
2018-11-23T07:10:46.406Z,99.99
2018-11-23T07:11:46.395Z,99.99
2018-11-23T07:12:46.397Z,99.99
2018-11-23T07:13:46.423Z,99.99
2018-11-23T07:14:46.365Z,99.99
2018-11-23T07:15:46.355Z,99.99
2018-11-23T07:16:46.345Z,99.99
2018-11-23T07:17:46.337Z,99.99
2018-11-23T07:18:46.327Z,99.99
2018-11-23T07:19:46.347Z,99.99
2018-11-23T07:20:46.303Z,99.99
2018-11-23T07:21:46.294Z,99.99
2018-11-23T07:22:46.286Z,99.99
2018-11-23T07:23:46.273Z,99.99
2018-11-23T07:24:46.276Z,99.99
2018-11-23T07:25:46.271Z,99.99
2018-11-23T07:26:46.240Z,99.99
2018-11-23T07:27:46.242Z,99.99
2018-11-23T07:28:46.220Z,99.99
2018-11-23T07:29:46.223Z,99.99
2018-11-23T07:30:46.202Z,99.99
2018-11-23T07:31:46.197Z,99.99
2018-11-23T07:32:46.179Z,99.99
2018-11-23T07:33:46.172Z,99.99
2018-11-23T07:34:46.178Z,99.99
2018-11-23T07:35:46.150Z,99.99
2018-11-23T07:36:46.142Z,99.99
2018-11-23T07:37:46.144Z,99.98
2018-11-23T07:38:46.120Z,99.99
2018-11-23T07:39:46.121Z,99.99
2018-11-23T07:40:46.097Z,99.56
2018-11-23T07:41:46.979Z,99.66
2018-11-23T07:42:46.076Z,99.46
2018-11-23T07:43:46.078Z,99.56
2018-11-23T07:44:46.069Z,99.88
2018-11-23T07:45:46.044Z,99.56
2018-11-23T07:46:46.035Z,99.46
2018-11-23T07:47:46.027Z,99.15
2018-11-23T07:48:46.013Z,98.83
2018-11-23T07:49:46.026Z,98.72
2018-11-23T07:50:45.994Z,98.77
2018-11-23T07:51:45.984Z,99.08
2018-11-23T07:52:45.972Z,98.67
2018-11-23T07:53:45.961Z,99.04
2018-11-23T07:54:45.965Z,98.72
2018-11-23T07:55:45.958Z,98.83
2018-11-23T07:56:45.931Z,98.72
2018-11-23T07:57:45.919Z,99.04
2018-11-23T07:58:45.910Z,99.40
2018-11-23T07:59:45.913Z,99.19
2018-11-23T08:00:45.888Z,99.08
2018-11-23T08:01:45.885Z,98.93
2018-11-23T08:02:45.868Z,99.51
2018-11-23T08:03:45.858Z,99.61
2018-11-23T08:04:45.862Z,99.99
2018-11-23T08:05:45.838Z,99.56
2018-11-23T08:06:45.827Z,99.88
2018-11-23T08:07:45.841Z,99.52
2018-11-23T08:08:45.805Z,99.52
2018-11-23T08:09:45.810Z,99.57
2018-11-23T08:10:45.786Z,98.95
2018-11-23T08:11:45.776Z,98.53
2018-11-23T08:12:45.763Z,98.22
2018-11-23T08:13:45.774Z,98.11
2018-11-23T08:14:45.767Z,97.44
2018-11-23T08:15:45.741Z,97.34
2018-11-23T08:16:45.723Z,97.13
2018-11-23T08:17:45.712Z,97.55
2018-11-23T08:18:45.710Z,97.34
2018-11-23T08:19:47.339Z,97.38
2018-11-23T08:20:45.696Z,97.28
2018-11-23T08:21:45.674Z,97.80
2018-11-23T08:22:45.661Z,97.32
2018-11-23T08:23:45.652Z,98.05
2018-11-23T08:24:45.642Z,98.37
2018-11-23T08:25:45.656Z,98.16
2018-11-23T08:26:45.619Z,98.47
2018-11-23T08:27:45.614Z,98.47
2018-11-23T08:28:45.599Z,98.89
2018-11-23T08:29:45.587Z,99.20
2018-11-23T08:30:45.591Z,98.89
2018-11-23T08:31:45.591Z,98.79
2018-11-23T08:32:45.559Z,98.93
2018-11-23T08:33:45.546Z,99.31
2018-11-23T08:34:45.536Z,99.10
2018-11-23T08:35:45.543Z,99.10
2018-11-23T08:36:45.516Z,99.31
2018-11-23T08:37:45.528Z,99.10
2018-11-23T08:38:45.494Z,99.20
2018-11-23T08:39:45.487Z,98.68
2018-11-23T08:40:45.487Z,98.58
2018-11-23T08:41:45.467Z,98.68
2018-11-23T08:42:45.453Z,98.79
2018-11-23T08:43:45.463Z,99.10
2018-11-23T08:44:45.432Z,99.31
2018-11-23T08:45:45.434Z,99.20
2018-11-23T08:46:45.412Z,99.20
2018-11-23T08:47:45.401Z,99.10
2018-11-23T08:48:45.394Z,99.57
2018-11-23T08:49:45.395Z,99.68
2018-11-23T08:50:45.388Z,99.47
2018-11-23T08:51:45.359Z,98.68
2018-11-23T08:52:45.348Z,99.47
2018-11-23T08:53:45.339Z,99.16
2018-11-23T08:54:45.328Z,99.16
2018-11-23T08:55:45.361Z,99.79
2018-11-23T08:56:45.309Z,99.57
2018-11-23T08:57:45.298Z,99.05
2018-11-23T08:58:45.286Z,98.74
2018-11-23T08:59:45.277Z,98.43
2018-11-23T09:00:45.278Z,98.59
2018-11-23T09:01:45.279Z,98.63
2018-11-23T09:02:45.244Z,98.38
2018-11-23T09:03:45.233Z,98.59
2018-11-23T09:04:45.227Z,98.49
2018-11-23T09:05:45.230Z,98.59
2018-11-23T09:06:45.203Z,98.49
2018-11-23T09:07:45.222Z,98.49
2018-11-23T09:08:45.181Z,98.49
2018-11-23T09:09:45.171Z,98.34
2018-11-23T09:10:45.177Z,98.49
2018-11-23T09:11:45.150Z,98.13
2018-11-23T09:12:45.137Z,98.34
2018-11-23T09:13:45.139Z,98.23
2018-11-23T09:14:45.122Z,98.13
2018-11-23T09:15:45.122Z,98.13
2018-11-23T09:16:45.096Z,98.55
2018-11-23T09:17:45.086Z,98.34
2018-11-23T09:18:45.074Z,98.39
2018-11-23T09:19:45.078Z,98.39
2018-11-23T09:20:45.069Z,98.29
2018-11-23T09:21:45.044Z,98.50
2018-11-23T09:22:45.033Z,98.35
2018-11-23T09:23:45.023Z,98.04
2018-11-23T09:24:45.014Z,98.66
2018-11-23T09:25:45.039Z,97.83
2018-11-23T09:26:44.995Z,97.31
2018-11-23T09:27:44.979Z,97.68
2018-11-23T09:28:44.970Z,98.10
2018-11-23T09:29:44.966Z,97.78
2018-11-23T09:30:44.964Z,97.58
2018-11-23T09:31:44.954Z,97.74
2018-11-23T09:32:44.928Z,97.62
2018-11-23T09:33:44.918Z,97.41
2018-11-23T09:34:44.908Z,97.67
2018-11-23T09:35:44.913Z,98.50
2018-11-23T09:36:44.887Z,98.08
2018-11-23T09:37:44.885Z,98.50
2018-11-23T09:38:44.864Z,97.88
2018-11-23T09:39:44.879Z,98.39
2018-11-23T09:40:44.858Z,98.29
2018-11-23T09:41:44.833Z,98.34
2018-11-23T09:42:44.856Z,98.55
2018-11-23T09:43:44.812Z,98.65
2018-11-23T09:44:44.801Z,98.55
2018-11-23T09:45:44.834Z,98.80
2018-11-23T09:46:44.781Z,99.07
2018-11-23T09:47:44.774Z,98.34
2018-11-23T09:48:44.777Z,99.17
2018-11-23T09:49:44.768Z,98.86
2018-11-23T09:50:44.767Z,99.69
2018-11-23T09:51:44.728Z,98.92
2018-11-23T09:52:44.717Z,99.18
2018-11-23T09:53:44.713Z,99.44
2018-11-23T09:54:44.695Z,98.29
2018-11-23T09:55:44.686Z,98.65
2018-11-23T09:56:44.691Z,98.71
2018-11-23T09:57:44.672Z,98.97
2018-11-23T09:58:44.657Z,98.35
2018-11-23T09:59:44.666Z,98.25
2018-11-23T10:00:44.642Z,98.29
2018-11-23T10:01:44.635Z,97.98
2018-11-23T10:02:44.614Z,98.08
2018-11-23T10:03:44.602Z,98.50
2018-11-23T10:04:44.590Z,98.50
2018-11-23T10:05:44.611Z,98.50
2018-11-23T10:06:44.585Z,98.46
2018-11-23T10:07:44.561Z,98.29
2018-11-23T10:08:44.549Z,98.65
2018-11-23T10:09:44.538Z,98.50
2018-11-23T10:10:44.526Z,98.65
2018-11-23T10:11:44.554Z,98.65
2018-11-23T10:12:44.505Z,98.96
2018-11-23T10:13:44.497Z,98.86
2018-11-23T10:14:44.486Z,98.75
2018-11-23T10:15:44.475Z,99.07
2018-11-23T10:16:44.477Z,98.65
2018-11-23T10:17:44.466Z,99.44
2018-11-23T10:18:44.445Z,99.60
2018-11-23T10:19:44.433Z,99.50
2018-11-23T10:20:44.427Z,98.52
2018-11-23T10:21:44.425Z,98.72
2018-11-23T10:22:44.404Z,97.99
2018-11-23T10:23:44.425Z,98.20
2018-11-23T10:24:44.380Z,98.04
2018-11-23T10:25:44.371Z,98.14
2018-11-23T10:26:44.388Z,97.68
2018-11-23T10:27:44.349Z,97.64
2018-11-23T10:28:44.341Z,98.36
2018-11-23T10:29:44.345Z,98.16
2018-11-23T10:30:44.315Z,98.47
2018-11-23T10:31:44.320Z,98.22
2018-11-23T10:32:44.294Z,98.57
2018-11-23T10:33:44.288Z,97.95
2018-11-23T10:34:44.273Z,98.16
2018-11-23T10:35:44.277Z,98.31
2018-11-23T10:36:44.267Z,98.20
2018-11-23T10:37:44.243Z,98.47
2018-11-23T10:38:44.236Z,98.78
2018-11-23T10:39:44.221Z,98.20
2018-11-23T10:40:44.211Z,98.14
2018-11-23T10:41:44.227Z,98.41
2018-11-23T10:42:44.190Z,98.36
2018-11-23T10:43:44.180Z,98.47
2018-11-23T10:44:44.168Z,98.57
2018-11-23T10:45:44.157Z,98.31
2018-11-23T10:46:44.161Z,98.36
2018-11-23T10:47:44.151Z,98.36
2018-11-23T10:48:44.133Z,98.41
2018-11-23T10:49:44.117Z,98.62
2018-11-23T10:50:44.107Z,98.41
2018-11-23T10:51:44.113Z,98.31
2018-11-23T10:52:44.084Z,98.20
2018-11-23T10:54:44.064Z,98.46
2018-11-23T10:55:44.055Z,98.66
2018-11-23T10:56:44.054Z,98.77
2018-11-23T10:57:44.032Z,98.87
2018-11-23T10:58:44.021Z,98.87
2018-11-23T10:59:44.023Z,98.66
2018-11-23T11:00:44.005Z,99.13
2018-11-23T11:01:44.006Z,98.82
2018-11-23T11:02:43.982Z,99.50
2018-11-23T11:03:43.971Z,98.92
2018-11-23T11:04:43.957Z,99.33
2018-11-23T11:05:43.969Z,98.87
2018-11-23T11:06:43.950Z,99.85
2018-11-23T11:07:43.959Z,99.29
2018-11-23T11:08:43.916Z,99.71
2018-11-23T11:09:43.904Z,99.71
2018-11-23T11:10:43.897Z,99.50
2018-11-23T11:11:43.908Z,99.85
2018-11-23T11:12:43.874Z,99.85
2018-11-23T11:13:43.864Z,99.96
2018-11-23T11:14:43.855Z,99.85
2018-11-23T11:15:43.843Z,99.75
2018-11-23T11:16:43.843Z,99.75
2018-11-23T11:17:43.844Z,99.54
2018-11-23T11:18:43.811Z,99.65
2018-11-23T11:19:43.802Z,99.44
2018-11-23T11:20:43.788Z,99.91
2018-11-23T11:21:43.808Z,99.91
2018-11-23T11:22:43.769Z,99.99
2018-11-23T11:23:43.766Z,99.99
2018-11-23T11:24:43.746Z,99.98
2018-11-23T11:25:43.737Z,99.91
2018-11-23T11:26:43.727Z,99.81
2018-11-23T11:27:43.729Z,99.18
2018-11-23T11:28:43.706Z,99.81
2018-11-23T11:29:43.707Z,99.23
2018-11-23T11:30:43.683Z,99.29
2018-11-23T11:31:43.673Z,99.85
2018-11-23T11:32:43.675Z,99.18
2018-11-23T11:33:43.653Z,99.60
2018-11-23T11:34:43.643Z,99.08
2018-11-23T11:35:43.652Z,98.97
2018-11-23T11:36:43.620Z,99.29
2018-11-23T11:37:43.627Z,99.18
2018-11-23T11:38:43.598Z,99.29
2018-11-23T11:39:43.589Z,99.40
2018-11-23T11:40:43.584Z,99.40
2018-11-23T11:41:43.583Z,99.08
2018-11-23T11:42:43.576Z,99.40
2018-11-23T11:43:43.552Z,99.29
2018-11-23T11:44:43.532Z,99.50
2018-11-23T11:45:43.524Z,99.18
2018-11-23T11:46:43.514Z,99.18
2018-11-23T11:47:43.538Z,99.40
2018-11-23T11:48:43.494Z,99.14
2018-11-23T11:49:43.482Z,99.04
2018-11-23T11:50:43.472Z,99.72
2018-11-23T11:51:43.462Z,99.72
2018-11-23T11:52:43.465Z,98.68
2018-11-23T11:53:43.450Z,98.88
2018-11-23T11:54:43.433Z,98.74
2018-11-23T11:55:43.423Z,98.88
2018-11-23T11:56:43.410Z,98.99
2018-11-23T11:57:43.411Z,98.26
2018-11-23T11:58:43.388Z,98.63
2018-11-23T11:59:43.400Z,99.05
2018-11-23T12:00:43.366Z,99.05
2018-11-23T12:01:43.356Z,98.20
2018-11-23T12:02:43.375Z,98.36
2018-11-23T12:03:43.334Z,98.36
2018-11-23T12:04:43.324Z,98.41
2018-11-23T12:05:43.324Z,98.20
2018-11-23T12:06:43.303Z,98.35
2018-11-23T12:07:43.294Z,99.18
2018-11-23T12:08:43.294Z,99.08
2018-11-23T12:09:43.274Z,98.87
2018-11-23T12:10:43.263Z,98.66
2018-11-23T12:11:43.265Z,99.50
2018-11-23T12:12:43.242Z,98.97
2018-11-23T12:13:43.242Z,98.97
2018-11-23T12:14:43.221Z,99.18
2018-11-23T12:15:43.209Z,99.50
2018-11-23T12:16:43.196Z,99.66
2018-11-23T12:17:43.197Z,99.18
2018-11-23T12:18:43.189Z,99.81
2018-11-23T12:19:43.166Z,99.45
2018-11-23T12:20:43.159Z,99.50
2018-11-23T12:21:43.144Z,99.40
2018-11-23T12:22:43.134Z,99.81
2018-11-23T12:23:43.157Z,99.91
2018-11-23T12:24:43.113Z,99.66
2018-11-23T12:25:43.102Z,99.08
2018-11-23T12:26:43.091Z,99.81
2018-11-23T12:27:43.081Z,99.55
2018-11-23T12:28:43.086Z,99.76
2018-11-23T12:29:43.078Z,99.51
2018-11-23T12:30:43.050Z,99.40
2018-11-23T12:31:43.044Z,99.71
2018-11-23T12:32:43.029Z,99.29
2018-11-23T12:33:43.031Z,99.18
2018-11-23T12:34:43.007Z,99.18
2018-11-23T12:35:43.006Z,99.45
2018-11-23T12:36:42.989Z,99.35
2018-11-23T12:37:42.976Z,99.50
2018-11-23T12:38:43.283Z,99.29
2018-11-23T12:39:42.956Z,99.40
2018-11-23T12:40:42.945Z,98.46
2018-11-23T12:41:42.947Z,98.66
2018-11-23T12:42:42.922Z,99.40
2018-11-23T12:43:42.927Z,99.18
2018-11-23T12:44:42.901Z,98.87
2018-11-23T12:45:42.891Z,99.45
2018-11-23T12:46:42.880Z,99.55
2018-11-23T12:47:42.885Z,99.20
2018-11-23T12:48:42.880Z,99.30
2018-11-23T12:49:42.849Z,99.20
2018-11-23T12:50:42.842Z,99.41
2018-11-23T12:51:42.828Z,99.41
2018-11-23T12:52:42.818Z,99.30
2018-11-23T12:53:42.836Z,98.88