createdAt,value
2022-11-13T07:57:45.006Z,142223.66
2022-11-13T08:03:08.605Z,142217.47
2022-11-13T08:08:35.086Z,142239.75
2022-11-13T08:15:19.491Z,142238.50
2022-11-13T08:21:15.063Z,141708.69
2022-11-13T08:26:39.221Z,142202.63
2022-11-13T08:32:01.532Z,142232.28
2022-11-13T08:37:25.124Z,142103.78
2022-11-13T08:42:47.795Z,142186.59
2022-11-13T08:48:12.105Z,142176.66
2022-11-13T08:59:12.342Z,141980.22
2022-11-13T09:04:34.547Z,142133.44
2022-11-13T09:09:58.391Z,142245.91
2022-11-13T09:15:24.378Z,142248.38
2022-11-13T09:20:49.780Z,142201.38
2022-11-13T09:26:13.928Z,142264.47
2022-11-13T09:31:36.211Z,142290.41
2022-11-13T09:36:58.586Z,142264.47
2022-11-13T09:42:59.328Z,142313.91
2022-11-13T09:48:37.455Z,141839.47
2022-11-13T09:54:04.740Z,142085.22
2022-11-13T09:59:38.306Z,142245.91
2022-11-13T10:05:08.434Z,142362.16
2022-11-13T10:10:48.257Z,142263.19
2022-11-13T10:16:30.680Z,142348.53
2022-11-13T10:22:26.061Z,142379.47
2022-11-13T10:27:41.672Z,142364.63
2022-11-13T10:33:10.937Z,142370.78
2022-11-13T10:38:44.976Z,142372.03
2022-11-13T10:44:12.250Z,142170.50
2022-11-13T10:50:24.936Z,142451.22
2022-11-13T10:55:51.656Z,142480.91
2022-11-13T11:01:17.493Z,142348.53
2022-11-13T11:07:18.458Z,142271.88
2022-11-13T11:12:31.184Z,142504.44
2022-11-13T11:17:58.322Z,142276.81
2022-11-13T11:23:38.875Z,142488.31
2022-11-13T11:29:09.686Z,142372.03
2022-11-13T11:34:37.047Z,142348.53
2022-11-13T11:40:05.339Z,142375.72
2022-11-13T11:45:31.280Z,142008.59
2022-11-13T11:51:05.037Z,142394.31
2022-11-13T11:56:35.003Z,142436.38
2022-11-13T12:02:39.307Z,142472.25
2022-11-13T12:08:12.615Z,142333.69
2022-11-13T12:13:42.809Z,142527.94
2022-11-13T12:19:10.246Z,142421.53
2022-11-13T12:24:56.034Z,142238.50
2022-11-13T12:30:23.451Z,142401.72
2022-11-13T12:35:49.102Z,142334.94
2022-11-13T12:41:21.053Z,142341.13
2022-11-13T12:46:45.591Z,142367.09
2022-11-13T12:52:20.616Z,142351.03
2022-11-13T12:57:48.842Z,142337.41
2022-11-13T13:03:28.492Z,142352.28
2022-11-13T13:09:12.745Z,142332.47
2022-11-13T13:14:59.427Z,142380.72
2022-11-13T13:20:36.614Z,142312.66
2022-11-13T13:26:17.978Z,142297.84
2022-11-13T13:32:01.520Z,142218.72
2022-11-13T13:37:35.990Z,142363.38
2022-11-13T13:43:17.840Z,142138.38
2022-11-13T13:48:43.641Z,142197.69
2022-11-13T13:54:18.561Z,142084.00
2022-11-13T13:59:44.664Z,142310.19
2022-11-13T14:05:25.025Z,142249.63
2022-11-13T14:10:49.550Z,142201.38
2022-11-13T14:16:12.298Z,142281.75
2022-11-13T14:21:35.240Z,142112.41
2022-11-13T14:27:01.762Z,142250.84
2022-11-13T14:32:26.836Z,142197.69
2022-11-13T14:37:50.012Z,142197.69
2022-11-13T14:43:24.810Z,142155.69
2022-11-13T14:48:57.284Z,142127.25
2022-11-13T14:54:53.043Z,141890.13
2022-11-13T15:00:29.650Z,142050.63
2022-11-13T15:05:52.483Z,142076.59
2022-11-13T15:11:17.063Z,141585.31
2022-11-13T15:16:41.941Z,141830.84
2022-11-13T15:22:25.965Z,141964.16
2022-11-13T15:27:46.244Z,141885.19
2022-11-13T15:33:15.354Z,141917.28
2022-11-13T15:39:15.660Z,141879.03
2022-11-13T15:44:44.939Z,141501.47
2022-11-13T15:50:22.017Z,141519.97
2022-11-13T15:55:45.489Z,141813.56
2022-11-13T16:01:12.512Z,141463.31
2022-11-13T16:06:37.824Z,141700.03
2022-11-13T16:12:01.526Z,141751.84
2022-11-13T16:17:25.484Z,141725.94
2022-11-13T16:22:49.833Z,141709.94
2022-11-13T16:28:17.306Z,141665.50
2022-11-13T16:33:39.871Z,141439.88
2022-11-13T16:39:05.348Z,141629.72
2022-11-13T16:44:28.402Z,141624.81
2022-11-13T16:49:51.193Z,141486.75
2022-11-13T16:55:17.203Z,141395.56
2022-11-13T17:00:39.913Z,141487.97
2022-11-13T17:06:04.360Z,141519.97
2022-11-13T17:11:31.966Z,141561.88
2022-11-13T17:16:54.378Z,141433.75
2022-11-13T17:22:18.043Z,141337.63
2022-11-13T17:27:41.795Z,141436.19
2022-11-13T17:33:03.872Z,141533.53
2022-11-13T17:38:26.441Z,141561.88
2022-11-13T17:43:50.353Z,141595.22
2022-11-13T17:49:12.827Z,141261.25
2022-11-13T17:54:35.591Z,141616.13
2022-11-13T17:59:59.606Z,141603.81
2022-11-13T18:05:22.252Z,141550.81
2022-11-13T18:10:44.584Z,141569.31
2022-11-13T18:16:10.388Z,141593.97
2022-11-13T18:21:34.465Z,141558.19
2022-11-13T18:26:57.727Z,141561.88
2022-11-13T18:32:24.124Z,141407.84
2022-11-13T18:37:46.599Z,141603.81
2022-11-13T18:43:09.015Z,141550.81
2022-11-13T18:48:33.651Z,141576.69
2022-11-13T18:53:56.991Z,141570.53
2022-11-13T18:59:19.669Z,141566.84
2022-11-13T19:04:43.490Z,141563.16
2022-11-13T19:10:09.734Z,141526.13
2022-11-13T19:15:32.520Z,141574.22
2022-11-13T19:20:58.619Z,141573.00
2022-11-13T19:26:20.995Z,141579.16
2022-11-13T19:31:47.831Z,141596.44
2022-11-13T19:37:16.289Z,141468.25
2022-11-13T19:42:42.926Z,141595.22
2022-11-13T19:48:16.159Z,141538.50
2022-11-13T19:53:46.386Z,141576.69
2022-11-13T19:59:12.232Z,141573.00
2022-11-13T20:04:37.784Z,141473.16
2022-11-13T20:10:24.520Z,141547.09
2022-11-13T20:15:54.326Z,141406.63
2022-11-13T20:21:17.123Z,141442.34
2022-11-13T20:26:45.500Z,141539.72
2022-11-13T20:32:20.662Z,141489.22
2022-11-13T20:37:43.386Z,141322.84
2022-11-13T20:43:10.106Z,141048.28
2022-11-13T20:48:59.536Z,141247.69
2022-11-13T20:54:24.925Z,141427.59
2022-11-13T20:59:49.384Z,141184.88
2022-11-13T21:05:17.101Z,141478.13
2022-11-13T21:10:47.427Z,141268.63
2022-11-13T21:28:41.934Z,141451.00
2022-11-13T21:34:09.468Z,141225.53
2022-11-13T21:39:35.308Z,141433.75
2022-11-13T21:44:57.710Z,141422.66
2022-11-13T21:50:22.762Z,141428.81
2022-11-13T21:55:55.159Z,141390.59
2022-11-13T22:01:23.077Z,141032.31
2022-11-13T22:06:49.052Z,141369.66
2022-11-13T22:12:12.939Z,141141.81
2022-11-13T22:17:35.347Z,141380.75
2022-11-13T22:22:57.337Z,141391.81
2022-11-13T22:28:20.635Z,141383.19
