createdAt,value
2023-10-29T00:01:31.960Z,1.77
2023-10-29T00:03:59.015Z,1.80
2023-10-29T00:06:26.162Z,1.83
2023-10-29T00:08:53.125Z,2.13
2023-10-29T00:11:20.070Z,1.35
2023-10-29T00:13:47.071Z,1.20
2023-10-29T00:16:14.410Z,1.00
2023-10-29T00:18:41.693Z,2.15
2023-10-29T00:21:08.588Z,1.88
2023-10-29T00:23:35.596Z,2.03
2023-10-29T00:26:02.646Z,1.80
2023-10-29T00:28:29.577Z,1.73
2023-10-29T00:30:56.837Z,1.90
2023-10-29T00:33:24.498Z,1.50
2023-10-29T00:35:52.167Z,1.40
2023-10-29T00:38:19.065Z,6.10
2023-10-29T00:40:46.486Z,5.13
2023-10-29T00:43:15.445Z,4.00
2023-10-29T00:45:44.426Z,3.58
2023-10-29T00:48:13.081Z,1.45
2023-10-29T00:50:41.102Z,1.23
2023-10-29T00:53:08.408Z,1.42
2023-10-29T00:55:36.978Z,1.50
2023-10-29T00:58:05.297Z,1.42
2023-10-29T01:00:32.331Z,1.55
2023-10-29T01:02:59.457Z,1.40
2023-10-29T01:05:26.451Z,1.50
2023-10-29T01:07:53.594Z,1.80
2023-10-29T01:10:20.472Z,1.60
2023-10-29T01:12:47.556Z,1.50
2023-10-29T01:15:14.621Z,1.38
2023-10-29T01:17:43.399Z,1.85
2023-10-29T01:20:12.861Z,1.73
2023-10-29T01:22:39.800Z,1.80
2023-10-29T01:25:10.844Z,1.80
2023-10-29T01:27:38.998Z,1.95
2023-10-29T01:30:06.821Z,1.85
2023-10-29T01:32:34.139Z,1.90
2023-10-29T01:35:01.097Z,1.80
2023-10-29T01:37:27.993Z,1.63
2023-10-29T01:39:55.086Z,1.40
2023-10-29T01:42:22.436Z,1.73
2023-10-29T01:44:49.494Z,1.67
2023-10-29T01:47:16.589Z,1.45
2023-10-29T01:49:43.915Z,1.90
2023-10-29T01:52:10.814Z,1.60
2023-10-29T01:54:37.795Z,1.30
2023-10-29T01:57:06.013Z,1.60
2023-10-29T01:59:33.607Z,1.30
2023-10-29T02:02:00.576Z,1.25
2023-10-29T02:04:28.342Z,1.20
2023-10-29T02:06:55.863Z,1.20
2023-10-29T02:09:23.667Z,1.30
2023-10-29T02:11:50.595Z,1.20
2023-10-29T02:14:17.700Z,1.20
2023-10-29T02:16:44.581Z,1.60
2023-10-29T02:19:11.554Z,1.40
2023-10-29T02:21:38.547Z,1.38
2023-10-29T02:24:05.774Z,1.30
2023-10-29T02:26:32.727Z,1.52
2023-10-29T02:29:00.394Z,1.83
2023-10-29T02:31:27.505Z,1.45
2023-10-29T02:33:54.659Z,1.23
2023-10-29T02:36:22.057Z,1.38
2023-10-29T02:38:48.968Z,1.30
2023-10-29T02:41:15.909Z,1.75
2023-10-29T02:43:42.833Z,1.92
2023-10-29T02:46:11.829Z,1.88
2023-10-29T02:48:39.179Z,1.60
2023-10-29T02:51:12.250Z,1.65
2023-10-29T02:53:40.763Z,1.75
2023-10-29T02:56:07.839Z,1.63
2023-10-29T02:58:35.358Z,1.70
2023-10-29T03:01:09.174Z,1.75
2023-10-29T03:03:38.316Z,1.70
2023-10-29T03:06:06.774Z,1.75
2023-10-29T03:08:34.929Z,2.92
2023-10-29T03:11:02.364Z,2.10
2023-10-29T03:13:29.516Z,1.30
2023-10-29T03:15:57.481Z,7.80
2023-10-29T03:18:24.709Z,4.20
2023-10-29T03:20:51.766Z,2.80
2023-10-29T03:23:18.759Z,2.95
2023-10-29T03:25:46.255Z,3.35
2023-10-29T03:28:13.712Z,2.78
2023-10-29T03:30:40.664Z,1.80
2023-10-29T03:33:07.886Z,2.28
2023-10-29T03:35:34.980Z,2.22
2023-10-29T03:38:02.042Z,2.28
2023-10-29T03:40:29.073Z,2.72
2023-10-29T03:42:55.947Z,2.83
2023-10-29T03:45:22.989Z,2.55
2023-10-29T03:47:49.930Z,2.95
2023-10-29T03:50:18.557Z,1.75
2023-10-29T03:52:45.907Z,1.48
2023-10-29T03:55:12.870Z,1.50
2023-10-29T03:57:41.107Z,1.95
2023-10-29T04:00:08.433Z,1.92
2023-10-29T04:02:41.112Z,1.73
2023-10-29T04:05:10.140Z,1.60
2023-10-29T04:07:40.393Z,1.55
2023-10-29T04:10:09.143Z,1.77
2023-10-29T04:12:36.122Z,1.33
2023-10-29T04:15:06.252Z,1.65
2023-10-29T04:17:33.761Z,2.63
2023-10-29T04:20:00.681Z,5.07
2023-10-29T04:22:27.669Z,2.38
2023-10-29T04:24:54.550Z,1.75
2023-10-29T04:27:21.417Z,1.63
2023-10-29T04:29:48.394Z,1.65
2023-10-29T04:32:15.383Z,1.98
2023-10-29T04:34:42.286Z,1.90
2023-10-29T04:37:09.250Z,1.75
2023-10-29T04:39:36.140Z,1.98
2023-10-29T04:42:03.296Z,1.90
2023-10-29T04:44:30.301Z,2.08
2023-10-29T04:46:57.246Z,2.58
2023-10-29T04:49:25.324Z,1.77
2023-10-29T04:51:53.501Z,1.98
2023-10-29T04:54:21.549Z,2.80
2023-10-29T04:56:48.474Z,4.45
2023-10-29T04:59:15.398Z,3.13
2023-10-29T05:01:42.289Z,2.30
2023-10-29T05:04:09.243Z,2.55
2023-10-29T05:06:36.183Z,2.72
2023-10-29T05:09:03.102Z,2.47
2023-10-29T05:11:32.451Z,2.72
2023-10-29T05:13:59.366Z,2.20
2023-10-29T05:16:26.361Z,2.97
2023-10-29T05:18:53.361Z,3.30
2023-10-29T05:21:21.844Z,4.25
2023-10-29T05:23:48.764Z,2.25
2023-10-29T05:26:15.711Z,1.33
2023-10-29T05:28:42.647Z,1.40
2023-10-29T05:31:09.559Z,1.60
2023-10-29T05:33:37.756Z,1.30
2023-10-29T05:36:05.607Z,1.55
2023-10-29T05:38:32.562Z,1.38
2023-10-29T05:40:59.508Z,1.40
2023-10-29T05:43:26.893Z,1.55
2023-10-29T05:45:53.719Z,2.63
2023-10-29T05:48:20.685Z,5.15
2023-10-29T05:50:47.685Z,3.38
2023-10-29T05:53:14.751Z,2.35
2023-10-29T05:55:41.786Z,3.90
2023-10-29T05:58:08.667Z,4.43
2023-10-29T06:00:35.607Z,3.67
2023-10-29T06:03:02.585Z,2.55
2023-10-29T06:05:29.727Z,1.73
2023-10-29T06:07:57.487Z,1.75
2023-10-29T06:10:24.343Z,2.35
2023-10-29T06:12:51.218Z,2.10
2023-10-29T06:15:18.235Z,1.70
2023-10-29T06:17:46.305Z,1.70
2023-10-29T06:20:18.400Z,2.20
2023-10-29T06:22:46.122Z,3.63
2023-10-29T06:25:12.977Z,4.40
2023-10-29T06:27:39.928Z,3.42
2023-10-29T06:30:08.028Z,2.40
2023-10-29T06:32:35.195Z,2.35
2023-10-29T06:35:02.118Z,2.25
2023-10-29T06:37:29.055Z,1.42
2023-10-29T06:39:55.896Z,1.50
2023-10-29T06:42:22.766Z,1.73
2023-10-29T06:44:49.914Z,1.90
2023-10-29T06:47:17.095Z,1.92
2023-10-29T06:49:44.214Z,1.60
2023-10-29T06:52:11.355Z,1.60
2023-10-29T06:54:38.340Z,3.08
2023-10-29T06:57:08.332Z,1.50
2023-10-29T06:59:35.394Z,1.33
2023-10-29T07:02:02.391Z,1.60
2023-10-29T07:04:29.580Z,1.50
2023-10-29T07:06:56.650Z,1.20
2023-10-29T07:09:23.495Z,1.40
2023-10-29T07:11:50.971Z,1.10
2023-10-29T07:14:18.015Z,1.55
2023-10-29T07:16:45.337Z,3.97
2023-10-29T07:19:14.108Z,1.98
2023-10-29T07:21:42.122Z,1.35
2023-10-29T07:24:09.923Z,1.60
2023-10-29T07:26:37.060Z,1.23
2023-10-29T07:29:04.316Z,2.03
2023-10-29T07:31:32.225Z,1.40
2023-10-29T07:33:59.302Z,1.67
2023-10-29T07:36:26.217Z,1.55
2023-10-29T07:38:53.317Z,1.30
2023-10-29T07:41:20.895Z,1.63
2023-10-29T07:43:48.771Z,1.33
2023-10-29T07:46:16.099Z,2.20
2023-10-29T07:48:43.510Z,1.70
2023-10-29T07:51:11.702Z,1.25
2023-10-29T07:53:38.753Z,6.97
2023-10-29T07:56:13.288Z,1.15
2023-10-29T07:58:41.495Z,1.70
2023-10-29T08:01:16.618Z,1.60
2023-10-29T08:03:44.862Z,1.98
2023-10-29T08:06:12.880Z,1.10
2023-10-29T08:08:40.696Z,1.40
2023-10-29T08:11:07.852Z,1.35
2023-10-29T08:13:34.831Z,1.20
2023-10-29T08:16:03.898Z,4.10
2023-10-29T08:18:30.940Z,2.60
2023-10-29T08:20:57.909Z,1.33
2023-10-29T08:23:24.876Z,2.38
2023-10-29T08:25:51.799Z,1.20
2023-10-29T08:28:20.262Z,1.33
2023-10-29T08:30:50.097Z,1.83
2023-10-29T08:33:19.184Z,10.65
2023-10-29T08:35:46.651Z,2.63
2023-10-29T08:38:13.783Z,2.47
2023-10-29T08:40:40.723Z,1.33
2023-10-29T08:43:08.352Z,1.20
2023-10-29T08:45:42.152Z,1.20
2023-10-29T08:48:11.455Z,2.35
2023-10-29T08:50:38.846Z,1.58
2023-10-29T08:53:05.870Z,2.10
2023-10-29T08:55:35.269Z,1.02
2023-10-29T08:58:02.160Z,1.38
2023-10-29T09:00:38.432Z,1.15
2023-10-29T09:03:09.665Z,1.38
2023-10-29T09:05:37.235Z,1.17
2023-10-29T09:08:04.310Z,1.63
2023-10-29T09:10:31.285Z,1.80
2023-10-29T09:12:58.099Z,1.20
2023-10-29T09:15:24.965Z,1.27
2023-10-29T09:17:52.006Z,1.10
2023-10-29T09:20:19.063Z,1.55
2023-10-29T09:22:46.008Z,2.20
2023-10-29T09:25:12.894Z,1.95
2023-10-29T09:27:39.807Z,4.45
2023-10-29T09:30:08.074Z,1.70
2023-10-29T09:32:36.563Z,0.90
2023-10-29T09:35:05.945Z,1.60
2023-10-29T09:37:36.153Z,2.65
2023-10-29T09:40:04.219Z,1.15
2023-10-29T09:42:35.569Z,2.17
2023-10-29T09:45:04.960Z,1.00
2023-10-29T09:47:34.864Z,0.85
2023-10-29T09:50:02.539Z,0.90
2023-10-29T09:52:33.722Z,1.20
2023-10-29T09:55:02.203Z,1.20
2023-10-29T09:57:29.139Z,1.10
2023-10-29T09:59:56.204Z,2.00
2023-10-29T10:02:23.905Z,1.40
2023-10-29T10:04:52.380Z,0.80
2023-10-29T10:07:20.942Z,0.90
2023-10-29T10:09:55.299Z,1.00
2023-10-29T10:12:22.974Z,0.73
2023-10-29T10:14:50.980Z,0.60
2023-10-29T10:17:18.435Z,0.70
2023-10-29T10:19:45.372Z,0.70
2023-10-29T10:22:13.057Z,0.90
2023-10-29T10:24:47.548Z,0.90
2023-10-29T10:27:15.522Z,1.33
2023-10-29T10:29:42.591Z,0.95
2023-10-29T10:32:10.081Z,0.80
2023-10-29T10:34:40.088Z,1.00
2023-10-29T10:37:06.995Z,1.30
2023-10-29T10:39:34.337Z,1.00
2023-10-29T10:42:04.370Z,7.50
2023-10-29T10:44:32.277Z,1.80
2023-10-29T10:47:01.322Z,1.10
2023-10-29T10:49:32.392Z,0.95
2023-10-29T10:52:02.854Z,1.20
2023-10-29T10:54:31.044Z,1.58
2023-10-29T10:56:58.062Z,1.65
2023-10-29T10:59:25.108Z,1.40
2023-10-29T11:01:52.236Z,1.95
2023-10-29T11:04:20.648Z,1.33
2023-10-29T11:06:48.257Z,1.73
2023-10-29T11:09:16.353Z,1.65
2023-10-29T11:11:46.275Z,1.20
2023-10-29T11:14:18.212Z,1.70
2023-10-29T11:16:52.358Z,1.40
2023-10-29T11:19:35.814Z,1.70
2023-10-29T11:24:42.308Z,1.38
2023-10-29T11:27:45.592Z,1.90
2023-10-29T11:30:17.698Z,3.13
2023-10-29T11:32:47.219Z,1.10
2023-10-29T11:35:18.040Z,1.20
2023-10-29T11:37:45.563Z,1.73
2023-10-29T11:40:24.436Z,1.50
2023-10-29T11:42:54.680Z,1.42
2023-10-29T11:45:30.599Z,1.33
2023-10-29T11:48:13.114Z,1.13
2023-10-29T11:50:41.425Z,1.85
2023-10-29T11:53:22.651Z,1.70
2023-10-29T11:55:52.352Z,1.00
2023-10-29T11:58:23.880Z,1.48
2023-10-29T12:03:21.945Z,1.20
2023-10-29T12:08:20.710Z,1.17
2023-10-29T12:10:51.348Z,0.85
2023-10-29T12:13:22.554Z,1.30
2023-10-29T12:15:57.318Z,1.27
2023-10-29T12:18:25.695Z,2.83
2023-10-29T12:21:05.403Z,1.40
2023-10-29T12:23:32.926Z,1.30
2023-10-29T12:26:08.205Z,3.15
2023-10-29T12:28:38.999Z,1.55
2023-10-29T12:31:09.463Z,1.23
2023-10-29T12:33:37.802Z,0.93
2023-10-29T12:36:06.530Z,1.10
2023-10-29T12:38:39.089Z,1.10
2023-10-29T12:41:09.807Z,1.00
2023-10-29T12:43:39.139Z,0.88
2023-10-29T12:46:11.238Z,1.10
2023-10-29T12:49:02.185Z,1.20
2023-10-29T12:51:36.116Z,1.20
2023-10-29T12:54:16.827Z,1.10
2023-10-29T12:56:57.589Z,1.20
2023-10-29T12:59:29.537Z,1.17
2023-10-29T13:02:01.098Z,1.20
2023-10-29T13:04:29.014Z,1.35
2023-10-29T13:06:57.401Z,1.10
2023-10-29T13:09:26.762Z,1.10
2023-10-29T13:11:54.233Z,1.20
2023-10-29T13:14:23.553Z,1.67
2023-10-29T13:16:54.366Z,1.13
2023-10-29T13:19:22.465Z,1.10
2023-10-29T13:21:53.705Z,1.00
2023-10-29T13:26:48.744Z,1.15
2023-10-29T13:29:15.853Z,1.15
2023-10-29T13:31:44.437Z,1.10
2023-10-29T13:34:11.620Z,1.15
2023-10-29T13:36:39.177Z,0.95
2023-10-29T13:39:07.233Z,0.98
2023-10-29T13:41:35.252Z,1.40
2023-10-29T13:44:02.524Z,2.05
2023-10-29T13:46:29.928Z,2.42
2023-10-29T13:48:57.207Z,1.17
2023-10-29T13:51:24.361Z,1.33
2023-10-29T13:53:51.742Z,1.45
2023-10-29T13:56:18.729Z,1.30
2023-10-29T13:58:45.615Z,1.27
2023-10-29T14:01:20.281Z,1.25
2023-10-29T14:03:48.505Z,1.30
2023-10-29T14:06:16.622Z,1.40
2023-10-29T14:08:43.822Z,1.77
2023-10-29T14:11:11.060Z,1.17
2023-10-29T14:13:37.944Z,1.25
2023-10-29T14:16:05.030Z,1.25
2023-10-29T14:18:31.994Z,1.20
2023-10-29T14:20:59.132Z,1.15
2023-10-29T14:23:26.191Z,1.10
2023-10-29T14:25:53.060Z,1.20
2023-10-29T14:28:20.162Z,1.02
2023-10-29T14:30:47.296Z,1.52
2023-10-29T14:33:14.275Z,1.80
2023-10-29T14:35:41.327Z,5.70
2023-10-29T14:38:09.455Z,2.00
2023-10-29T14:40:36.594Z,3.28
2023-10-29T14:43:20.588Z,5.30
2023-10-29T14:45:52.888Z,6.05
2023-10-29T14:48:21.043Z,9.85
2023-10-29T14:50:49.129Z,9.57
2023-10-29T14:53:16.379Z,6.20
2023-10-29T14:55:50.198Z,7.80
2023-10-29T14:58:17.636Z,8.90
2023-10-29T15:00:45.829Z,13.40
2023-10-29T15:03:13.739Z,12.25
2023-10-29T15:05:41.039Z,18.95
2023-10-29T15:08:08.815Z,16.92
2023-10-29T15:10:35.968Z,15.50
2023-10-29T15:13:03.002Z,16.45
2023-10-29T15:15:31.930Z,8.95
2023-10-29T15:17:59.032Z,11.38
2023-10-29T15:20:28.279Z,11.73
2023-10-29T15:22:55.621Z,8.95
2023-10-29T15:25:22.714Z,10.70
2023-10-29T15:27:49.642Z,7.20
2023-10-29T15:30:16.605Z,11.02
2023-10-29T15:32:43.622Z,10.75
2023-10-29T15:35:10.814Z,13.63
2023-10-29T15:37:39.679Z,10.23
2023-10-29T15:40:07.967Z,9.10
2023-10-29T15:42:34.909Z,6.18
2023-10-29T15:45:02.038Z,4.68
2023-10-29T15:47:29.637Z,16.48
2023-10-29T15:49:56.585Z,12.77
2023-10-29T15:52:23.839Z,13.20
2023-10-29T15:54:51.159Z,11.73
2023-10-29T15:57:19.349Z,3.25
2023-10-29T15:59:46.531Z,2.83
2023-10-29T16:02:13.538Z,3.15
2023-10-29T16:04:40.622Z,3.53
2023-10-29T16:07:09.450Z,2.97
2023-10-29T16:09:36.874Z,4.00
2023-10-29T16:12:08.832Z,4.53
2023-10-29T16:14:36.584Z,3.40
2023-10-29T16:17:04.504Z,4.90
2023-10-29T16:19:31.942Z,9.38
2023-10-29T16:21:59.023Z,3.40
2023-10-29T16:24:28.182Z,4.00
2023-10-29T16:26:55.303Z,4.30
2023-10-29T16:29:22.944Z,4.43
2023-10-29T16:31:49.815Z,3.53
2023-10-29T16:34:16.742Z,4.07
2023-10-29T16:36:43.715Z,3.17
2023-10-29T16:39:11.282Z,6.38
2023-10-29T16:41:38.299Z,10.70
2023-10-29T16:44:05.242Z,3.95
2023-10-29T16:46:33.143Z,2.53
2023-10-29T16:49:02.468Z,1.88
2023-10-29T16:51:30.273Z,6.72
2023-10-29T16:53:57.460Z,3.70
2023-10-29T16:56:24.361Z,2.30
2023-10-29T16:58:51.307Z,4.28
2023-10-29T17:01:19.159Z,2.38
2023-10-29T17:03:47.162Z,3.47
2023-10-29T17:06:15.858Z,3.78
2023-10-29T17:08:43.015Z,2.70
2023-10-29T17:11:09.981Z,2.25
2023-10-29T17:13:37.116Z,2.90
2023-10-29T17:16:05.318Z,1.60
2023-10-29T17:18:32.546Z,1.83
2023-10-29T17:21:00.962Z,2.17
2023-10-29T17:23:28.510Z,1.95
2023-10-29T17:25:56.511Z,2.03
2023-10-29T17:28:23.583Z,2.55
2023-10-29T17:30:50.490Z,2.65
2023-10-29T17:33:17.531Z,2.08
2023-10-29T17:35:44.584Z,2.10
2023-10-29T17:38:11.536Z,2.80
2023-10-29T17:40:38.445Z,4.07
2023-10-29T17:43:05.478Z,3.08
2023-10-29T17:45:44.153Z,2.80
2023-10-29T17:48:11.525Z,2.13
2023-10-29T17:50:38.520Z,1.98
2023-10-29T17:53:05.540Z,2.17
2023-10-29T17:55:32.478Z,2.00
2023-10-29T17:58:01.035Z,1.60
2023-10-29T18:00:28.284Z,1.70
2023-10-29T18:02:55.517Z,2.00
2023-10-29T18:05:24.292Z,1.95
2023-10-29T18:07:51.260Z,2.58
2023-10-29T18:10:18.668Z,1.42
2023-10-29T18:12:46.089Z,1.35
2023-10-29T18:15:13.202Z,1.55
2023-10-29T18:17:40.200Z,1.15
2023-10-29T18:20:08.054Z,1.25
2023-10-29T18:22:34.965Z,1.42
2023-10-29T18:25:01.945Z,2.22
2023-10-29T18:27:28.892Z,2.15
2023-10-29T18:29:55.973Z,1.17
2023-10-29T18:32:22.907Z,1.52
2023-10-29T18:34:50.045Z,1.35
2023-10-29T18:37:17.165Z,2.35
2023-10-29T18:39:44.039Z,3.10
2023-10-29T18:42:11.046Z,1.80
2023-10-29T18:44:37.938Z,2.65
2023-10-29T18:47:05.547Z,2.33
2023-10-29T18:49:32.576Z,2.40
2023-10-29T18:51:59.450Z,2.40
2023-10-29T18:54:26.870Z,2.15
2023-10-29T18:56:54.112Z,2.65
2023-10-29T18:59:22.803Z,7.57
2023-10-29T19:01:49.937Z,5.55
2023-10-29T19:04:17.171Z,4.05
2023-10-29T19:06:44.404Z,3.42
2023-10-29T19:09:11.828Z,2.92
2023-10-29T19:11:39.458Z,2.50
2023-10-29T19:14:06.603Z,3.58
2023-10-29T19:16:33.648Z,4.53
2023-10-29T19:19:02.504Z,4.90
2023-10-29T19:21:29.817Z,2.28
2023-10-29T19:23:57.238Z,1.90
2023-10-29T19:26:24.288Z,1.92
2023-10-29T19:28:51.541Z,1.55
2023-10-29T19:31:24.018Z,1.80
2023-10-29T19:33:55.449Z,1.70
2023-10-29T19:36:22.721Z,2.20
2023-10-29T19:38:49.772Z,1.50
2023-10-29T19:41:16.648Z,1.38
2023-10-29T19:43:43.589Z,1.70
2023-10-29T19:46:11.228Z,1.75
2023-10-29T19:48:38.701Z,1.60
2023-10-29T19:51:09.275Z,1.52
2023-10-29T19:53:37.017Z,1.85
2023-10-29T19:56:07.915Z,1.88
2023-10-29T19:58:34.847Z,1.70
2023-10-29T20:01:09.467Z,1.63
2023-10-29T20:03:37.844Z,1.42
2023-10-29T20:06:08.676Z,1.60
2023-10-29T20:08:36.929Z,1.63
2023-10-29T20:11:21.792Z,1.92
2023-10-29T20:13:49.993Z,1.70
2023-10-29T20:16:16.977Z,1.30
2023-10-29T20:18:44.267Z,1.40
2023-10-29T20:21:19.201Z,1.20
2023-10-29T20:23:47.684Z,2.00
2023-10-29T20:26:16.241Z,2.47
2023-10-29T20:28:43.471Z,2.70
2023-10-29T20:31:10.596Z,3.17
2023-10-29T20:33:37.583Z,2.53
2023-10-29T20:36:05.463Z,2.55
2023-10-29T20:38:32.592Z,3.50
2023-10-29T20:40:59.584Z,2.42
2023-10-29T20:43:26.429Z,2.30
2023-10-29T20:45:54.301Z,4.68
2023-10-29T20:48:23.140Z,13.40
2023-10-29T20:50:54.822Z,4.72
2023-10-29T20:53:22.024Z,4.28
2023-10-29T20:55:48.888Z,3.75
2023-10-29T20:58:15.774Z,3.17
2023-10-29T21:00:47.560Z,3.83
2023-10-29T21:03:14.483Z,4.03
2023-10-29T21:05:41.865Z,3.67
2023-10-29T21:08:08.914Z,2.67
2023-10-29T21:10:35.823Z,3.00
2023-10-29T21:13:02.711Z,1.92
2023-10-29T21:15:29.629Z,1.98
2023-10-29T21:17:56.553Z,1.83
2023-10-29T21:20:27.594Z,1.60
2023-10-29T21:22:54.825Z,1.60
2023-10-29T21:25:21.759Z,1.67
2023-10-29T21:27:48.759Z,1.23
2023-10-29T21:30:15.778Z,1.50
2023-10-29T21:32:45.669Z,1.40
2023-10-29T21:35:12.574Z,1.48
2023-10-29T21:37:39.550Z,1.50
2023-10-29T21:40:07.352Z,1.50
2023-10-29T21:42:34.367Z,2.47
2023-10-29T21:45:01.470Z,1.42
2023-10-29T21:47:28.460Z,1.55
2023-10-29T21:49:55.398Z,1.52
2023-10-29T21:52:22.323Z,1.60
2023-10-29T21:54:51.751Z,1.20
2023-10-29T21:57:19.461Z,1.30
2023-10-29T21:59:49.215Z,3.40
2023-10-29T22:02:16.401Z,1.33
2023-10-29T22:04:43.520Z,1.20
2023-10-29T22:07:10.380Z,1.30
2023-10-29T22:09:37.572Z,1.40
2023-10-29T22:12:04.990Z,1.55
2023-10-29T22:14:32.109Z,1.10
2023-10-29T22:16:59.114Z,1.50
2023-10-29T22:19:26.143Z,1.40
2023-10-29T22:21:53.158Z,1.30
2023-10-29T22:24:20.177Z,1.10
2023-10-29T22:26:47.157Z,1.15
2023-10-29T22:29:14.031Z,1.15
2023-10-29T22:31:40.901Z,1.20
2023-10-29T22:34:07.712Z,1.10
2023-10-29T22:36:34.714Z,0.98
2023-10-29T22:39:01.660Z,1.00
2023-10-29T22:41:28.604Z,1.10
2023-10-29T22:43:55.567Z,1.00
2023-10-29T22:46:23.929Z,1.30
2023-10-29T22:48:52.317Z,1.08
2023-10-29T22:51:19.939Z,1.02
2023-10-29T22:53:47.064Z,1.27
2023-10-29T22:56:14.417Z,1.20
2023-10-29T22:58:41.406Z,1.20
2023-10-29T23:01:10.993Z,1.13
2023-10-29T23:03:38.114Z,1.70
2023-10-29T23:06:06.141Z,1.30
2023-10-29T23:08:33.496Z,1.02
2023-10-29T23:11:00.777Z,1.10
2023-10-29T23:13:27.653Z,1.00
2023-10-29T23:15:56.753Z,1.50
2023-10-29T23:18:25.686Z,1.02
2023-10-29T23:20:53.734Z,1.02
2023-10-29T23:23:20.772Z,1.20
2023-10-29T23:25:47.706Z,1.20
2023-10-29T23:28:30.223Z,1.00
2023-10-29T23:31:01.694Z,1.20
2023-10-29T23:33:28.894Z,1.58
2023-10-29T23:35:56.019Z,0.85
2023-10-29T23:38:22.940Z,0.95
2023-10-29T23:40:49.889Z,1.15
2023-10-29T23:43:16.859Z,0.93
2023-10-29T23:45:43.802Z,1.00
2023-10-29T23:48:12.415Z,0.80
2023-10-29T23:50:39.476Z,1.05
2023-10-29T23:53:07.470Z,0.93
2023-10-29T23:55:34.445Z,1.20
2023-10-29T23:58:01.692Z,0.95
