createdAt,value
2023-04-28T00:01:02.742Z,73.00
2023-04-28T00:03:06.415Z,72.30
2023-04-28T00:05:10.798Z,72.50
2023-04-28T00:07:14.600Z,71.90
2023-04-28T00:09:18.197Z,70.30
2023-04-28T00:11:23.549Z,72.50
2023-04-28T00:13:27.177Z,72.60
2023-04-28T00:15:32.501Z,72.70
2023-04-28T00:17:36.255Z,72.90
2023-04-28T00:19:40.324Z,72.60
2023-04-28T00:21:44.107Z,72.00
2023-04-28T00:23:48.009Z,73.00
2023-04-28T00:25:55.996Z,72.40
2023-04-28T00:27:59.809Z,73.00
2023-04-28T00:30:03.961Z,72.50
2023-04-28T00:32:09.196Z,72.70
2023-04-28T00:34:15.007Z,72.70
2023-04-28T00:36:18.807Z,73.70
2023-04-28T00:38:25.606Z,74.10
2023-04-28T00:40:35.554Z,74.10
2023-04-28T00:42:39.320Z,74.30
2023-04-28T00:44:43.248Z,74.20
2023-04-28T00:46:47.978Z,73.60
2023-04-28T00:48:53.697Z,74.10
2023-04-28T00:50:57.286Z,75.10
2023-04-28T00:53:02.349Z,75.20
2023-04-28T00:55:07.559Z,74.70
2023-04-28T00:57:12.405Z,75.50
2023-04-28T00:59:16.214Z,76.00
2023-04-28T01:01:20.228Z,75.50
2023-04-28T01:03:24.078Z,74.80
2023-04-28T01:05:30.816Z,76.00
2023-04-28T01:07:35.075Z,76.40
2023-04-28T01:09:38.596Z,75.80
2023-04-28T01:11:42.365Z,75.80
2023-04-28T01:13:46.195Z,75.60
2023-04-28T01:15:49.997Z,75.70
2023-04-28T01:17:53.648Z,76.20
2023-04-28T01:19:57.484Z,76.10
2023-04-28T01:22:02.644Z,75.70
2023-04-28T01:24:09.684Z,75.40
2023-04-28T01:26:13.735Z,76.90
2023-04-28T01:28:17.407Z,76.60
2023-04-28T01:30:21.227Z,75.90
2023-04-28T01:32:24.719Z,77.50
2023-04-28T01:34:28.208Z,77.00
2023-04-28T01:36:32.185Z,76.70
2023-04-28T01:38:35.572Z,76.50
2023-04-28T01:40:40.449Z,76.50
2023-04-28T01:42:44.106Z,76.40
2023-04-28T01:44:47.828Z,76.50
2023-04-28T01:46:51.336Z,76.60
2023-04-28T01:48:54.905Z,76.40
2023-04-28T01:50:58.396Z,76.60
2023-04-28T01:53:02.190Z,76.90
2023-04-28T01:55:06.424Z,76.70
2023-04-28T01:57:11.339Z,76.90
2023-04-28T01:59:14.760Z,77.10
2023-04-28T02:01:18.229Z,77.50
2023-04-28T02:03:22.136Z,77.80
2023-04-28T02:05:25.618Z,77.20
2023-04-28T02:07:29.115Z,77.60
2023-04-28T02:09:32.714Z,77.80
2023-04-28T02:11:36.222Z,77.90
2023-04-28T02:13:41.279Z,78.20
2023-04-28T02:15:45.684Z,78.70
2023-04-28T02:17:49.213Z,78.20
2023-04-28T02:19:57.672Z,78.20
2023-04-28T02:22:01.268Z,78.90
2023-04-28T02:24:05.191Z,78.60
2023-04-28T02:26:08.762Z,78.90
2023-04-28T02:28:13.171Z,78.40
2023-04-28T02:30:18.512Z,78.40
2023-04-28T02:32:22.281Z,78.80
2023-04-28T02:34:25.832Z,78.40
2023-04-28T02:36:29.324Z,78.10
2023-04-28T02:38:33.046Z,77.90
2023-04-28T02:40:36.631Z,77.80
2023-04-28T02:42:40.128Z,77.90
2023-04-28T02:44:43.908Z,78.10
2023-04-28T02:46:49.478Z,78.10
2023-04-28T02:48:53.180Z,78.20
2023-04-28T02:50:56.853Z,78.70
2023-04-28T02:53:00.373Z,78.60
2023-04-28T02:55:05.071Z,79.20
2023-04-28T02:57:08.579Z,78.90
2023-04-28T02:59:12.360Z,78.80
2023-04-28T03:01:16.926Z,78.90
2023-04-28T03:03:22.033Z,79.20
2023-04-28T03:05:25.648Z,79.50
2023-04-28T03:07:29.333Z,79.70
2023-04-28T03:09:32.903Z,79.50
2023-04-28T03:11:36.637Z,79.20
2023-04-28T03:13:40.094Z,79.50
2023-04-28T03:15:43.796Z,79.40
2023-04-28T03:17:47.236Z,79.60
2023-04-28T03:19:54.830Z,80.60
2023-04-28T03:21:58.273Z,81.20
2023-04-28T03:24:02.980Z,80.80
2023-04-28T03:26:08.441Z,80.60
2023-04-28T03:28:12.245Z,80.90
2023-04-28T03:30:16.043Z,80.60
2023-04-28T03:32:19.618Z,80.60
2023-04-28T03:34:23.137Z,92.70
2023-04-28T03:36:28.773Z,92.10
2023-04-28T03:38:32.693Z,91.60
2023-04-28T03:40:37.068Z,91.20
2023-04-28T03:42:40.606Z,91.30
2023-04-28T03:44:44.329Z,91.10
2023-04-28T03:46:48.849Z,91.00
2023-04-28T03:48:53.483Z,90.90
2023-04-28T03:50:56.874Z,91.00
2023-04-28T03:53:02.472Z,91.20
2023-04-28T03:55:06.484Z,91.40
2023-04-28T03:57:09.992Z,91.40
2023-04-28T03:59:14.086Z,91.30
2023-04-28T04:01:17.691Z,91.70
2023-04-28T04:03:22.080Z,91.50
2023-04-28T04:05:25.869Z,91.40
2023-04-28T04:07:29.431Z,91.40
2023-04-28T04:09:34.636Z,91.60
2023-04-28T04:11:38.229Z,91.50
2023-04-28T04:13:41.734Z,91.30
2023-04-28T04:15:45.342Z,91.10
2023-04-28T04:17:48.861Z,90.90
2023-04-28T04:19:52.537Z,90.80
2023-04-28T04:21:56.054Z,90.40
2023-04-28T04:23:59.607Z,90.10
2023-04-28T04:26:04.741Z,89.20
2023-04-28T04:28:08.284Z,89.60
2023-04-28T04:30:12.556Z,89.00
2023-04-28T04:32:16.450Z,89.10
2023-04-28T04:34:20.150Z,88.90
2023-04-28T04:36:24.368Z,90.20
2023-04-28T04:38:28.318Z,88.90
2023-04-28T04:40:32.886Z,88.40
2023-04-28T04:42:38.386Z,88.00
2023-04-28T04:44:42.037Z,88.20
2023-04-28T04:46:46.397Z,89.40
2023-04-28T04:48:50.348Z,89.10
2023-04-28T04:50:54.151Z,88.40
2023-04-28T04:52:58.485Z,88.50
2023-04-28T04:55:02.366Z,87.90
2023-04-28T04:57:07.007Z,87.60
2023-04-28T04:59:12.241Z,87.50
2023-04-28T05:01:16.044Z,87.30
2023-04-28T05:03:19.644Z,86.80
2023-04-28T05:05:23.377Z,86.70
2023-04-28T05:07:27.689Z,86.10
2023-04-28T05:09:32.293Z,86.10
2023-04-28T05:11:35.689Z,85.70
2023-04-28T05:13:40.708Z,85.90
2023-04-28T05:15:46.076Z,85.70
2023-04-28T05:17:49.746Z,84.30
2023-04-28T05:19:53.556Z,84.20
2023-04-28T05:21:57.072Z,84.50
2023-04-28T05:24:00.990Z,84.00
2023-04-28T05:26:05.618Z,84.20
2023-04-28T05:28:10.792Z,84.00
2023-04-28T05:30:15.822Z,84.00
2023-04-28T05:32:21.689Z,83.90
2023-04-28T05:34:25.529Z,83.30
2023-04-28T05:36:29.064Z,84.40
2023-04-28T05:38:34.016Z,83.10
2023-04-28T05:40:37.694Z,82.20
2023-04-28T05:42:41.236Z,80.70
2023-04-28T05:44:44.888Z,80.10
2023-04-28T05:46:48.626Z,80.00
2023-04-28T05:48:53.552Z,79.00
2023-04-28T05:50:57.055Z,79.50
2023-04-28T05:53:00.516Z,81.20
2023-04-28T05:55:04.115Z,80.90
2023-04-28T05:57:07.593Z,81.70
2023-04-28T05:59:11.819Z,81.10
2023-04-28T06:01:15.445Z,81.40
2023-04-28T06:03:19.568Z,81.90
2023-04-28T06:05:25.140Z,80.20
2023-04-28T06:07:28.756Z,80.00
2023-04-28T06:09:32.798Z,78.50
2023-04-28T06:11:36.460Z,78.40
2023-04-28T06:13:39.849Z,77.50
2023-04-28T06:15:43.775Z,77.10
2023-04-28T06:17:47.414Z,76.40
2023-04-28T06:19:51.613Z,77.20
2023-04-28T06:21:56.635Z,74.10
2023-04-28T06:24:00.344Z,73.60
2023-04-28T06:26:03.930Z,73.70
2023-04-28T06:28:08.251Z,75.10
2023-04-28T06:30:12.252Z,74.80
2023-04-28T06:32:17.003Z,76.20
2023-04-28T06:34:21.791Z,75.70
2023-04-28T06:36:26.905Z,75.50
2023-04-28T06:38:33.016Z,75.30
2023-04-28T06:40:38.346Z,73.90
2023-04-28T06:42:43.577Z,71.30
2023-04-28T06:44:48.058Z,70.00
2023-04-28T06:46:59.049Z,68.60
2023-04-28T06:49:08.806Z,63.30
2023-04-28T06:51:13.005Z,66.50
2023-04-28T06:53:16.885Z,64.80
2023-04-28T06:55:22.366Z,65.80
2023-04-28T06:57:26.017Z,62.10
2023-04-28T06:59:29.544Z,61.40
2023-04-28T07:01:33.344Z,61.60
2023-04-28T07:03:36.903Z,59.70
2023-04-28T07:05:40.559Z,56.40
2023-04-28T07:07:44.414Z,57.00
2023-04-28T07:09:47.907Z,58.10
2023-04-28T07:11:53.144Z,58.10
2023-04-28T07:13:56.850Z,56.80
2023-04-28T07:16:00.800Z,57.30
2023-04-28T07:18:04.628Z,58.70
2023-04-28T07:20:09.402Z,59.20
2023-04-28T07:22:13.303Z,56.00
2023-04-28T07:24:17.366Z,57.00
2023-04-28T07:26:21.838Z,56.20
2023-04-28T07:28:27.112Z,58.30
2023-04-28T07:30:30.684Z,57.00
2023-04-28T07:32:34.569Z,54.70
2023-04-28T07:34:38.612Z,56.00
2023-04-28T07:36:43.066Z,54.70
2023-04-28T07:38:46.500Z,55.70
2023-04-28T07:42:53.791Z,53.30
2023-04-28T07:44:59.014Z,54.50
2023-04-28T07:47:03.409Z,53.40
2023-04-28T07:49:08.580Z,53.80
2023-04-28T07:51:12.298Z,54.70
2023-04-28T07:53:16.189Z,57.70
2023-04-28T07:55:20.194Z,55.50
2023-04-28T07:57:23.881Z,55.50
2023-04-28T07:59:27.827Z,57.20
2023-04-28T08:01:33.123Z,56.50
2023-04-28T08:03:37.236Z,56.10
2023-04-28T08:05:41.591Z,56.80
2023-04-28T08:07:45.857Z,57.30
2023-04-28T08:09:50.343Z,56.50
2023-04-28T08:11:55.497Z,56.80
2023-04-28T08:14:02.415Z,56.50
2023-04-28T08:16:06.638Z,55.50
2023-04-28T08:18:11.915Z,56.00
2023-04-28T08:20:21.661Z,56.20
2023-04-28T08:22:27.340Z,56.30
2023-04-28T08:24:34.719Z,55.60
2023-04-28T08:26:39.515Z,55.80
2023-04-28T08:28:44.069Z,58.00
2023-04-28T08:30:47.963Z,59.40
2023-04-28T08:32:52.123Z,57.90
2023-04-28T08:35:03.853Z,57.80
2023-04-28T08:37:08.478Z,57.20
2023-04-28T08:39:13.657Z,57.40
2023-04-28T08:41:18.410Z,59.50
2023-04-28T08:43:22.754Z,60.00
2023-04-28T08:45:28.360Z,59.10
2023-04-28T08:47:38.991Z,59.00
2023-04-28T08:49:48.118Z,59.80
2023-04-28T08:52:00.673Z,61.20
2023-04-28T08:56:15.779Z,62.20
2023-04-28T08:58:20.614Z,62.80
2023-04-28T09:00:24.920Z,61.80
2023-04-28T09:02:28.831Z,66.70
2023-04-28T09:04:36.530Z,66.70
2023-04-28T09:06:42.969Z,65.00
2023-04-28T09:08:48.410Z,64.60
2023-04-28T09:11:08.900Z,64.80
2023-04-28T09:13:26.133Z,67.70
2023-04-28T09:15:33.910Z,64.50
2023-04-28T09:17:50.889Z,62.60
2023-04-28T09:19:57.065Z,61.30
2023-04-28T09:22:03.712Z,59.80
2023-04-28T09:24:41.149Z,59.10
2023-04-28T09:26:53.508Z,59.80
2023-04-28T09:29:14.046Z,61.20
2023-04-28T09:31:25.421Z,61.10
2023-04-28T09:33:29.422Z,59.80
2023-04-28T09:35:41.642Z,59.10
2023-04-28T09:37:45.720Z,56.70
2023-04-28T09:39:52.480Z,56.40
2023-04-28T09:41:55.987Z,56.20
2023-04-28T09:44:12.226Z,51.80
2023-04-28T09:46:30.605Z,52.10
2023-04-28T09:48:35.843Z,54.00
2023-04-28T09:50:42.478Z,54.70
2023-04-28T09:52:49.342Z,53.50
2023-04-28T09:54:55.543Z,54.70
2023-04-28T09:56:59.095Z,55.10
2023-04-28T09:59:04.191Z,57.00
2023-04-28T10:01:11.592Z,55.70
2023-04-28T10:03:17.028Z,58.30
2023-04-28T10:05:23.490Z,56.40
2023-04-28T10:07:30.869Z,58.10
2023-04-28T10:09:35.475Z,58.30
2023-04-28T10:11:40.955Z,54.00
2023-04-28T10:13:45.125Z,57.90
2023-04-28T10:15:49.592Z,57.30
2023-04-28T10:17:54.822Z,56.70
2023-04-28T10:19:59.018Z,55.50
2023-04-28T10:22:22.590Z,53.70
2023-04-28T10:24:30.802Z,53.50
2023-04-28T10:27:06.525Z,54.00
2023-04-28T10:29:10.212Z,55.20
2023-04-28T10:31:15.017Z,58.00
2023-04-28T10:33:27.569Z,56.90
2023-04-28T10:35:45.413Z,55.20
2023-04-28T10:38:08.425Z,53.40
2023-04-28T10:40:33.639Z,52.80
2023-04-28T10:42:57.910Z,53.60
2023-04-28T10:45:01.422Z,55.30
2023-04-28T10:47:07.195Z,53.60
2023-04-28T10:49:11.099Z,52.30
2023-04-28T10:51:34.115Z,51.70
2023-04-28T10:54:10.601Z,51.50
2023-04-28T10:56:16.877Z,53.00
2023-04-28T10:58:36.428Z,53.40
2023-04-28T11:00:41.248Z,52.00
2023-04-28T11:02:47.304Z,52.00
2023-04-28T11:05:19.321Z,53.30
2023-04-28T11:07:23.110Z,53.40
2023-04-28T11:09:54.097Z,50.60
2023-04-28T11:12:10.912Z,52.70
2023-04-28T11:14:35.435Z,51.30
2023-04-28T11:16:50.891Z,51.10
2023-04-28T11:19:07.481Z,49.60
2023-04-28T11:21:10.976Z,52.40
2023-04-28T11:23:14.601Z,52.00
2023-04-28T11:25:18.466Z,51.90
2023-04-28T11:27:25.955Z,53.60
2023-04-28T11:29:38.187Z,49.30
2023-04-28T11:31:42.953Z,49.80
2023-04-28T11:33:48.558Z,49.90
2023-04-28T11:35:52.765Z,51.60
2023-04-28T11:38:04.423Z,50.10
2023-04-28T11:40:13.147Z,49.10
2023-04-28T11:42:17.452Z,48.40
2023-04-28T11:44:22.790Z,51.10
2023-04-28T11:46:29.005Z,49.10
2023-04-28T11:48:32.773Z,50.80
2023-04-28T11:50:39.451Z,51.50
2023-04-28T11:52:53.243Z,51.40
2023-04-28T11:54:57.774Z,48.40
2023-04-28T11:57:04.341Z,49.70
2023-04-28T11:59:09.889Z,49.20
2023-04-28T12:01:15.642Z,47.80
2023-04-28T12:03:20.913Z,47.90
2023-04-28T12:05:25.234Z,48.10
2023-04-28T12:07:29.083Z,48.90
2023-04-28T12:09:36.312Z,51.50
2023-04-28T12:11:39.803Z,49.00
2023-04-28T12:13:43.519Z,48.20
2023-04-28T12:15:47.503Z,48.70
2023-04-28T12:17:52.066Z,48.50
2023-04-28T12:19:57.434Z,49.70
2023-04-28T12:22:02.434Z,49.90
2023-04-28T12:24:19.168Z,48.70
2023-04-28T12:26:27.087Z,50.80
2023-04-28T12:28:39.775Z,51.70
2023-04-28T12:30:43.852Z,51.20
2023-04-28T12:32:47.588Z,51.80
2023-04-28T12:34:51.487Z,54.40
2023-04-28T12:36:56.443Z,53.20
2023-04-28T12:39:00.016Z,52.30
2023-04-28T12:41:03.518Z,50.80
2023-04-28T12:43:06.900Z,58.50
2023-04-28T12:45:10.905Z,56.40
2023-04-28T12:47:14.743Z,54.90
2023-04-28T12:49:18.246Z,56.20
2023-04-28T12:51:22.109Z,54.90
2023-04-28T12:53:27.351Z,54.00
2023-04-28T12:55:31.350Z,55.30
2023-04-28T12:57:38.939Z,55.10
2023-04-28T12:59:43.275Z,55.80
2023-04-28T13:01:49.918Z,55.10
2023-04-28T13:03:53.762Z,55.20
2023-04-28T13:05:58.889Z,53.20
2023-04-28T13:08:02.467Z,53.30
2023-04-28T13:10:10.259Z,55.80
2023-04-28T13:12:17.132Z,53.10
2023-04-28T13:14:20.662Z,53.80
2023-04-28T13:16:29.046Z,55.50
2023-04-28T13:18:32.764Z,56.00
2023-04-28T13:20:36.446Z,54.30
2023-04-28T13:22:40.135Z,53.90
2023-04-28T13:24:44.036Z,53.70
2023-04-28T13:26:49.174Z,55.50
2023-04-28T13:28:53.524Z,54.40
2023-04-28T13:30:57.213Z,53.50
2023-04-28T13:33:00.866Z,54.30
2023-04-28T13:35:04.590Z,54.30
2023-04-28T13:37:08.090Z,55.00
2023-04-28T13:39:14.576Z,53.60
2023-04-28T13:41:18.459Z,54.80
2023-04-28T13:43:23.378Z,53.90
2023-04-28T13:45:28.861Z,53.50
2023-04-28T13:47:32.773Z,54.80
2023-04-28T13:49:37.514Z,53.00
2023-04-28T13:51:41.497Z,55.10
2023-04-28T13:53:45.555Z,52.40
2023-04-28T13:55:51.654Z,51.90
2023-04-28T13:57:55.579Z,52.50
2023-04-28T14:00:01.469Z,53.00
2023-04-28T14:02:05.203Z,52.30
2023-04-28T14:04:09.639Z,52.40
2023-04-28T14:06:13.796Z,53.50
2023-04-28T14:08:18.838Z,53.20
2023-04-28T14:10:24.734Z,45.60
2023-04-28T14:12:28.625Z,47.60
2023-04-28T14:14:32.076Z,48.00
2023-04-28T14:16:37.455Z,50.30
2023-04-28T14:18:41.517Z,48.10
2023-04-28T14:20:45.367Z,49.50
2023-04-28T14:22:48.860Z,48.40
2023-04-28T14:24:52.521Z,48.20
2023-04-28T14:26:56.647Z,52.60
2023-04-28T14:29:01.346Z,53.90
2023-04-28T14:31:09.204Z,54.90
2023-04-28T14:33:14.768Z,55.00
2023-04-28T14:35:20.985Z,54.90
2023-04-28T14:37:25.085Z,54.30
2023-04-28T14:39:28.603Z,55.30
2023-04-28T14:41:32.164Z,55.20
2023-04-28T14:43:36.313Z,55.70
2023-04-28T14:45:39.789Z,57.60
2023-04-28T14:47:43.579Z,56.90
2023-04-28T14:49:49.192Z,55.90
2023-04-28T14:51:52.633Z,58.10
2023-04-28T14:53:56.718Z,58.60
2023-04-28T14:56:11.152Z,59.50
2023-04-28T14:58:21.288Z,59.00
2023-04-28T15:00:25.069Z,59.30
2023-04-28T15:02:29.689Z,61.40
2023-04-28T15:04:33.980Z,62.30
2023-04-28T15:06:39.181Z,62.00
2023-04-28T15:08:42.654Z,62.20
2023-04-28T15:10:46.479Z,61.00
2023-04-28T15:12:50.035Z,61.30
2023-04-28T15:14:54.116Z,62.80
2023-04-28T15:16:57.931Z,62.80
2023-04-28T15:19:01.584Z,63.10
2023-04-28T15:21:05.411Z,65.70
2023-04-28T15:23:10.922Z,65.40
2023-04-28T15:25:14.462Z,64.10
2023-04-28T15:27:17.922Z,64.80
2023-04-28T15:29:23.324Z,65.30
2023-04-28T15:31:28.380Z,63.00
2023-04-28T15:33:31.923Z,60.70
2023-04-28T15:35:35.888Z,62.40
2023-04-28T15:37:44.055Z,63.00
2023-04-28T15:39:49.119Z,59.80
2023-04-28T15:41:53.063Z,61.40
2023-04-28T15:43:57.860Z,64.00
2023-04-28T15:46:02.985Z,66.00
2023-04-28T15:48:07.792Z,66.50
2023-04-28T15:50:12.453Z,66.50
2023-04-28T15:52:16.436Z,65.60
2023-04-28T15:54:19.957Z,65.70
2023-04-28T15:56:25.066Z,65.70
2023-04-28T15:58:28.613Z,66.70
2023-04-28T16:00:33.451Z,67.50
2023-04-28T16:02:37.561Z,67.10
2023-04-28T16:04:41.229Z,67.00
2023-04-28T16:06:47.382Z,68.00
2023-04-28T16:08:50.754Z,68.10
2023-04-28T16:10:54.586Z,68.00
2023-04-28T16:12:59.505Z,70.80
2023-04-28T16:15:03.553Z,70.00
2023-04-28T16:17:07.437Z,68.80
2023-04-28T16:19:12.060Z,68.70
2023-04-28T16:21:17.510Z,66.70
2023-04-28T16:23:22.504Z,67.50
2023-04-28T16:25:26.726Z,68.50
2023-04-28T16:27:30.722Z,69.40
2023-04-28T16:29:36.077Z,68.90
2023-04-28T16:31:40.002Z,70.50
2023-04-28T16:33:43.733Z,71.20
2023-04-28T16:35:55.805Z,71.70
2023-04-28T16:37:59.561Z,72.90
2023-04-28T16:40:03.812Z,72.90
2023-04-28T16:42:07.615Z,71.50
2023-04-28T16:44:11.487Z,71.10
2023-04-28T16:46:18.186Z,72.20
2023-04-28T16:48:22.052Z,72.80
2023-04-28T16:50:25.748Z,72.80
2023-04-28T16:52:30.882Z,72.90
2023-04-28T16:54:35.355Z,73.30
2023-04-28T16:56:39.757Z,73.60
2023-04-28T16:58:43.458Z,73.50
2023-04-28T17:00:47.327Z,73.60
2023-04-28T17:02:52.346Z,73.50
2023-04-28T17:04:56.950Z,74.50
2023-04-28T17:07:03.784Z,75.30
2023-04-28T17:09:07.443Z,75.50
2023-04-28T17:11:10.966Z,75.50
2023-04-28T17:13:14.607Z,75.90
2023-04-28T17:15:18.565Z,77.70
2023-04-28T17:17:22.265Z,77.20
2023-04-28T17:19:27.598Z,77.40
2023-04-28T17:21:31.609Z,79.50
2023-04-28T17:23:35.695Z,82.30
2023-04-28T17:25:39.835Z,82.70
2023-04-28T17:27:43.402Z,81.80
2023-04-28T17:29:51.966Z,84.40
2023-04-28T17:31:56.391Z,85.60
2023-04-28T17:34:00.154Z,83.90
2023-04-28T17:36:05.868Z,84.80
2023-04-28T17:38:09.369Z,85.60
2023-04-28T17:40:14.148Z,85.00
2023-04-28T17:42:17.891Z,85.30
2023-04-28T17:44:21.498Z,86.30
2023-04-28T17:46:25.545Z,85.70
2023-04-28T17:48:29.010Z,87.90
2023-04-28T17:50:32.620Z,87.70
2023-04-28T17:52:37.778Z,90.60
2023-04-28T17:54:41.322Z,90.50
2023-04-28T17:56:45.172Z,93.20
2023-04-28T17:58:48.920Z,83.90
2023-04-28T18:01:01.351Z,83.10
2023-04-28T18:03:05.045Z,80.50
2023-04-28T18:05:09.190Z,81.10
2023-04-28T18:07:15.912Z,81.50
2023-04-28T18:09:21.068Z,82.10
2023-04-28T18:11:24.851Z,82.20
2023-04-28T18:13:28.638Z,82.20
2023-04-28T18:15:32.250Z,82.20
2023-04-28T18:17:35.974Z,81.90
2023-04-28T18:22:13.581Z,82.30
2023-04-28T18:24:17.551Z,82.50
2023-04-28T18:26:23.098Z,83.00
2023-04-28T18:28:29.918Z,82.70
2023-04-28T18:30:40.840Z,86.30
2023-04-28T18:32:44.485Z,86.20
2023-04-28T18:34:49.443Z,85.10
2023-04-28T18:36:53.177Z,85.50
2023-04-28T18:38:57.786Z,85.20
2023-04-28T18:41:01.372Z,84.70
2023-04-28T18:43:07.252Z,84.90
2023-04-28T18:47:15.900Z,86.00
2023-04-28T18:49:20.094Z,86.00
2023-04-28T18:51:23.702Z,85.70
2023-04-28T18:53:29.315Z,85.50
2023-04-28T18:55:34.884Z,85.70
2023-04-28T18:57:40.581Z,86.10
2023-04-28T18:59:45.678Z,86.10
2023-04-28T19:01:49.889Z,86.40
2023-04-28T19:03:53.659Z,86.40
2023-04-28T19:05:57.778Z,86.40
2023-04-28T19:08:01.253Z,85.90
2023-04-28T19:10:05.489Z,86.30
2023-04-28T19:12:09.064Z,86.90
2023-04-28T19:14:12.482Z,87.00
2023-04-28T19:16:18.432Z,86.30
2023-04-28T19:18:22.533Z,86.40
2023-04-28T19:20:27.428Z,86.50
2023-04-28T19:22:32.603Z,86.90
2023-04-28T19:24:36.278Z,86.80
2023-04-28T19:26:39.666Z,87.60
2023-04-28T19:28:43.258Z,88.30
2023-04-28T19:30:46.944Z,88.20
2023-04-28T19:32:51.937Z,87.70
2023-04-28T19:34:55.724Z,87.20
2023-04-28T19:36:59.309Z,86.90
2023-04-28T19:39:02.704Z,87.00
2023-04-28T19:41:06.185Z,87.30
2023-04-28T19:43:09.864Z,87.20
2023-04-28T19:45:14.237Z,86.90
2023-04-28T19:47:24.778Z,86.90
2023-04-28T19:49:29.795Z,86.50
2023-04-28T19:51:33.283Z,86.40
2023-04-28T19:53:40.658Z,86.80
2023-04-28T19:55:44.588Z,86.70
2023-04-28T19:57:48.284Z,86.40
2023-04-28T19:59:52.013Z,87.20
2023-04-28T20:01:55.964Z,86.50
2023-04-28T20:04:00.683Z,87.90
2023-04-28T20:06:06.131Z,89.30
2023-04-28T20:08:09.641Z,91.80
2023-04-28T20:10:13.881Z,92.10
2023-04-28T20:12:17.868Z,98.80
2023-04-28T20:14:21.950Z,99.90
2023-04-28T20:16:26.134Z,99.90
2023-04-28T20:18:29.534Z,99.90
2023-04-28T20:20:32.799Z,99.90
2023-04-28T20:22:37.586Z,87.30
2023-04-28T20:24:40.858Z,87.20
2023-04-28T20:26:44.388Z,87.10
2023-04-28T20:28:48.687Z,86.90
2023-04-28T20:30:53.394Z,87.40
2023-04-28T20:32:56.937Z,87.60
2023-04-28T20:35:00.709Z,88.00
2023-04-28T20:37:06.360Z,87.80
2023-04-28T20:39:11.904Z,87.20
2023-04-28T20:41:15.510Z,87.20
2023-04-28T20:43:18.785Z,87.70
2023-04-28T20:45:23.321Z,87.70
2023-04-28T20:47:26.798Z,88.10
2023-04-28T20:49:30.624Z,88.00
2023-04-28T20:51:34.419Z,88.30
2023-04-28T20:53:39.473Z,88.10
2023-04-28T20:55:44.518Z,88.30
2023-04-28T20:57:47.933Z,88.20
2023-04-28T20:59:51.686Z,87.70
2023-04-28T21:01:55.907Z,87.30
2023-04-28T21:03:59.402Z,88.10
2023-04-28T21:06:02.954Z,88.30
2023-04-28T21:08:06.701Z,88.40
2023-04-28T21:10:11.376Z,87.70
2023-04-28T21:12:16.142Z,87.80
2023-04-28T21:14:19.481Z,88.00
2023-04-28T21:16:22.967Z,88.30
2023-04-28T21:18:26.369Z,88.50
2023-04-28T21:20:29.914Z,88.40
2023-04-28T21:22:33.336Z,88.50
2023-04-28T21:24:36.806Z,88.30
2023-04-28T21:26:40.826Z,87.40
2023-04-28T21:28:45.733Z,87.50
2023-04-28T21:30:52.789Z,87.10
2023-04-28T21:32:56.421Z,87.60
2023-04-28T21:34:59.781Z,87.60
2023-04-28T21:37:03.317Z,88.10
2023-04-28T21:39:07.716Z,88.50
2023-04-28T21:41:12.495Z,87.40
2023-04-28T21:43:16.060Z,87.80
2023-04-28T21:45:20.975Z,87.30
2023-04-28T21:47:24.356Z,87.40
2023-04-28T21:49:28.623Z,87.30
2023-04-28T21:51:32.113Z,87.70
2023-04-28T21:53:36.425Z,87.20
2023-04-28T21:55:40.176Z,87.60
2023-04-28T21:57:43.641Z,87.10
2023-04-28T21:59:47.722Z,86.40
2023-04-28T22:01:53.620Z,86.60
2023-04-28T22:03:57.589Z,86.00
2023-04-28T22:06:01.885Z,86.50
2023-04-28T22:08:05.907Z,86.80
2023-04-28T22:10:10.828Z,85.50
2023-04-28T22:12:14.416Z,85.70
2023-04-28T22:14:30.441Z,86.00
2023-04-28T22:16:41.083Z,86.30
2023-04-28T22:18:46.187Z,85.70
2023-04-28T22:20:50.350Z,85.20
2023-04-28T22:22:54.019Z,85.40
2023-04-28T22:24:57.606Z,85.50
2023-04-28T22:27:01.025Z,85.40
2023-04-28T22:29:04.395Z,84.80
2023-04-28T22:31:08.232Z,85.90
2023-04-28T22:33:11.769Z,85.50
2023-04-28T22:35:17.413Z,86.70
2023-04-28T22:37:20.820Z,86.70
2023-04-28T22:39:25.162Z,86.90
2023-04-28T22:41:28.483Z,86.70
2023-04-28T22:43:31.825Z,86.50
2023-04-28T22:45:35.791Z,87.20
2023-04-28T22:47:40.589Z,86.60
2023-04-28T22:49:44.075Z,86.50
2023-04-28T22:51:48.769Z,86.60
2023-04-28T22:53:54.325Z,86.70
2023-04-28T22:55:58.343Z,86.20
2023-04-28T22:58:02.168Z,86.60
2023-04-28T23:00:06.488Z,86.90
2023-04-28T23:02:11.312Z,86.70
2023-04-28T23:04:14.919Z,86.30
2023-04-28T23:06:18.633Z,86.70
2023-04-28T23:08:23.773Z,87.10
2023-04-28T23:10:27.334Z,86.30
2023-04-28T23:12:30.632Z,85.70
2023-04-28T23:14:34.456Z,85.20
2023-04-28T23:16:38.204Z,85.60
2023-04-28T23:18:41.693Z,84.70
2023-04-28T23:20:45.085Z,84.60
2023-04-28T23:22:48.469Z,85.20
2023-04-28T23:24:53.434Z,85.90
2023-04-28T23:26:57.040Z,86.00
2023-04-28T23:29:00.689Z,84.80
2023-04-28T23:31:05.256Z,84.30
2023-04-28T23:33:08.670Z,84.50
2023-04-28T23:35:12.079Z,84.90
2023-04-28T23:37:15.552Z,85.40
2023-04-28T23:39:18.955Z,85.80
2023-04-28T23:41:23.881Z,86.10
2023-04-28T23:43:27.917Z,86.50
2023-04-28T23:45:31.346Z,86.90
2023-04-28T23:47:35.074Z,86.50
2023-04-28T23:49:38.692Z,86.70
2023-04-28T23:51:42.119Z,87.30
2023-04-28T23:53:45.554Z,87.10
2023-04-28T23:55:49.049Z,87.40
2023-04-28T23:57:53.934Z,86.80
2023-04-28T23:59:57.392Z,86.60
