createdAt,value
2022-12-22T00:00:16.823Z,6.70
2022-12-22T00:01:16.305Z,6.70
2022-12-22T00:02:17.078Z,6.72
2022-12-22T00:03:16.973Z,6.72
2022-12-22T00:04:16.825Z,6.72
2022-12-22T00:05:16.669Z,6.72
2022-12-22T00:06:17.168Z,6.72
2022-12-22T00:07:16.686Z,6.72
2022-12-22T00:08:17.265Z,6.70
2022-12-22T00:09:16.793Z,6.72
2022-12-22T00:10:17.305Z,6.72
2022-12-22T00:11:16.832Z,6.69
2022-12-22T00:12:16.841Z,6.72
2022-12-22T00:13:16.346Z,6.69
2022-12-22T00:14:16.888Z,6.70
2022-12-22T00:15:16.368Z,6.72
2022-12-22T00:16:16.941Z,6.72
2022-12-22T00:17:16.611Z,6.72
2022-12-22T00:18:17.246Z,6.73
2022-12-22T00:19:16.784Z,6.73
2022-12-22T00:20:18.627Z,6.77
2022-12-22T00:21:16.338Z,6.73
2022-12-22T00:22:17.148Z,6.72
2022-12-22T00:23:16.629Z,6.74
2022-12-22T00:24:17.140Z,6.72
2022-12-22T00:25:16.628Z,6.70
2022-12-22T00:26:17.129Z,6.72
2022-12-22T00:27:16.750Z,6.70
2022-12-22T00:28:17.348Z,6.76
2022-12-22T00:29:16.864Z,6.73
2022-12-22T00:30:16.403Z,6.74
2022-12-22T00:31:16.996Z,6.76
2022-12-22T00:32:17.032Z,6.79
2022-12-22T00:33:16.674Z,6.76
2022-12-22T00:34:17.179Z,6.76
2022-12-22T00:35:16.659Z,6.79
2022-12-22T00:36:17.134Z,6.77
2022-12-22T00:37:16.657Z,6.74
2022-12-22T00:38:17.185Z,6.73
2022-12-22T00:39:16.679Z,6.79
2022-12-22T00:40:17.167Z,6.77
2022-12-22T00:41:16.719Z,6.77
2022-12-22T00:42:16.511Z,6.79
2022-12-22T00:43:17.060Z,6.79
2022-12-22T00:44:16.588Z,6.82
2022-12-22T00:45:17.131Z,6.83
2022-12-22T00:46:16.716Z,6.84
2022-12-22T00:47:16.345Z,6.84
2022-12-22T00:48:16.873Z,6.82
2022-12-22T00:49:16.373Z,6.83
2022-12-22T00:50:16.860Z,6.84
2022-12-22T00:51:16.386Z,6.83
2022-12-22T00:52:16.402Z,6.83
2022-12-22T00:53:16.895Z,6.80
2022-12-22T00:54:16.405Z,6.84
2022-12-22T00:55:16.917Z,6.86
2022-12-22T00:56:16.447Z,6.86
2022-12-22T00:57:16.954Z,6.88
2022-12-22T00:58:16.553Z,6.86
2022-12-22T00:59:17.064Z,6.86
2022-12-22T01:00:16.585Z,6.86
2022-12-22T01:01:17.149Z,6.90
2022-12-22T01:02:16.990Z,6.88
2022-12-22T01:03:17.034Z,6.87
2022-12-22T01:04:16.730Z,6.87
2022-12-22T01:05:17.213Z,6.88
2022-12-22T01:06:16.700Z,6.87
2022-12-22T01:07:17.174Z,6.91
2022-12-22T01:08:16.662Z,6.88
2022-12-22T01:09:17.202Z,6.88
2022-12-22T01:10:16.748Z,6.87
2022-12-22T01:11:17.251Z,6.88
2022-12-22T01:12:16.843Z,6.87
2022-12-22T01:13:16.357Z,6.90
2022-12-22T01:14:16.871Z,6.88
2022-12-22T01:15:16.387Z,6.90
2022-12-22T01:16:16.910Z,6.88
2022-12-22T01:17:16.475Z,6.88
2022-12-22T01:18:16.978Z,6.90
2022-12-22T01:19:16.515Z,6.88
2022-12-22T01:20:17.017Z,6.91
2022-12-22T01:21:16.541Z,6.91
2022-12-22T01:22:17.211Z,6.91
2022-12-22T01:23:16.719Z,6.88
2022-12-22T01:24:17.218Z,6.91
2022-12-22T01:25:16.730Z,6.93
2022-12-22T01:26:17.224Z,6.91
2022-12-22T01:27:16.729Z,6.93
2022-12-22T01:28:17.269Z,6.95
2022-12-22T01:29:16.764Z,6.94
2022-12-22T01:30:17.292Z,6.95
2022-12-22T01:31:16.894Z,6.95
2022-12-22T01:32:16.594Z,6.98
2022-12-22T01:33:17.106Z,6.97
2022-12-22T01:34:16.574Z,7.00
2022-12-22T01:35:17.071Z,7.00
2022-12-22T01:36:16.548Z,7.00
2022-12-22T01:37:17.040Z,7.04
2022-12-22T01:38:16.537Z,7.02
2022-12-22T01:39:17.048Z,7.02
2022-12-22T01:40:16.617Z,7.04
2022-12-22T01:41:17.135Z,7.07
2022-12-22T01:42:16.667Z,7.08
2022-12-22T01:43:17.171Z,7.08
2022-12-22T01:44:16.659Z,7.08
2022-12-22T01:45:17.162Z,7.07
2022-12-22T01:46:16.708Z,7.02
2022-12-22T01:47:16.338Z,7.04
2022-12-22T01:48:16.817Z,7.04
2022-12-22T01:49:16.311Z,7.05
2022-12-22T01:50:16.814Z,7.07
2022-12-22T01:51:17.312Z,7.07
2022-12-22T01:52:17.173Z,7.05
2022-12-22T01:53:19.891Z,7.02
2022-12-22T01:54:16.680Z,7.02
2022-12-22T01:55:17.174Z,7.05
2022-12-22T01:56:16.709Z,7.05
2022-12-22T01:57:17.216Z,7.02
2022-12-22T01:58:16.710Z,7.05
2022-12-22T01:59:17.250Z,7.02
2022-12-22T02:00:16.754Z,7.05
2022-12-22T02:01:17.275Z,7.04
2022-12-22T02:02:16.741Z,7.04
2022-12-22T02:03:16.455Z,7.02
2022-12-22T02:04:17.056Z,7.00
2022-12-22T02:05:16.610Z,7.00
2022-12-22T02:06:17.114Z,7.01
2022-12-22T02:07:16.630Z,7.01
2022-12-22T02:08:17.165Z,7.01
2022-12-22T02:09:16.711Z,7.01
2022-12-22T02:10:17.210Z,7.02
2022-12-22T02:11:16.703Z,7.01
2022-12-22T02:12:16.393Z,7.01
2022-12-22T02:13:16.893Z,6.98
2022-12-22T02:14:16.391Z,6.98
2022-12-22T02:15:16.892Z,7.00
2022-12-22T02:16:16.440Z,7.00
2022-12-22T02:17:17.018Z,6.98
2022-12-22T02:18:16.516Z,6.98
2022-12-22T02:19:17.023Z,7.00
2022-12-22T02:20:16.520Z,6.97
2022-12-22T02:21:17.052Z,6.98
2022-12-22T02:22:16.526Z,6.97
2022-12-22T02:23:17.071Z,6.98
2022-12-22T02:24:16.564Z,6.97
2022-12-22T02:25:17.062Z,6.97
2022-12-22T02:26:16.604Z,6.95
2022-12-22T02:27:17.086Z,6.97
2022-12-22T02:28:16.593Z,7.00
2022-12-22T02:29:17.075Z,7.00
2022-12-22T02:30:16.609Z,7.00
2022-12-22T02:31:17.146Z,7.00
2022-12-22T02:32:17.000Z,7.00
2022-12-22T02:33:16.504Z,7.01
2022-12-22T02:34:17.016Z,7.00
2022-12-22T02:35:16.526Z,7.00
2022-12-22T02:36:17.083Z,7.00
2022-12-22T02:37:16.596Z,6.98
2022-12-22T02:38:17.293Z,7.00
2022-12-22T02:39:16.796Z,7.00
2022-12-22T02:40:17.292Z,7.00
2022-12-22T02:41:16.763Z,7.01
2022-12-22T02:42:16.519Z,7.00
2022-12-22T02:43:17.052Z,7.01
2022-12-22T02:44:16.548Z,7.02
2022-12-22T02:45:17.069Z,7.01
2022-12-22T02:46:16.583Z,7.01
2022-12-22T02:47:17.151Z,7.01
2022-12-22T02:48:16.647Z,7.04
2022-12-22T02:49:17.183Z,7.04
2022-12-22T02:50:16.756Z,7.02
2022-12-22T02:51:17.271Z,7.01
2022-12-22T02:52:16.714Z,7.04
2022-12-22T02:53:17.226Z,7.04
2022-12-22T02:54:16.738Z,7.05
2022-12-22T02:55:16.376Z,7.04
2022-12-22T02:56:16.891Z,7.05
2022-12-22T02:57:16.507Z,7.05
2022-12-22T02:58:17.021Z,7.04
2022-12-22T02:59:16.523Z,7.02
2022-12-22T03:00:17.050Z,7.04
2022-12-22T03:01:16.781Z,7.04
2022-12-22T03:02:17.463Z,7.02
2022-12-22T03:03:16.520Z,7.02
2022-12-22T03:04:17.333Z,7.05
2022-12-22T03:05:16.878Z,7.05
2022-12-22T03:06:16.367Z,7.07
2022-12-22T03:07:16.881Z,7.05
2022-12-22T03:08:16.369Z,7.05
2022-12-22T03:09:16.888Z,7.08
2022-12-22T03:10:16.390Z,7.08
2022-12-22T03:11:16.911Z,7.07
2022-12-22T03:12:16.630Z,7.07
2022-12-22T03:13:17.181Z,7.07
2022-12-22T03:14:16.707Z,7.08
2022-12-22T03:15:17.200Z,7.08
2022-12-22T03:16:16.757Z,7.08
2022-12-22T03:17:16.392Z,7.08
2022-12-22T03:18:16.893Z,7.08
2022-12-22T03:19:16.386Z,7.12
2022-12-22T03:20:16.930Z,7.07
2022-12-22T03:21:16.462Z,7.11
2022-12-22T03:22:16.667Z,7.11
2022-12-22T03:23:17.302Z,7.10
2022-12-22T03:24:16.778Z,7.10
2022-12-22T03:25:17.273Z,7.11
2022-12-22T03:26:16.783Z,7.08
2022-12-22T03:27:17.271Z,7.08
2022-12-22T03:28:16.771Z,7.08
2022-12-22T03:29:17.275Z,7.10
2022-12-22T03:30:16.812Z,7.08
2022-12-22T03:31:16.349Z,7.08
2022-12-22T03:32:16.888Z,7.10
2022-12-22T03:33:16.420Z,7.12
2022-12-22T03:34:16.913Z,7.15
2022-12-22T03:35:16.403Z,7.14
2022-12-22T03:36:16.951Z,7.14
2022-12-22T03:37:16.442Z,7.16
2022-12-22T03:38:16.929Z,7.18
2022-12-22T03:39:16.410Z,7.18
2022-12-22T03:40:16.935Z,7.18
2022-12-22T03:41:16.415Z,7.22
2022-12-22T03:42:16.524Z,7.21
2022-12-22T03:43:17.013Z,7.23
2022-12-22T03:44:16.540Z,7.21
2022-12-22T03:45:17.051Z,7.23
2022-12-22T03:46:16.689Z,7.29
2022-12-22T03:47:16.530Z,7.29
2022-12-22T03:48:17.258Z,7.35
2022-12-22T03:49:16.758Z,7.35
2022-12-22T03:50:17.261Z,7.32
2022-12-22T03:51:16.757Z,7.32
2022-12-22T03:52:16.367Z,7.33
2022-12-22T03:53:16.868Z,7.33
2022-12-22T03:54:16.352Z,7.35
2022-12-22T03:55:16.850Z,7.35
2022-12-22T03:56:16.355Z,7.35
2022-12-22T03:57:16.851Z,7.33
2022-12-22T03:58:16.343Z,7.36
2022-12-22T03:59:16.861Z,7.35
2022-12-22T04:00:16.378Z,7.35
2022-12-22T04:01:16.917Z,7.38
2022-12-22T04:02:16.541Z,7.38
2022-12-22T04:03:17.490Z,7.35
2022-12-22T04:04:17.159Z,7.38
2022-12-22T04:05:16.677Z,7.38
2022-12-22T04:06:17.208Z,7.40
2022-12-22T04:07:16.692Z,7.40
2022-12-22T04:08:17.199Z,7.42
2022-12-22T04:09:16.696Z,7.43
2022-12-22T04:10:17.185Z,7.40
2022-12-22T04:11:16.735Z,7.42
2022-12-22T04:12:16.814Z,7.40
2022-12-22T04:13:16.327Z,7.42
2022-12-22T04:14:16.942Z,7.42
2022-12-22T04:15:16.449Z,7.43
2022-12-22T04:16:16.981Z,7.43
2022-12-22T04:17:16.562Z,7.45
2022-12-22T04:18:17.082Z,7.45
2022-12-22T04:19:16.612Z,7.46
2022-12-22T04:20:17.125Z,7.45
2022-12-22T04:21:16.645Z,7.45
2022-12-22T04:22:17.101Z,7.45
2022-12-22T04:23:16.605Z,7.42
2022-12-22T04:24:17.099Z,7.47
2022-12-22T04:25:16.601Z,7.47
2022-12-22T04:26:17.096Z,7.46
2022-12-22T04:27:16.598Z,7.46
2022-12-22T04:28:17.101Z,7.49
2022-12-22T04:29:16.731Z,7.50
2022-12-22T04:30:17.239Z,7.50
2022-12-22T04:31:16.810Z,7.47
2022-12-22T04:32:17.375Z,7.51
2022-12-22T04:33:17.023Z,7.50
2022-12-22T04:34:16.535Z,7.49
2022-12-22T04:35:17.033Z,7.49
2022-12-22T04:36:16.537Z,7.51
2022-12-22T04:37:17.845Z,7.51
2022-12-22T04:38:16.525Z,7.49
2022-12-22T04:39:17.041Z,7.51
2022-12-22T04:40:16.544Z,7.54
2022-12-22T04:41:17.057Z,7.56
2022-12-22T04:42:16.539Z,7.53
2022-12-22T04:43:17.053Z,7.53
2022-12-22T04:44:16.559Z,7.54
2022-12-22T04:45:17.113Z,7.51
2022-12-22T04:46:16.661Z,7.58
2022-12-22T04:47:17.294Z,7.61
2022-12-22T04:48:16.814Z,7.63
2022-12-22T04:49:16.316Z,7.66
2022-12-22T04:50:16.806Z,7.66
2022-12-22T04:51:16.365Z,7.66
2022-12-22T04:52:16.417Z,7.60
2022-12-22T04:53:16.935Z,7.66
2022-12-22T04:54:16.435Z,7.66
2022-12-22T04:55:16.943Z,7.66
2022-12-22T04:56:16.465Z,7.66
2022-12-22T04:57:17.000Z,7.67
2022-12-22T04:58:16.496Z,7.68
2022-12-22T04:59:16.991Z,7.67
2022-12-22T05:00:16.503Z,7.68
2022-12-22T05:01:17.140Z,7.71
2022-12-22T05:02:16.604Z,7.67
2022-12-22T05:03:17.295Z,7.70
2022-12-22T05:04:21.862Z,7.73
2022-12-22T05:05:16.476Z,7.70
2022-12-22T05:06:16.970Z,7.70
2022-12-22T05:07:16.500Z,7.67
2022-12-22T05:08:17.006Z,7.70
2022-12-22T05:09:16.510Z,7.68
2022-12-22T05:10:17.029Z,7.67
2022-12-22T05:11:16.518Z,7.67
2022-12-22T05:12:16.575Z,7.66
2022-12-22T05:13:17.090Z,7.61
2022-12-22T05:14:16.572Z,7.61
2022-12-22T05:15:17.086Z,7.68
2022-12-22T05:16:16.654Z,7.70
2022-12-22T05:17:17.227Z,7.74
2022-12-22T05:18:16.730Z,7.73
2022-12-22T05:19:17.221Z,7.71
2022-12-22T05:20:16.738Z,7.73
2022-12-22T05:21:17.300Z,7.74
2022-12-22T05:22:16.701Z,7.70
2022-12-22T05:23:17.223Z,7.70
2022-12-22T05:24:16.727Z,7.66
2022-12-22T05:25:17.235Z,7.64
2022-12-22T05:26:16.750Z,7.63
2022-12-22T05:27:17.227Z,7.64
2022-12-22T05:28:16.725Z,7.60
2022-12-22T05:29:17.203Z,7.58
2022-12-22T05:30:16.686Z,7.56
2022-12-22T05:31:17.252Z,7.57
2022-12-22T05:32:16.524Z,7.57
2022-12-22T05:33:17.043Z,7.58
2022-12-22T05:34:16.545Z,7.57
2022-12-22T05:35:17.055Z,7.56
2022-12-22T05:36:16.565Z,7.56
2022-12-22T05:37:17.053Z,7.58
2022-12-22T05:38:16.573Z,7.58
2022-12-22T05:39:17.066Z,7.58
2022-12-22T05:40:16.580Z,7.58
2022-12-22T05:41:17.041Z,7.53
2022-12-22T05:42:16.954Z,7.58
2022-12-22T05:43:16.442Z,7.61
2022-12-22T05:44:16.963Z,7.58
2022-12-22T05:45:16.464Z,7.58
2022-12-22T05:46:17.017Z,7.57
2022-12-22T05:47:16.618Z,7.61
2022-12-22T05:48:19.911Z,7.58
2022-12-22T05:49:17.162Z,7.64
2022-12-22T05:50:16.702Z,7.63
2022-12-22T05:51:17.210Z,7.66
2022-12-22T05:52:16.510Z,7.68
2022-12-22T05:53:17.006Z,7.66
2022-12-22T05:54:16.517Z,7.67
2022-12-22T05:55:17.096Z,7.67
2022-12-22T05:56:16.584Z,7.68
2022-12-22T05:57:17.143Z,7.68
2022-12-22T05:58:16.637Z,7.70
2022-12-22T05:59:17.160Z,7.73
2022-12-22T06:00:16.679Z,7.78
2022-12-22T06:01:17.169Z,7.78
2022-12-22T06:02:16.921Z,7.76
2022-12-22T06:03:16.938Z,7.78
2022-12-22T06:04:16.817Z,7.77
2022-12-22T06:05:16.529Z,7.77
2022-12-22T06:06:17.022Z,7.77
2022-12-22T06:07:16.572Z,7.73
2022-12-22T06:08:17.068Z,7.76
2022-12-22T06:09:16.597Z,7.77
2022-12-22T06:10:17.166Z,7.83
2022-12-22T06:11:16.682Z,7.81
2022-12-22T06:12:17.200Z,7.78
2022-12-22T06:13:16.726Z,7.84
2022-12-22T06:14:17.253Z,7.84
2022-12-22T06:15:16.775Z,7.80
2022-12-22T06:16:17.393Z,7.80
2022-12-22T06:17:16.983Z,7.74
2022-12-22T06:18:16.510Z,7.74
2022-12-22T06:19:17.120Z,7.78
2022-12-22T06:20:16.664Z,7.78
2022-12-22T06:21:17.144Z,7.77
2022-12-22T06:22:16.670Z,7.78
2022-12-22T06:23:17.183Z,7.77
2022-12-22T06:24:16.726Z,7.74
2022-12-22T06:25:18.654Z,7.78
2022-12-22T06:26:16.546Z,7.80
2022-12-22T06:27:17.049Z,7.80
2022-12-22T06:28:16.576Z,7.83
2022-12-22T06:29:17.089Z,7.81
2022-12-22T06:30:16.617Z,7.77
2022-12-22T06:31:17.241Z,7.78
2022-12-22T06:32:16.989Z,7.77
2022-12-22T06:33:16.492Z,7.80
2022-12-22T06:34:17.017Z,7.77
2022-12-22T06:35:16.559Z,7.76
2022-12-22T06:36:17.042Z,7.76
2022-12-22T06:37:16.533Z,7.78
2022-12-22T06:38:17.056Z,7.78
2022-12-22T06:39:16.551Z,7.77
2022-12-22T06:40:17.050Z,7.83
2022-12-22T06:41:16.597Z,7.77
2022-12-22T06:42:17.184Z,7.80
2022-12-22T06:43:16.684Z,7.81
2022-12-22T06:44:17.175Z,7.80
2022-12-22T06:45:16.695Z,7.78
2022-12-22T06:46:17.239Z,7.83
2022-12-22T06:47:16.823Z,7.84
2022-12-22T06:48:16.318Z,7.81
2022-12-22T06:49:16.837Z,7.83
2022-12-22T06:50:16.334Z,7.85
2022-12-22T06:51:16.816Z,7.88
2022-12-22T06:52:16.473Z,7.84
2022-12-22T06:53:16.986Z,7.87
2022-12-22T06:54:18.400Z,7.87
2022-12-22T06:55:16.544Z,7.90
2022-12-22T06:56:17.042Z,7.90
2022-12-22T06:57:16.551Z,7.91
2022-12-22T06:58:17.085Z,7.91
2022-12-22T06:59:16.586Z,7.88
2022-12-22T07:00:17.129Z,7.85
2022-12-22T07:01:16.697Z,7.87
2022-12-22T07:02:17.443Z,7.90
2022-12-22T07:03:16.511Z,7.92
2022-12-22T07:04:16.574Z,7.91
2022-12-22T07:05:17.115Z,7.94
2022-12-22T07:06:16.680Z,7.90
2022-12-22T07:07:17.215Z,7.87
2022-12-22T07:08:16.705Z,7.90
2022-12-22T07:09:17.223Z,7.85
2022-12-22T07:10:16.728Z,7.90
2022-12-22T07:11:17.240Z,7.88
2022-12-22T07:12:16.945Z,7.87
2022-12-22T07:13:16.432Z,7.87
2022-12-22T07:14:16.948Z,7.83
2022-12-22T07:15:16.442Z,7.84
2022-12-22T07:16:17.006Z,7.87
2022-12-22T07:17:16.600Z,7.91
2022-12-22T07:18:17.116Z,7.90
2022-12-22T07:19:16.635Z,7.90
2022-12-22T07:20:17.159Z,7.91
2022-12-22T07:21:16.650Z,7.90
2022-12-22T07:22:17.294Z,7.92
2022-12-22T07:23:16.787Z,7.92
2022-12-22T07:24:17.289Z,7.91
2022-12-22T07:25:16.782Z,7.90
2022-12-22T07:26:17.330Z,7.90
2022-12-22T07:27:16.865Z,7.92
2022-12-22T07:28:20.569Z,7.92
2022-12-22T07:29:16.945Z,7.94
2022-12-22T07:30:16.415Z,7.95
2022-12-22T07:31:16.903Z,7.94
2022-12-22T07:32:16.610Z,7.91
2022-12-22T07:33:17.111Z,7.16
2022-12-22T07:34:16.612Z,7.16
2022-12-22T07:35:17.130Z,7.16
2022-12-22T07:36:16.626Z,8.04
2022-12-22T07:37:17.117Z,8.02
2022-12-22T07:38:16.615Z,8.00
2022-12-22T07:39:17.097Z,8.01
2022-12-22T07:40:16.605Z,8.01
2022-12-22T07:41:17.119Z,8.00
2022-12-22T07:42:16.876Z,8.04
2022-12-22T07:43:16.382Z,8.02
2022-12-22T07:44:16.871Z,8.05
2022-12-22T07:45:16.368Z,8.08
2022-12-22T07:46:16.888Z,8.12
2022-12-22T07:47:16.465Z,8.12
2022-12-22T07:48:16.982Z,8.15
2022-12-22T07:49:16.507Z,8.12
2022-12-22T07:50:17.029Z,8.15
2022-12-22T07:51:16.503Z,8.15
2022-12-22T07:52:17.011Z,8.16
2022-12-22T07:53:16.516Z,8.13
2022-12-22T07:54:17.003Z,7.33
2022-12-22T07:55:16.592Z,8.22
2022-12-22T07:56:17.082Z,8.28
2022-12-22T07:57:16.556Z,8.30
2022-12-22T07:58:17.069Z,8.32
2022-12-22T07:59:16.583Z,7.29
2022-12-22T08:00:17.105Z,7.29
2022-12-22T08:01:16.603Z,7.29
2022-12-22T08:02:16.437Z,8.32
2022-12-22T08:03:17.362Z,8.40
2022-12-22T08:04:17.220Z,7.37
2022-12-22T08:05:16.879Z,7.37
2022-12-22T08:06:16.551Z,7.37
2022-12-22T08:07:17.049Z,7.34
2022-12-22T08:08:16.578Z,7.34
2022-12-22T08:09:17.145Z,7.34
2022-12-22T08:10:16.658Z,7.53
2022-12-22T08:11:17.132Z,7.53
2022-12-22T08:12:16.673Z,8.53
2022-12-22T08:13:17.238Z,8.51
2022-12-22T08:14:17.001Z,8.56
2022-12-22T08:15:16.559Z,8.60
2022-12-22T08:16:17.148Z,7.61
2022-12-22T08:17:16.755Z,7.69
2022-12-22T08:18:17.265Z,7.71
2022-12-22T08:19:16.792Z,7.74
2022-12-22T08:20:17.339Z,7.78
2022-12-22T08:21:16.843Z,7.74
2022-12-22T08:22:16.842Z,7.75
2022-12-22T08:23:16.345Z,7.78
2022-12-22T08:24:16.884Z,7.72
2022-12-22T08:25:16.375Z,7.80
2022-12-22T08:26:16.899Z,7.84
2022-12-22T08:27:19.609Z,7.85
2022-12-22T08:28:16.702Z,7.86
2022-12-22T08:29:17.225Z,7.89
2022-12-22T08:30:16.743Z,7.86
2022-12-22T08:31:17.274Z,7.89
2022-12-22T08:32:16.579Z,7.92
2022-12-22T08:33:17.087Z,7.95
2022-12-22T08:34:16.587Z,7.96
2022-12-22T08:35:17.120Z,8.00
2022-12-22T08:36:16.615Z,8.00
2022-12-22T08:37:17.118Z,8.02
2022-12-22T08:38:16.665Z,8.03
2022-12-22T08:39:17.191Z,8.05
2022-12-22T08:40:16.724Z,8.05
2022-12-22T08:41:17.270Z,8.08
2022-12-22T08:42:16.886Z,8.06
2022-12-22T08:43:16.400Z,8.03
2022-12-22T08:44:16.905Z,8.00
2022-12-22T08:45:16.445Z,8.09
2022-12-22T08:46:17.036Z,8.03
2022-12-22T08:47:17.424Z,7.95
2022-12-22T08:48:17.167Z,8.02
2022-12-22T08:49:16.699Z,7.96
2022-12-22T08:50:17.224Z,7.96
2022-12-22T08:51:16.712Z,7.95
2022-12-22T08:52:18.556Z,7.93
2022-12-22T08:53:37.498Z,7.96
2022-12-22T08:54:16.454Z,8.00
2022-12-22T08:55:16.967Z,7.99
2022-12-22T08:56:16.490Z,7.99
2022-12-22T08:57:17.020Z,8.08
2022-12-22T08:58:16.508Z,7.99
2022-12-22T08:59:17.062Z,7.93
2022-12-22T09:00:16.619Z,7.96
2022-12-22T09:01:17.271Z,7.98
2022-12-22T09:02:17.015Z,8.14
2022-12-22T09:03:16.941Z,8.08
2022-12-22T09:04:16.532Z,8.09
2022-12-22T09:05:17.068Z,8.13
2022-12-22T09:06:16.611Z,8.16
2022-12-22T09:07:17.146Z,8.19
2022-12-22T09:08:16.653Z,8.20
2022-12-22T09:09:17.172Z,8.29
2022-12-22T09:10:16.675Z,8.33
2022-12-22T09:11:17.188Z,8.34
2022-12-22T09:12:16.768Z,8.36
2022-12-22T09:13:17.313Z,8.34
2022-12-22T09:14:16.834Z,8.37
2022-12-22T09:15:16.349Z,8.37
2022-12-22T09:16:16.898Z,8.36
2022-12-22T09:17:16.485Z,8.36
2022-12-22T09:18:16.981Z,8.44
2022-12-22T09:19:16.483Z,8.36
2022-12-22T09:20:16.986Z,8.40
2022-12-22T09:21:16.491Z,8.39
2022-12-22T09:22:19.238Z,8.41
2022-12-22T09:23:17.163Z,8.44
2022-12-22T09:24:16.680Z,8.45
2022-12-22T09:25:17.229Z,8.44
2022-12-22T09:26:16.744Z,8.44
2022-12-22T09:27:17.219Z,8.50
2022-12-22T09:28:16.716Z,8.48
2022-12-22T09:29:17.236Z,8.54
2022-12-22T09:30:16.741Z,8.54
2022-12-22T09:31:17.318Z,8.54
2022-12-22T09:32:16.760Z,8.55
2022-12-22T09:33:16.414Z,8.59
2022-12-22T09:34:18.265Z,8.58
2022-12-22T09:35:16.362Z,8.58
2022-12-22T09:36:16.917Z,8.64
2022-12-22T09:37:16.426Z,8.62
2022-12-22T09:38:16.953Z,8.74
2022-12-22T09:39:16.434Z,8.64
2022-12-22T09:40:16.926Z,8.80
2022-12-22T09:41:16.471Z,8.76
2022-12-22T09:42:16.968Z,8.71
2022-12-22T09:43:16.471Z,8.71
2022-12-22T09:44:16.978Z,8.74
2022-12-22T09:45:17.327Z,8.74
2022-12-22T09:46:16.996Z,8.82
2022-12-22T09:47:16.636Z,8.82
2022-12-22T09:48:17.168Z,8.82
2022-12-22T09:49:16.708Z,8.94
2022-12-22T09:50:17.212Z,9.03
2022-12-22T09:51:19.836Z,9.13
2022-12-22T09:52:17.287Z,9.24
2022-12-22T09:53:16.800Z,9.20
2022-12-22T09:54:17.305Z,9.36
2022-12-22T09:55:16.829Z,9.27
2022-12-22T09:56:16.319Z,9.31
2022-12-22T09:57:16.904Z,9.29
2022-12-22T09:58:19.500Z,9.27
2022-12-22T09:59:16.898Z,9.33
2022-12-22T10:00:16.405Z,9.38
2022-12-22T10:01:16.955Z,9.34
2022-12-22T10:02:16.456Z,9.36
2022-12-22T10:03:17.160Z,9.33
2022-12-22T10:04:16.763Z,9.33
2022-12-22T10:05:17.279Z,9.36
2022-12-22T10:06:16.770Z,9.36
2022-12-22T10:07:17.266Z,9.38
2022-12-22T10:08:16.765Z,9.38
2022-12-22T10:09:45.981Z,9.34
2022-12-22T10:10:16.808Z,9.40
2022-12-22T10:11:16.335Z,9.36
2022-12-22T10:12:16.796Z,9.43
2022-12-22T10:13:17.319Z,9.38
2022-12-22T10:14:16.830Z,9.41
2022-12-22T10:15:21.566Z,9.41
2022-12-22T10:16:16.775Z,9.44
2022-12-22T10:17:16.336Z,9.45
2022-12-22T10:18:16.857Z,9.45
2022-12-22T10:19:16.348Z,9.43
2022-12-22T10:20:16.728Z,9.47
2022-12-22T10:21:17.246Z,9.40
2022-12-22T10:22:16.616Z,9.48
2022-12-22T10:23:17.113Z,9.59
2022-12-22T10:24:16.593Z,9.72
2022-12-22T10:25:17.091Z,9.86
2022-12-22T10:26:27.823Z,9.80
2022-12-22T10:27:16.714Z,9.71
2022-12-22T10:28:17.225Z,9.68
2022-12-22T10:29:16.748Z,9.75
2022-12-22T10:30:17.345Z,9.76
2022-12-22T10:31:17.029Z,9.76
2022-12-22T10:32:17.305Z,9.74
2022-12-22T10:33:16.970Z,9.72
2022-12-22T10:34:16.503Z,9.71
2022-12-22T10:35:17.002Z,9.66
2022-12-22T10:36:16.515Z,9.62
2022-12-22T10:37:16.384Z,9.65
2022-12-22T10:38:20.912Z,9.66
2022-12-22T10:39:16.612Z,9.65
2022-12-22T10:40:17.129Z,9.65
2022-12-22T10:41:16.885Z,9.74
2022-12-22T10:42:17.172Z,9.65
2022-12-22T10:43:16.690Z,9.64
2022-12-22T10:44:17.251Z,9.71
2022-12-22T10:45:16.763Z,9.72
2022-12-22T10:46:17.268Z,9.62
2022-12-22T10:47:17.528Z,9.62
2022-12-22T10:48:16.618Z,9.69
2022-12-22T10:49:17.114Z,9.72
2022-12-22T10:50:16.704Z,9.68
2022-12-22T10:51:16.405Z,9.61
2022-12-22T10:52:16.502Z,9.59
2022-12-22T10:53:17.023Z,9.64
2022-12-22T10:54:16.522Z,9.71
2022-12-22T10:55:17.033Z,9.71
2022-12-22T10:56:16.555Z,9.64
2022-12-22T10:57:17.087Z,9.64
2022-12-22T10:58:16.650Z,9.66
2022-12-22T10:59:17.193Z,9.68
2022-12-22T11:00:16.747Z,9.71
2022-12-22T11:01:17.317Z,9.82
2022-12-22T11:02:16.907Z,9.76
2022-12-22T11:03:22.471Z,9.85
2022-12-22T11:04:17.223Z,9.96
2022-12-22T11:05:16.716Z,10.02
2022-12-22T11:06:17.196Z,9.95
2022-12-22T11:07:16.692Z,9.95
2022-12-22T11:08:17.243Z,10.06
2022-12-22T11:09:32.922Z,10.21
2022-12-22T11:10:17.067Z,10.45
2022-12-22T11:11:16.572Z,10.41
2022-12-22T11:12:17.116Z,10.45
2022-12-22T11:13:16.671Z,10.45
2022-12-22T11:14:17.209Z,10.34
2022-12-22T11:15:22.093Z,10.37
2022-12-22T11:16:16.473Z,10.24
2022-12-22T11:17:17.151Z,10.27
2022-12-22T11:18:16.830Z,10.30
2022-12-22T11:19:16.350Z,10.31
2022-12-22T11:20:16.849Z,10.34
2022-12-22T11:21:20.328Z,10.36
2022-12-22T11:22:17.064Z,10.33
2022-12-22T11:23:16.663Z,10.26
2022-12-22T11:24:17.163Z,10.36
2022-12-22T11:25:16.716Z,10.44
2022-12-22T11:26:17.248Z,10.39
2022-12-22T11:27:16.792Z,10.51
2022-12-22T11:28:17.343Z,10.51
2022-12-22T11:29:16.927Z,10.54
2022-12-22T11:30:16.437Z,10.48
2022-12-22T11:31:17.075Z,10.41
2022-12-22T11:32:16.576Z,10.34
2022-12-22T11:33:17.068Z,10.27
2022-12-22T11:34:20.960Z,10.48
2022-12-22T11:35:17.204Z,10.50
2022-12-22T11:36:16.706Z,10.52
2022-12-22T11:37:17.217Z,10.45
2022-12-22T11:38:16.755Z,10.45
2022-12-22T11:39:17.297Z,10.45
2022-12-22T11:40:16.838Z,10.34
2022-12-22T11:41:16.336Z,10.37
2022-12-22T11:42:16.705Z,10.41
2022-12-22T11:43:17.229Z,10.39
2022-12-22T11:44:16.730Z,10.31
2022-12-22T11:45:17.238Z,10.30
2022-12-22T11:46:16.753Z,10.23
2022-12-22T11:47:17.336Z,10.29
2022-12-22T11:48:16.831Z,10.30
2022-12-22T11:49:16.335Z,10.26
2022-12-22T11:51:00.593Z,10.19
2022-12-22T11:51:17.777Z,10.21
2022-12-22T11:52:17.003Z,10.21
2022-12-22T11:53:16.508Z,10.19
2022-12-22T11:54:17.055Z,10.21
2022-12-22T11:55:16.583Z,10.09
2022-12-22T11:56:17.208Z,10.06
2022-12-22T11:57:16.762Z,10.01
2022-12-22T11:58:17.303Z,10.05
2022-12-22T11:59:16.827Z,10.06
2022-12-22T12:00:16.363Z,10.08
2022-12-22T12:01:23.992Z,10.12
2022-12-22T12:02:16.685Z,10.09
2022-12-22T12:03:16.582Z,10.03
2022-12-22T12:04:16.452Z,10.02
2022-12-22T12:05:17.251Z,10.03
2022-12-22T12:06:16.797Z,9.98
2022-12-22T12:07:20.589Z,9.99
2022-12-22T12:08:16.361Z,9.96
2022-12-22T12:09:16.878Z,9.91
2022-12-22T12:10:16.398Z,9.89
2022-12-22T12:11:16.916Z,9.86
2022-12-22T12:12:16.423Z,9.88
2022-12-22T12:13:21.134Z,9.89
2022-12-22T12:14:16.445Z,9.85
2022-12-22T12:15:17.005Z,9.84
2022-12-22T12:16:16.608Z,9.72
2022-12-22T12:17:17.312Z,9.71
2022-12-22T12:18:16.887Z,9.74
2022-12-22T12:19:19.116Z,9.72
2022-12-22T12:20:17.214Z,9.74
2022-12-22T12:21:16.761Z,9.68
2022-12-22T12:22:16.653Z,9.66
2022-12-22T12:23:17.208Z,9.57
2022-12-22T12:24:16.722Z,9.51
2022-12-22T12:25:21.099Z,9.44
2022-12-22T12:26:16.540Z,9.45
2022-12-22T12:27:17.087Z,9.48
2022-12-22T12:28:16.801Z,9.47
2022-12-22T12:29:16.312Z,9.48
2022-12-22T12:30:38.311Z,9.44
2022-12-22T12:31:20.089Z,9.45
2022-12-22T12:32:16.638Z,9.41
2022-12-22T12:33:17.117Z,9.44
2022-12-22T12:34:16.618Z,9.41
2022-12-22T12:35:17.120Z,9.38
2022-12-22T12:36:16.614Z,9.40
2022-12-22T12:37:18.185Z,9.37
2022-12-22T12:38:39.707Z,9.37
2022-12-22T12:39:17.024Z,9.36
2022-12-22T12:40:16.514Z,9.31
2022-12-22T12:41:17.063Z,9.31
2022-12-22T12:42:16.794Z,9.33
2022-12-22T12:43:17.356Z,9.24
2022-12-22T12:44:16.900Z,9.23
2022-12-22T12:45:16.412Z,9.27
2022-12-22T12:46:16.942Z,9.22
2022-12-22T12:47:16.652Z,9.24
2022-12-22T12:48:17.156Z,9.19
2022-12-22T12:49:19.130Z,9.17
2022-12-22T12:50:16.908Z,9.22
2022-12-22T12:51:16.391Z,9.15
2022-12-22T12:52:17.106Z,9.13
2022-12-22T12:53:16.645Z,9.20
2022-12-22T12:54:17.141Z,9.19
2022-12-22T12:55:20.604Z,9.19
2022-12-22T12:56:16.996Z,9.16
2022-12-22T12:57:16.495Z,9.16
2022-12-22T12:58:16.995Z,9.27
2022-12-22T12:59:16.535Z,9.31
2022-12-22T13:00:17.030Z,9.38
2022-12-22T13:01:16.618Z,9.33
2022-12-22T13:02:17.315Z,9.41
2022-12-22T13:03:37.268Z,9.38
2022-12-22T13:04:16.716Z,9.40
2022-12-22T13:05:16.495Z,9.48
2022-12-22T13:06:17.000Z,9.51
2022-12-22T13:07:16.530Z,9.47
2022-12-22T13:08:17.040Z,9.55
2022-12-22T13:10:17.036Z,9.59
2022-12-22T13:11:31.290Z,9.55
2022-12-22T13:12:21.182Z,9.53
2022-12-22T13:13:17.242Z,9.44
2022-12-22T13:14:16.875Z,9.48
2022-12-22T13:15:16.608Z,9.41
2022-12-22T13:16:16.559Z,9.37
2022-12-22T13:17:17.307Z,9.47