createdAt,value
2019-06-08T00:03:16.687Z,64.52
2019-06-08T00:08:19.220Z,64.54
2019-06-08T00:13:21.294Z,63.84
2019-06-08T00:18:23.618Z,63.96
2019-06-08T00:23:25.172Z,63.58
2019-06-08T00:28:26.672Z,63.57
2019-06-08T00:33:28.427Z,63.65
2019-06-08T00:38:29.922Z,63.62
2019-06-08T00:43:31.717Z,63.36
2019-06-08T00:48:33.473Z,62.91
2019-06-08T00:53:34.928Z,63.22
2019-06-08T00:58:36.250Z,62.98
2019-06-08T01:03:37.832Z,63.12
2019-06-08T01:08:39.872Z,62.64
2019-06-08T01:13:41.395Z,62.04
2019-06-08T01:18:43.510Z,61.98
2019-06-08T01:23:45.018Z,61.82
2019-06-08T01:28:46.407Z,61.82
2019-06-08T01:33:48.164Z,61.80
2019-06-08T01:38:49.634Z,61.41
2019-06-08T01:43:51.279Z,61.32
2019-06-08T01:48:52.855Z,61.66
2019-06-08T01:53:54.534Z,61.13
2019-06-08T01:58:56.071Z,61.42
2019-06-08T02:03:57.492Z,61.50
2019-06-08T02:08:59.046Z,60.85
2019-06-08T02:14:00.631Z,61.28
2019-06-08T02:19:02.314Z,61.41
2019-06-08T02:24:03.966Z,61.55
2019-06-08T02:29:05.559Z,61.35
2019-06-08T02:34:07.415Z,61.10
2019-06-08T02:39:08.916Z,60.97
2019-06-08T02:44:10.970Z,60.15
2019-06-08T02:49:12.600Z,60.51
2019-06-08T02:54:14.683Z,61.08
2019-06-08T02:59:16.201Z,60.84
2019-06-08T03:04:17.709Z,60.95
2019-06-08T03:09:19.135Z,60.68
2019-06-08T03:14:20.624Z,60.61
2019-06-08T03:19:23.154Z,60.30
2019-06-08T03:24:24.810Z,60.46
2019-06-08T03:29:26.863Z,60.70
2019-06-08T03:34:28.597Z,60.61
2019-06-08T03:39:30.149Z,60.41
2019-06-08T03:44:31.650Z,60.12
2019-06-08T03:49:42.955Z,60.54
2019-06-08T03:54:38.911Z,60.64
2019-06-08T03:59:40.971Z,60.68
2019-06-08T04:04:43.915Z,61.05
2019-06-08T04:09:46.216Z,60.93
2019-06-08T04:14:50.091Z,60.94
2019-06-08T04:20:09.583Z,61.14
2019-06-08T04:24:55.776Z,61.42
2019-06-08T04:29:57.680Z,62.86
2019-06-08T04:34:59.413Z,64.37
2019-06-08T04:40:01.296Z,64.44
2019-06-08T04:45:03.722Z,64.05
2019-06-08T04:50:21.674Z,63.63
2019-06-08T04:55:09.114Z,63.12
2019-06-08T05:00:12.951Z,62.93
2019-06-08T05:05:14.904Z,62.59
2019-06-08T05:10:16.852Z,62.61
2019-06-08T05:15:18.710Z,62.29
2019-06-08T05:20:20.252Z,62.29
2019-06-08T05:25:22.088Z,62.33
2019-06-08T05:30:23.917Z,62.49
2019-06-08T05:35:26.107Z,62.44
2019-06-08T05:40:27.607Z,62.51
2019-06-08T05:45:29.474Z,63.32
2019-06-08T05:50:30.944Z,63.59
2019-06-08T05:55:32.487Z,63.08
2019-06-08T06:00:34.044Z,64.14
2019-06-08T06:05:35.543Z,64.91
2019-06-08T06:10:37.067Z,64.57
2019-06-08T06:15:38.572Z,65.58
2019-06-08T06:20:41.013Z,66.11
2019-06-08T06:25:43.386Z,66.20
2019-06-08T06:30:46.666Z,66.50
2019-06-08T06:35:49.938Z,67.71
2019-06-08T06:40:52.225Z,69.34
2019-06-08T06:45:53.847Z,70.64
2019-06-08T06:50:55.625Z,71.30
2019-06-08T06:55:57.132Z,71.77
2019-06-08T07:00:58.864Z,72.70
2019-06-08T07:06:01.097Z,72.72
2019-06-08T07:11:02.928Z,72.72
2019-06-08T07:16:18.102Z,72.66
2019-06-08T07:21:08.155Z,72.64
2019-06-08T07:26:09.631Z,72.59
2019-06-08T07:31:11.217Z,72.98
2019-06-08T07:36:13.046Z,72.63
2019-06-08T07:41:14.558Z,71.13
2019-06-08T07:46:16.408Z,70.53
2019-06-08T07:51:17.880Z,70.40
2019-06-08T07:56:19.401Z,70.05
2019-06-08T08:01:35.216Z,69.66
2019-06-08T08:06:24.378Z,68.82
2019-06-08T08:11:25.935Z,68.53
2019-06-08T08:16:27.481Z,68.12
2019-06-08T08:21:29.609Z,67.71
2019-06-08T08:26:34.578Z,67.14
2019-06-08T08:31:37.285Z,66.05
2019-06-08T08:36:40.264Z,66.10
2019-06-08T08:41:42.219Z,65.49
2019-06-08T08:46:43.779Z,65.73
2019-06-08T08:51:47.565Z,64.84
2019-06-08T08:56:52.407Z,64.72
2019-06-08T09:01:52.913Z,64.74
2019-06-08T09:06:55.522Z,64.46
2019-06-08T09:12:02.292Z,64.30
2019-06-08T09:17:03.537Z,63.74
2019-06-08T09:22:05.607Z,63.90
2019-06-08T09:27:08.278Z,63.12
2019-06-08T09:32:10.036Z,62.74
2019-06-08T09:37:11.990Z,62.70
2019-06-08T10:33:48.282Z,63.38
2019-06-08T10:38:50.440Z,64.43
2019-06-08T10:43:51.952Z,64.97
2019-06-08T10:48:53.514Z,62.33
2019-06-08T10:53:55.089Z,61.22
2019-06-08T10:58:58.007Z,62.17
2019-06-08T11:04:01.931Z,63.69
2019-06-08T11:09:10.196Z,62.29
2019-06-08T11:14:12.524Z,63.24
2019-06-08T11:19:13.926Z,63.77
2019-06-08T11:24:23.740Z,63.30
2019-06-08T11:29:19.195Z,60.17
2019-06-08T11:34:21.858Z,59.03
2019-06-08T11:39:23.816Z,58.62
2019-06-08T11:44:27.589Z,60.18
2019-06-08T11:49:29.493Z,58.96
2019-06-08T11:54:37.043Z,59.99
2019-06-08T11:59:34.612Z,59.77
2019-06-08T12:04:38.273Z,59.45
2019-06-08T12:09:40.147Z,58.75
2019-06-08T12:14:41.779Z,58.45
2019-06-08T12:19:43.020Z,58.32
2019-06-08T12:24:44.702Z,58.95
2019-06-08T12:29:50.218Z,57.53
2019-06-08T12:34:49.377Z,57.50
2019-06-08T12:39:50.601Z,54.64
2019-06-08T12:44:51.857Z,55.21
2019-06-08T12:49:53.429Z,55.68
2019-06-08T12:55:03.411Z,55.96
2019-06-08T13:00:00.138Z,53.81
2019-06-08T13:05:02.250Z,52.02
2019-06-08T13:10:04.299Z,52.78
2019-06-08T13:15:08.043Z,51.82
2019-06-08T13:20:14.812Z,51.15
2019-06-08T13:25:31.958Z,51.67
2019-06-08T13:30:25.899Z,52.50
2019-06-08T13:35:23.815Z,51.48
2019-06-08T13:40:25.706Z,53.04
2019-06-08T13:45:28.033Z,52.66
2019-06-08T13:50:30.331Z,54.08
2019-06-08T13:55:48.118Z,55.37
2019-06-08T14:00:38.591Z,55.58
2019-06-08T14:05:39.500Z,55.21
2019-06-08T14:10:41.312Z,52.44
2019-06-08T14:15:43.403Z,52.73
2019-06-08T14:20:45.240Z,52.46
2019-06-08T14:25:53.865Z,51.09
2019-06-08T14:30:50.596Z,51.35
2019-06-08T14:35:53.810Z,52.35
2019-06-08T14:40:59.088Z,52.09
2019-06-08T14:46:01.046Z,51.43
2019-06-08T14:51:02.596Z,52.39
2019-06-08T14:56:08.256Z,50.56
2019-06-08T15:01:08.033Z,51.43
2019-06-08T15:06:09.392Z,51.72
2019-06-08T15:11:10.798Z,50.78
2019-06-08T15:16:12.066Z,50.44
2019-06-08T15:21:13.606Z,50.18
2019-06-08T15:26:26.143Z,50.12
2019-06-08T15:31:18.572Z,47.40
2019-06-08T15:36:21.940Z,44.76
2019-06-08T15:41:24.566Z,43.79
2019-06-08T15:46:26.497Z,44.89
2019-06-08T15:51:29.881Z,43.90
2019-06-08T15:56:44.586Z,44.85
2019-06-08T16:01:35.269Z,45.69
2019-06-08T16:06:39.463Z,44.81
2019-06-08T16:11:40.949Z,43.97
2019-06-08T16:16:42.466Z,44.11
2019-06-08T16:21:44.388Z,45.06
2019-06-08T16:26:53.215Z,44.51
2019-06-08T16:31:49.390Z,42.07
2019-06-08T16:36:51.087Z,45.48
2019-06-08T16:41:53.008Z,43.03
2019-06-08T16:46:54.644Z,43.36
2019-06-08T16:51:56.329Z,45.79
2019-06-08T16:57:09.382Z,44.08
2019-06-08T17:02:01.861Z,43.13
2019-06-08T17:07:03.390Z,44.25
2019-06-08T17:12:04.905Z,45.17
2019-06-08T17:17:06.869Z,45.13
2019-06-08T17:22:08.477Z,42.32
2019-06-08T17:27:25.886Z,39.39
2019-06-08T17:32:13.499Z,38.10
2019-06-08T17:37:14.837Z,38.30
2019-06-08T17:42:16.485Z,41.91
2019-06-08T17:47:18.064Z,39.54
2019-06-08T17:52:19.550Z,41.22
2019-06-08T17:57:21.335Z,41.99
2019-06-08T18:02:28.268Z,43.18
2019-06-08T18:07:27.814Z,43.76
2019-06-08T18:12:29.356Z,45.67
2019-06-08T18:17:30.878Z,45.59
2019-06-08T18:22:32.214Z,46.55
2019-06-08T18:27:34.659Z,45.92
2019-06-08T18:32:39.149Z,47.11
2019-06-08T18:37:41.333Z,46.21
2019-06-08T18:42:44.625Z,47.24
2019-06-08T18:47:48.487Z,47.25
2019-06-08T18:52:50.434Z,48.04
2019-06-08T18:57:52.107Z,48.42
2019-06-08T19:02:54.680Z,47.76
2019-06-08T19:07:57.295Z,48.41
2019-06-08T19:12:58.971Z,49.51
2019-06-08T19:18:00.745Z,49.82
2019-06-08T19:23:02.693Z,50.67
2019-06-08T19:28:05.020Z,50.40
2019-06-08T19:33:07.336Z,51.59
2019-06-08T19:38:09.390Z,51.90
2019-06-08T19:43:18.165Z,52.32
2019-06-08T19:48:19.519Z,52.81
2019-06-08T19:53:21.467Z,53.32
2019-06-08T19:58:23.627Z,53.85
2019-06-08T20:03:27.404Z,54.20
2019-06-08T20:08:29.433Z,54.46
2019-06-08T20:13:31.093Z,54.67
2019-06-08T20:18:32.645Z,53.56
2019-06-08T20:23:34.239Z,54.58
2019-06-08T20:28:37.259Z,54.37
2019-06-08T20:33:39.005Z,54.62
2019-06-08T20:38:44.052Z,54.92
2019-06-08T20:43:47.770Z,55.46
2019-06-08T20:48:50.081Z,56.14
2019-06-08T20:53:52.486Z,56.83
2019-06-08T20:58:57.463Z,57.13
2019-06-08T21:03:59.041Z,57.56
2019-06-08T21:09:00.573Z,58.15
2019-06-08T21:14:02.495Z,58.42
2019-06-08T21:19:03.908Z,58.76
2019-06-08T21:24:07.839Z,59.33
2019-06-08T21:29:09.493Z,59.20
2019-06-08T21:34:11.279Z,59.47
2019-06-08T21:39:12.814Z,59.58
2019-06-08T21:44:14.351Z,59.71
2019-06-08T21:49:18.255Z,60.18
2019-06-08T21:54:20.141Z,59.92
2019-06-08T21:59:21.624Z,60.16
2019-06-08T22:04:23.572Z,60.35
2019-06-08T22:09:25.528Z,60.33
2019-06-08T22:14:27.509Z,60.93
2019-06-08T22:19:29.076Z,61.06
2019-06-08T22:24:30.999Z,61.29
2019-06-08T22:29:32.938Z,61.10
2019-06-08T22:34:34.447Z,61.03
2019-06-08T22:39:37.387Z,61.50
2019-06-08T22:44:39.113Z,61.99
2019-06-08T22:49:40.611Z,61.95
2019-06-08T22:54:42.539Z,62.08
2019-06-08T22:59:44.113Z,62.38
2019-06-08T23:04:47.482Z,62.60
2019-06-08T23:09:48.867Z,62.86
2019-06-08T23:14:50.643Z,62.71
2019-06-08T23:19:52.153Z,63.54
2019-06-08T23:24:53.904Z,63.13
2019-06-08T23:29:56.625Z,63.95
2019-06-08T23:35:00.722Z,63.67
2019-06-08T23:40:05.388Z,63.94
2019-06-08T23:45:10.358Z,64.22
2019-06-08T23:50:11.680Z,64.51
2019-06-08T23:55:13.618Z,64.71
