createdAt,value
2022-11-12T00:00:03.265Z,940.09
2022-11-12T00:05:03.173Z,940.19
2022-11-12T00:10:03.391Z,940.23
2022-11-12T00:15:03.255Z,940.25
2022-11-12T00:20:03.169Z,940.31
2022-11-12T00:25:03.293Z,940.37
2022-11-12T00:30:03.259Z,940.33
2022-11-12T00:35:03.148Z,940.37
2022-11-12T00:40:03.652Z,940.45
2022-11-12T00:45:03.165Z,940.51
2022-11-12T00:50:03.286Z,940.49
2022-11-12T00:55:03.285Z,940.51
2022-11-12T01:00:03.228Z,940.55
2022-11-12T01:05:03.178Z,940.55
2022-11-12T01:10:03.282Z,940.59
2022-11-12T01:15:03.203Z,940.63
2022-11-12T01:20:03.408Z,940.74
2022-11-12T01:25:03.301Z,940.80
2022-11-12T01:30:03.258Z,940.84
2022-11-12T01:35:03.135Z,940.86
2022-11-12T01:40:03.332Z,940.82
2022-11-12T01:45:03.230Z,940.72
2022-11-12T01:50:03.440Z,940.72
2022-11-12T01:55:04.374Z,940.70
2022-11-12T02:00:03.464Z,940.59
2022-11-12T02:05:03.178Z,940.59
2022-11-12T02:10:03.280Z,940.61
2022-11-12T02:15:03.161Z,940.64
2022-11-12T02:20:03.402Z,940.66
2022-11-12T02:25:03.275Z,940.59
2022-11-12T02:30:03.546Z,940.51
2022-11-12T02:35:03.226Z,940.49
2022-11-12T02:40:03.441Z,940.45
2022-11-12T02:45:03.227Z,940.41
2022-11-12T02:50:03.400Z,940.27
2022-11-12T02:55:04.264Z,940.19
2022-11-12T03:00:03.371Z,940.08
2022-11-12T03:05:03.127Z,940.02
2022-11-12T03:10:03.266Z,940.00
2022-11-12T03:15:03.183Z,939.92
2022-11-12T03:20:03.518Z,939.86
2022-11-12T03:25:03.249Z,939.86
2022-11-12T03:30:03.184Z,939.90
2022-11-12T03:35:03.098Z,939.94
2022-11-12T03:40:03.298Z,939.94
2022-11-12T03:45:03.151Z,939.94
2022-11-12T03:50:03.292Z,939.88
2022-11-12T03:55:03.247Z,939.84
2022-11-12T04:00:03.407Z,939.78
2022-11-12T04:05:03.345Z,939.72
2022-11-12T04:10:04.502Z,939.68
2022-11-12T04:15:03.473Z,939.64
2022-11-12T04:20:03.279Z,939.66
2022-11-12T04:25:03.271Z,939.68
2022-11-12T04:30:03.343Z,939.68
2022-11-12T04:35:03.364Z,939.60
2022-11-12T04:40:03.319Z,939.62
2022-11-12T04:45:03.144Z,939.56
2022-11-12T04:50:03.345Z,939.49
2022-11-12T04:55:03.348Z,939.47
2022-11-12T05:00:03.491Z,939.47
2022-11-12T05:05:03.099Z,939.41
2022-11-12T05:10:03.244Z,939.33
2022-11-12T05:15:03.287Z,939.31
2022-11-12T05:20:03.336Z,939.17
2022-11-12T05:25:03.228Z,939.06
2022-11-12T05:30:03.364Z,938.96
2022-11-12T05:35:03.150Z,939.00
2022-11-12T05:40:03.273Z,938.98
2022-11-12T05:45:03.273Z,938.98
2022-11-12T05:50:03.463Z,938.94
2022-11-12T05:55:03.245Z,938.88
2022-11-12T06:00:03.475Z,938.90
2022-11-12T06:05:03.144Z,938.84
2022-11-12T06:10:03.312Z,938.80
2022-11-12T06:15:03.167Z,938.82
2022-11-12T06:20:03.316Z,938.82
2022-11-12T06:25:03.240Z,938.80
2022-11-12T06:30:03.361Z,938.78
2022-11-12T06:35:03.114Z,938.68
2022-11-12T06:40:03.302Z,938.64
2022-11-12T06:45:03.165Z,938.54
2022-11-12T06:50:03.400Z,938.52
2022-11-12T06:55:03.281Z,938.58
2022-11-12T07:00:03.380Z,938.51
2022-11-12T07:05:03.122Z,938.52
2022-11-12T07:10:03.260Z,938.58
2022-11-12T07:15:04.305Z,938.60
2022-11-12T07:20:04.057Z,938.62
2022-11-12T07:25:03.207Z,938.56
2022-11-12T07:30:03.362Z,938.56
2022-11-12T07:35:03.155Z,938.56
2022-11-12T07:40:03.379Z,938.58
2022-11-12T07:45:03.175Z,938.60
2022-11-12T07:50:03.317Z,938.56
2022-11-12T07:55:03.280Z,938.52
2022-11-12T08:00:03.435Z,938.56
2022-11-12T08:05:03.516Z,938.64
2022-11-12T08:10:03.359Z,938.70
2022-11-12T08:15:03.197Z,938.78
2022-11-12T08:20:03.353Z,938.78
2022-11-12T08:25:03.313Z,938.78
2022-11-12T08:30:03.344Z,938.90
2022-11-12T08:35:03.120Z,938.94
2022-11-12T08:40:03.271Z,938.96
2022-11-12T08:45:03.202Z,939.02
2022-11-12T13:00:03.435Z,940.37
2022-11-12T13:05:03.370Z,940.33
2022-11-12T13:10:03.219Z,940.29
2022-11-12T13:15:03.166Z,940.21
2022-11-12T13:20:03.352Z,940.23
2022-11-12T13:25:03.210Z,940.23
2022-11-12T13:30:03.380Z,940.21
2022-11-12T13:35:03.368Z,940.15
2022-11-12T13:40:03.277Z,940.08
2022-11-12T13:45:03.235Z,940.04
2022-11-12T13:50:03.300Z,940.08
2022-11-12T13:55:03.196Z,940.04
2022-11-12T14:00:04.408Z,940.04
2022-11-12T14:05:03.306Z,940.13
2022-11-12T14:10:04.254Z,940.15
2022-11-12T14:15:03.232Z,940.11
2022-11-12T14:20:03.303Z,940.08
2022-11-12T14:25:04.178Z,940.00
2022-11-12T14:30:03.340Z,939.96
2022-11-12T14:35:03.256Z,940.00
2022-11-12T14:40:03.215Z,940.02
2022-11-12T14:45:03.132Z,940.06
2022-11-12T14:50:03.347Z,940.08
2022-11-12T14:55:03.200Z,940.02
2022-11-12T15:00:03.528Z,939.92
2022-11-12T15:05:03.330Z,939.80
2022-11-12T15:10:03.246Z,939.74
2022-11-12T15:15:08.244Z,939.64
2022-11-12T15:20:03.435Z,939.62
2022-11-12T15:25:03.247Z,939.54
2022-11-12T15:30:03.356Z,939.49
2022-11-12T15:35:03.381Z,939.53
2022-11-12T15:40:03.165Z,939.53
2022-11-12T15:45:04.259Z,939.54
2022-11-12T15:50:03.356Z,939.41
2022-11-12T15:55:03.255Z,939.29
2022-11-12T16:00:08.061Z,939.25
2022-11-12T16:05:04.363Z,939.19
2022-11-12T16:10:03.249Z,939.25
2022-11-12T16:15:04.120Z,939.21
2022-11-12T16:20:03.340Z,939.15
2022-11-12T16:25:03.268Z,939.21
2022-11-12T16:30:03.294Z,939.07
2022-11-12T16:35:03.349Z,938.92
2022-11-12T16:40:03.246Z,938.82
2022-11-12T16:45:03.230Z,938.74
2022-11-12T16:50:04.353Z,938.70
2022-11-12T16:55:04.916Z,938.60
2022-11-12T17:00:03.401Z,938.58
2022-11-12T17:05:03.137Z,938.52
2022-11-12T17:10:03.191Z,938.37
2022-11-12T17:15:03.148Z,938.31
2022-11-12T17:20:03.266Z,938.23
2022-11-12T17:25:03.197Z,938.10
2022-11-12T17:30:03.372Z,938.13
2022-11-12T17:35:03.308Z,938.11
2022-11-12T17:40:03.464Z,938.13
2022-11-12T17:45:03.082Z,938.10
2022-11-12T17:50:03.394Z,938.02
2022-11-12T17:55:03.264Z,937.88
2022-11-12T18:00:03.576Z,937.80
2022-11-12T18:05:03.300Z,937.66
2022-11-12T18:10:03.196Z,937.57
2022-11-12T18:15:03.225Z,937.55
2022-11-12T18:20:03.358Z,937.53
2022-11-12T18:25:03.212Z,937.43
2022-11-12T18:30:03.547Z,937.43
2022-11-12T18:35:03.407Z,937.31
2022-11-12T18:40:03.355Z,937.29
2022-11-12T18:45:03.159Z,937.25
2022-11-12T18:50:08.341Z,937.29
2022-11-12T18:55:03.432Z,937.23
2022-11-12T19:00:03.365Z,937.21
2022-11-12T19:05:03.298Z,937.25
2022-11-12T19:10:03.237Z,937.19
2022-11-12T19:15:03.317Z,937.29
2022-11-12T19:20:03.196Z,937.17
2022-11-12T19:30:03.707Z,937.05
2022-11-12T19:35:03.810Z,936.98
2022-11-12T19:40:03.098Z,936.88
2022-11-12T19:45:03.066Z,936.88
2022-11-12T19:50:03.309Z,936.76
2022-11-12T19:55:03.141Z,936.70
2022-11-12T20:00:03.340Z,936.74
2022-11-12T20:05:03.318Z,936.72
2022-11-12T20:10:03.477Z,936.70
2022-11-12T20:15:03.370Z,936.68
2022-11-12T20:20:03.246Z,936.76
2022-11-12T20:25:03.223Z,936.78
2022-11-12T20:30:03.294Z,936.76
2022-11-12T20:35:07.007Z,936.72
2022-11-12T20:40:03.462Z,936.70
2022-11-12T20:45:03.130Z,936.51
2022-11-12T20:50:03.263Z,936.35
2022-11-12T20:55:03.179Z,936.21
2022-11-12T21:00:03.416Z,936.00
2022-11-12T21:05:03.310Z,936.00
2022-11-12T21:10:03.316Z,936.07
2022-11-12T21:15:03.085Z,936.07
2022-11-12T21:20:03.273Z,936.23
2022-11-12T21:25:03.180Z,936.00
2022-11-12T21:30:03.308Z,935.94
2022-11-12T21:35:03.245Z,935.94
2022-11-12T21:40:03.365Z,936.02
2022-11-12T21:45:03.194Z,936.09
2022-11-12T21:50:03.241Z,936.35
2022-11-12T21:55:03.153Z,936.64
2022-11-12T22:00:19.781Z,936.84
2022-11-12T22:05:03.273Z,936.84
2022-11-12T22:10:03.245Z,936.70
2022-11-12T22:15:03.174Z,936.64
2022-11-12T22:20:03.274Z,936.54
2022-11-12T22:25:03.189Z,936.19
2022-11-12T22:30:03.325Z,936.35
2022-11-12T22:35:03.256Z,936.60
2022-11-12T22:40:03.684Z,936.72
2022-11-12T22:45:08.267Z,936.80
2022-11-12T22:50:03.302Z,936.70
2022-11-12T22:55:03.394Z,936.53
2022-11-12T23:00:08.384Z,936.54
2022-11-12T23:05:03.292Z,936.76
2022-11-12T23:10:03.251Z,936.92
2022-11-12T23:15:03.166Z,936.94
2022-11-12T23:20:03.424Z,937.04
2022-11-12T23:25:03.187Z,937.35
2022-11-12T23:30:03.351Z,937.72
2022-11-12T23:35:03.320Z,937.94
2022-11-12T23:40:03.421Z,937.92
2022-11-12T23:45:03.213Z,937.90
2022-11-12T23:50:03.624Z,937.82
2022-11-12T23:55:03.148Z,937.82
