createdAt,value
2018-06-09T00:00:14.681Z,33.53
2018-06-09T00:02:19.112Z,40.60
2018-06-09T00:04:23.590Z,31.90
2018-06-09T00:06:28.032Z,35.60
2018-06-09T00:08:32.501Z,36.53
2018-06-09T00:10:36.988Z,33.20
2018-06-09T00:12:41.477Z,41.57
2018-06-09T00:14:45.976Z,33.57
2018-06-09T00:16:50.399Z,34.43
2018-06-09T00:18:54.833Z,32.63
2018-06-09T00:20:59.301Z,32.37
2018-06-09T00:23:03.757Z,38.20
2018-06-09T00:25:08.227Z,33.13
2018-06-09T00:27:12.705Z,29.37
2018-06-09T00:29:17.151Z,32.87
2018-06-09T00:31:21.624Z,32.77
2018-06-09T00:33:26.113Z,35.80
2018-06-09T00:35:30.597Z,36.77
2018-06-09T00:37:35.041Z,36.73
2018-06-09T00:39:39.477Z,41.03
2018-06-09T00:41:43.965Z,35.40
2018-06-09T00:43:48.405Z,35.83
2018-06-09T00:45:52.902Z,38.50
2018-06-09T00:47:57.341Z,38.70
2018-06-09T00:50:01.861Z,37.90
2018-06-09T00:52:06.357Z,35.33
2018-06-09T00:54:10.847Z,34.43
2018-06-09T00:56:26.434Z,35.80
2018-06-09T00:58:30.877Z,34.20
2018-06-09T01:00:35.358Z,36.87
2018-06-09T01:02:39.846Z,33.30
2018-06-09T01:04:44.330Z,35.37
2018-06-09T01:06:48.812Z,37.60
2018-06-09T01:08:53.303Z,33.17
2018-06-09T01:10:58.342Z,36.47
2018-06-09T01:13:02.870Z,34.17
2018-06-09T01:15:07.301Z,45.00
2018-06-09T01:17:11.816Z,39.73
2018-06-09T01:19:15.918Z,37.33
2018-06-09T01:21:20.208Z,41.23
2018-06-09T01:23:24.809Z,41.50
2018-06-09T01:25:29.302Z,35.87
2018-06-09T01:27:33.814Z,42.53
2018-06-09T01:29:38.228Z,37.43
2018-06-09T01:31:42.680Z,39.60
2018-06-09T01:33:47.302Z,39.17
2018-06-09T01:35:51.757Z,34.30
2018-06-09T01:37:56.223Z,36.67
2018-06-09T01:40:00.681Z,40.30
2018-06-09T01:42:05.110Z,47.30
2018-06-09T01:44:09.645Z,38.80
2018-06-09T01:46:14.110Z,38.13
2018-06-09T01:48:18.820Z,38.90
2018-06-09T01:50:23.287Z,34.43
2018-06-09T01:52:27.807Z,46.30
2018-06-09T01:54:32.323Z,40.30
2018-06-09T01:56:36.787Z,38.10
2018-06-09T01:58:41.297Z,41.77
2018-06-09T02:00:45.751Z,39.43
2018-06-09T02:02:50.238Z,46.30
2018-06-09T02:04:54.715Z,43.57
2018-06-09T02:06:58.801Z,51.50
2018-06-09T02:09:03.712Z,50.40
2018-06-09T02:11:08.171Z,48.80
2018-06-09T02:13:12.592Z,46.93
2018-06-09T02:15:17.049Z,43.50
2018-06-09T02:17:21.525Z,41.77
2018-06-09T02:19:26.019Z,38.50
2018-06-09T02:21:30.459Z,47.80
2018-06-09T02:23:34.907Z,43.50
2018-06-09T02:25:39.402Z,43.77
2018-06-09T02:27:43.842Z,45.73
2018-06-09T02:29:48.324Z,45.63
2018-06-09T02:31:52.804Z,41.83
2018-06-09T02:33:57.274Z,38.50
2018-06-09T02:36:01.766Z,38.20
2018-06-09T02:38:06.205Z,31.43
2018-06-09T02:40:10.687Z,40.80
2018-06-09T02:42:15.141Z,39.23
2018-06-09T02:44:19.664Z,36.80
2018-06-09T02:46:24.233Z,41.63
2018-06-09T02:48:28.685Z,39.73
2018-06-09T02:50:33.202Z,42.37
2018-06-09T02:52:37.707Z,41.30
2018-06-09T02:54:46.315Z,45.10
2018-06-09T02:56:51.757Z,44.67
2018-06-09T02:58:56.197Z,42.40
2018-06-09T03:01:00.737Z,37.60
2018-06-09T03:03:05.234Z,39.47
2018-06-09T03:05:09.727Z,33.30
2018-06-09T03:07:14.210Z,39.57
2018-06-09T03:09:18.668Z,38.03
2018-06-09T03:11:23.134Z,38.30
2018-06-09T03:13:27.600Z,35.87
2018-06-09T03:15:32.077Z,35.47
2018-06-09T03:17:36.640Z,36.33
2018-06-09T03:19:41.085Z,40.67
2018-06-09T03:21:45.602Z,42.03
2018-06-09T03:23:50.061Z,44.23
2018-06-09T03:25:54.578Z,46.93
2018-06-09T03:27:59.106Z,42.17
2018-06-09T03:30:03.623Z,49.30
2018-06-09T03:32:08.181Z,45.40
2018-06-09T03:34:12.705Z,48.47
2018-06-09T03:36:17.139Z,44.73
2018-06-09T03:38:21.647Z,44.80
2018-06-09T03:40:26.099Z,47.77
2018-06-09T03:42:30.600Z,50.30
2018-06-09T03:44:35.050Z,53.90
2018-06-09T03:46:39.491Z,53.37
2018-06-09T03:48:43.981Z,50.30
2018-06-09T03:50:48.402Z,55.13
2018-06-09T03:52:53.783Z,50.33
2018-06-09T03:54:58.375Z,44.33
2018-06-09T03:57:02.825Z,47.43
2018-06-09T03:59:07.325Z,38.93
2018-06-09T04:01:11.757Z,48.33
2018-06-09T04:03:16.263Z,37.40
2018-06-09T04:05:20.728Z,42.30
2018-06-09T04:07:25.178Z,43.10
2018-06-09T04:09:29.663Z,39.50
2018-06-09T04:11:34.164Z,40.80
2018-06-09T04:13:38.644Z,41.27
2018-06-09T04:15:43.122Z,44.07
2018-06-09T04:17:47.659Z,51.77
2018-06-09T04:19:52.160Z,50.03
2018-06-09T04:21:56.645Z,48.53
2018-06-09T04:24:01.200Z,40.67
2018-06-09T04:26:05.845Z,57.70
2018-06-09T04:28:10.348Z,56.03
2018-06-09T04:30:14.836Z,53.53
2018-06-09T04:32:19.278Z,52.83
2018-06-09T04:34:23.799Z,48.17
2018-06-09T04:36:28.241Z,47.50
2018-06-09T04:38:32.712Z,49.33
2018-06-09T04:40:36.819Z,45.10
2018-06-09T04:42:41.222Z,46.87
2018-06-09T04:44:45.743Z,45.10
2018-06-09T04:46:50.230Z,39.90
2018-06-09T04:48:54.698Z,44.67
2018-06-09T04:50:59.302Z,44.53
2018-06-09T04:53:03.762Z,48.73
2018-06-09T04:55:08.235Z,51.47
2018-06-09T04:57:12.775Z,57.87
2018-06-09T04:59:17.212Z,56.47
2018-06-09T05:01:21.707Z,58.40
2018-06-09T05:03:26.177Z,55.17
2018-06-09T05:05:30.677Z,74.13
2018-06-09T05:07:35.218Z,57.47
2018-06-09T05:09:39.673Z,55.63
2018-06-09T05:11:44.192Z,58.27
2018-06-09T05:13:48.673Z,70.33
2018-06-09T05:15:53.148Z,65.17
2018-06-09T05:17:57.624Z,65.77
2018-06-09T05:20:02.081Z,73.07
2018-06-09T05:22:06.549Z,65.90
2018-06-09T05:24:11.018Z,75.47
2018-06-09T05:26:15.541Z,82.17
2018-06-09T05:28:19.985Z,80.70
2018-06-09T05:30:24.428Z,78.77
2018-06-09T05:32:28.880Z,71.97
2018-06-09T05:34:33.361Z,76.17
2018-06-09T05:36:37.834Z,67.10
2018-06-09T05:38:42.276Z,77.33
2018-06-09T05:40:46.746Z,71.50
2018-06-09T05:42:51.246Z,74.73
2018-06-09T05:44:55.704Z,68.93
2018-06-09T05:47:00.207Z,75.10
2018-06-09T05:49:04.646Z,69.87
2018-06-09T05:51:09.110Z,67.00
2018-06-09T05:53:13.628Z,74.03
2018-06-09T05:55:18.128Z,62.80
2018-06-09T05:57:22.617Z,72.47
2018-06-09T05:59:27.099Z,68.03
2018-06-09T06:01:31.613Z,70.43
2018-06-09T06:03:36.165Z,76.47
2018-06-09T06:05:41.625Z,75.43
2018-06-09T06:07:46.089Z,73.40
2018-06-09T06:09:50.593Z,77.50
2018-06-09T06:11:57.098Z,78.13
2018-06-09T06:14:01.726Z,83.40
2018-06-09T06:16:06.281Z,86.83
2018-06-09T06:18:10.793Z,76.87
2018-06-09T06:20:15.334Z,76.97
2018-06-09T06:22:19.853Z,72.37
2018-06-09T06:24:24.559Z,71.63
2018-06-09T06:26:29.083Z,70.60
2018-06-09T06:28:33.630Z,77.80
2018-06-09T06:30:38.485Z,69.67
2018-06-09T06:32:42.991Z,73.70
2018-06-09T06:34:47.561Z,73.67
2018-06-09T06:36:52.071Z,77.30
2018-06-09T06:38:56.556Z,80.87
2018-06-09T06:41:01.103Z,78.07
2018-06-09T06:43:05.598Z,79.10
2018-06-09T06:45:10.091Z,81.30
2018-06-09T06:47:14.613Z,78.43
2018-06-09T06:49:19.807Z,83.03
2018-06-09T06:51:25.745Z,78.73
2018-06-09T06:53:30.421Z,79.37
2018-06-09T06:55:34.941Z,91.07
2018-06-09T06:57:39.427Z,91.00
2018-06-09T06:59:43.872Z,89.10
2018-06-09T07:01:48.725Z,98.80
2018-06-09T07:03:53.232Z,95.97
2018-06-09T07:05:57.769Z,92.43
2018-06-09T07:08:02.289Z,94.97
2018-06-09T07:10:06.750Z,90.67
2018-06-09T07:12:11.240Z,101.23
2018-06-09T07:14:15.694Z,89.10
2018-06-09T07:16:19.838Z,81.70
2018-06-09T07:18:24.245Z,90.43
2018-06-09T07:20:28.805Z,88.13
2018-06-09T07:22:33.475Z,84.07
2018-06-09T07:24:37.936Z,91.00
2018-06-09T07:26:42.528Z,93.70
2018-06-09T07:28:46.997Z,85.67
2018-06-09T07:30:51.471Z,81.13
2018-06-09T07:32:56.087Z,80.80
2018-06-09T07:35:00.764Z,79.40
2018-06-09T07:37:05.249Z,86.83
2018-06-09T07:39:09.751Z,78.63
2018-06-09T07:41:14.844Z,81.20
2018-06-09T07:43:19.402Z,81.90
2018-06-09T07:45:23.967Z,87.80
2018-06-09T07:47:28.564Z,82.27
2018-06-09T07:49:33.068Z,85.70
2018-06-09T07:51:37.555Z,87.20
2018-06-09T07:53:42.078Z,83.23
2018-06-09T07:55:46.559Z,78.03
2018-06-09T07:57:51.078Z,79.73
2018-06-09T07:59:55.601Z,73.03
2018-06-09T08:02:00.183Z,76.40
2018-06-09T08:04:04.805Z,73.47
2018-06-09T08:06:09.345Z,68.63
2018-06-09T08:08:13.917Z,73.10
2018-06-09T08:10:18.393Z,71.23
2018-06-09T08:12:22.888Z,64.97
2018-06-09T08:14:27.463Z,65.70
2018-06-09T08:16:31.954Z,67.87
2018-06-09T08:18:36.519Z,62.80
2018-06-09T08:20:40.987Z,68.03
2018-06-09T08:22:45.487Z,63.67
2018-06-09T08:24:50.028Z,61.43
2018-06-09T08:26:54.575Z,54.20
2018-06-09T08:28:59.077Z,60.80
2018-06-09T08:31:03.603Z,58.03
2018-06-09T08:33:08.159Z,52.63
2018-06-09T08:35:12.675Z,59.33
2018-06-09T08:37:16.791Z,54.40
2018-06-09T08:39:21.127Z,55.97
2018-06-09T08:41:25.609Z,52.40
2018-06-09T08:43:30.111Z,53.40
2018-06-09T08:45:34.620Z,50.70
2018-06-09T08:47:39.106Z,47.63
2018-06-09T08:49:43.631Z,44.27
2018-06-09T08:51:48.073Z,46.43
2018-06-09T08:53:52.592Z,51.73
2018-06-09T08:55:57.071Z,41.70
2018-06-09T08:58:01.782Z,41.77
2018-06-09T09:00:06.277Z,46.73
2018-06-09T09:02:10.770Z,47.97
2018-06-09T09:04:15.280Z,50.43
2018-06-09T09:06:19.705Z,43.40
2018-06-09T09:08:24.155Z,43.10
2018-06-09T09:10:28.664Z,45.03
2018-06-09T09:12:33.160Z,47.33
2018-06-09T09:14:37.662Z,47.20
2018-06-09T09:16:42.120Z,45.60
2018-06-09T09:18:46.676Z,54.03
2018-06-09T09:20:51.146Z,48.73
2018-06-09T09:22:55.646Z,44.73
2018-06-09T09:25:00.132Z,49.37
2018-06-09T09:27:04.596Z,42.97
2018-06-09T09:29:09.025Z,44.77
2018-06-09T09:31:13.541Z,44.00
2018-06-09T09:33:18.009Z,51.67
2018-06-09T09:35:22.606Z,41.90
2018-06-09T09:37:27.098Z,37.53
2018-06-09T09:39:31.615Z,61.93
2018-06-09T09:41:36.237Z,48.63
2018-06-09T09:43:40.769Z,42.83
2018-06-09T09:45:45.284Z,40.90
2018-06-09T09:47:49.801Z,38.33
2018-06-09T09:49:54.492Z,35.80
2018-06-09T09:51:59.022Z,36.77
2018-06-09T09:54:03.569Z,36.20
2018-06-09T09:56:08.199Z,41.73
2018-06-09T09:58:12.714Z,39.83
2018-06-09T10:00:23.337Z,41.30
2018-06-09T10:02:27.866Z,39.10
2018-06-09T10:04:32.337Z,43.43
2018-06-09T10:06:36.876Z,35.30
2018-06-09T10:08:41.624Z,38.33
2018-06-09T10:10:47.038Z,37.80
2018-06-09T10:12:51.538Z,35.93
2018-06-09T10:14:56.031Z,33.03
2018-06-09T10:17:00.576Z,30.60
2018-06-09T10:19:05.271Z,28.60
2018-06-09T10:21:09.795Z,34.63
2018-06-09T10:23:14.316Z,31.17
2018-06-09T10:25:18.809Z,32.90
2018-06-09T10:27:23.308Z,28.33
2018-06-09T10:29:27.797Z,26.60
2018-06-09T10:31:32.374Z,26.90
2018-06-09T10:33:36.865Z,26.53
2018-06-09T10:35:44.294Z,25.90
2018-06-09T10:37:48.789Z,25.40
2018-06-09T10:39:53.209Z,24.90
2018-06-09T10:41:57.701Z,25.53
2018-06-09T10:44:02.152Z,24.33
2018-06-09T10:46:06.605Z,28.47
2018-06-09T10:48:11.208Z,25.67
2018-06-09T10:50:15.668Z,29.87
2018-06-09T10:52:20.176Z,22.27
2018-06-09T10:54:24.645Z,23.93
2018-06-09T10:56:29.119Z,22.07
2018-06-09T10:58:33.722Z,27.23
2018-06-09T11:00:38.157Z,26.73
2018-06-09T11:02:42.682Z,23.47
2018-06-09T11:04:47.113Z,24.27
2018-06-09T11:06:51.608Z,22.90
2018-06-09T11:08:56.122Z,21.90
2018-06-09T11:11:01.193Z,20.30
2018-06-09T11:13:05.822Z,22.43
2018-06-09T11:15:10.280Z,20.30
2018-06-09T11:17:14.812Z,18.93
2018-06-09T11:19:18.968Z,16.97
2018-06-09T11:21:23.375Z,20.13
2018-06-09T11:23:27.841Z,17.40
2018-06-09T11:25:32.322Z,18.00
2018-06-09T11:27:36.781Z,26.77
2018-06-09T11:29:41.244Z,19.27
2018-06-09T11:31:45.725Z,19.10
2018-06-09T11:33:50.291Z,19.97
2018-06-09T11:35:54.765Z,21.23
2018-06-09T11:37:59.220Z,20.27
2018-06-09T11:40:03.771Z,16.97
2018-06-09T11:42:08.229Z,19.40
2018-06-09T11:44:12.710Z,21.83
2018-06-09T11:46:17.152Z,17.40
2018-06-09T11:48:21.603Z,19.53
2018-06-09T11:50:26.139Z,19.40
2018-06-09T11:52:30.633Z,21.90
2018-06-09T11:54:35.126Z,19.73
2018-06-09T11:56:39.625Z,17.87
2018-06-09T11:58:44.117Z,18.30
2018-06-09T12:00:48.614Z,17.27
2018-06-09T12:02:53.080Z,17.53
2018-06-09T12:04:57.599Z,17.63
2018-06-09T12:07:02.202Z,20.43
2018-06-09T12:09:08.099Z,16.57
2018-06-09T12:11:12.618Z,14.60
2018-06-09T12:13:17.054Z,14.60
2018-06-09T12:15:21.555Z,15.83
2018-06-09T12:17:26.018Z,16.30
2018-06-09T12:19:30.464Z,16.80
2018-06-09T12:21:34.961Z,15.30
2018-06-09T12:23:39.447Z,15.23
2018-06-09T12:25:43.925Z,15.77
2018-06-09T12:27:48.417Z,17.77
2018-06-09T12:29:52.965Z,14.33
2018-06-09T12:31:57.414Z,14.30
2018-06-09T12:34:01.922Z,13.43
2018-06-09T12:36:06.421Z,15.93
2018-06-09T12:38:10.901Z,16.50
2018-06-09T12:40:15.405Z,14.83
2018-06-09T12:42:19.858Z,14.50
2018-06-09T12:44:24.298Z,15.07
2018-06-09T12:46:28.773Z,14.07
2018-06-09T12:48:33.272Z,16.00
2018-06-09T12:50:37.755Z,22.23
2018-06-09T12:52:42.212Z,16.40
2018-06-09T12:54:46.708Z,18.13
2018-06-09T12:56:51.215Z,19.00
2018-06-09T12:58:55.660Z,20.20
2018-06-09T13:01:00.840Z,22.40
2018-06-09T13:03:05.325Z,18.60
2018-06-09T13:05:09.896Z,18.07
2018-06-09T13:07:14.392Z,17.50
2018-06-09T13:09:18.864Z,16.80
2018-06-09T13:11:23.418Z,18.43
2018-06-09T13:13:27.909Z,17.87
2018-06-09T13:15:32.373Z,20.93
2018-06-09T13:17:36.873Z,20.83
2018-06-09T13:19:41.361Z,17.70
2018-06-09T13:21:45.856Z,16.77
2018-06-09T13:23:50.319Z,20.50
2018-06-09T13:25:54.789Z,19.87
2018-06-09T13:27:59.274Z,21.63
2018-06-09T13:30:03.801Z,18.07
2018-06-09T13:32:08.311Z,21.30
2018-06-09T13:34:12.804Z,19.63
2018-06-09T13:36:17.293Z,19.43
2018-06-09T13:38:21.439Z,18.53
2018-06-09T13:40:25.849Z,21.50
2018-06-09T13:42:30.371Z,17.80
2018-06-09T13:44:34.879Z,18.93
2018-06-09T13:46:39.384Z,18.23
2018-06-09T13:48:43.523Z,18.27
2018-06-09T13:50:47.879Z,16.73
2018-06-09T13:52:52.394Z,18.13
2018-06-09T13:54:56.869Z,15.57
2018-06-09T13:57:01.476Z,16.90
2018-06-09T13:59:06.018Z,15.60
2018-06-09T14:01:10.489Z,23.67
2018-06-09T14:03:15.000Z,18.43
2018-06-09T14:05:19.513Z,21.70
2018-06-09T14:07:23.993Z,26.03
2018-06-09T14:09:28.526Z,22.97
2018-06-09T14:11:34.767Z,18.10
2018-06-09T14:13:39.538Z,23.30
2018-06-09T14:15:44.041Z,18.40
2018-06-09T14:17:49.022Z,18.50
2018-06-09T14:19:53.661Z,22.70
2018-06-09T14:21:58.571Z,15.43
2018-06-09T14:24:05.532Z,18.17
2018-06-09T14:26:10.348Z,15.83
2018-06-09T14:28:14.868Z,16.73
2018-06-09T14:30:19.344Z,12.27
2018-06-09T14:32:23.828Z,14.63
2018-06-09T14:34:27.975Z,15.83
2018-06-09T14:36:31.923Z,13.77
2018-06-09T14:38:36.240Z,14.23
2018-06-09T14:40:40.718Z,20.50
2018-06-09T14:42:45.205Z,16.70
2018-06-09T14:44:49.723Z,12.00
2018-06-09T14:46:53.841Z,15.63
2018-06-09T14:48:58.358Z,15.97
2018-06-09T14:51:02.899Z,17.33
2018-06-09T14:53:07.307Z,18.77
2018-06-09T14:55:11.784Z,16.83
2018-06-09T14:57:16.346Z,15.17
2018-06-09T14:59:20.816Z,17.80
2018-06-09T15:01:25.285Z,20.93
2018-06-09T15:03:29.737Z,17.63
2018-06-09T15:05:34.270Z,20.80
2018-06-09T15:07:38.719Z,19.10
2018-06-09T15:09:43.212Z,15.73
2018-06-09T15:11:47.658Z,20.10
2018-06-09T15:13:52.184Z,20.80
2018-06-09T15:15:56.673Z,20.83
2018-06-09T15:18:01.195Z,17.10
2018-06-09T15:20:05.327Z,22.00
2018-06-09T15:22:09.642Z,23.83
2018-06-09T15:24:14.103Z,23.40
2018-06-09T15:26:18.613Z,19.97
2018-06-09T15:28:23.100Z,20.80
2018-06-09T15:30:27.590Z,21.20
2018-06-09T15:32:32.037Z,17.83
2018-06-09T15:34:36.629Z,20.03
2018-06-09T15:36:41.101Z,27.70
2018-06-09T15:38:45.608Z,20.13
2018-06-09T15:40:50.189Z,19.90
2018-06-09T15:42:54.709Z,19.70
2018-06-09T15:44:59.228Z,19.30
2018-06-09T15:47:03.810Z,18.77
2018-06-09T15:49:08.322Z,19.23
2018-06-09T15:51:12.849Z,16.77
2018-06-09T15:53:17.947Z,21.83
2018-06-09T15:55:22.448Z,17.23
2018-06-09T15:57:27.625Z,15.00
2018-06-09T15:59:32.159Z,17.83
2018-06-09T16:01:36.801Z,16.90
2018-06-09T16:03:41.365Z,15.97
2018-06-09T16:05:45.964Z,14.20
2018-06-09T16:07:50.511Z,15.13
2018-06-09T16:09:55.002Z,16.83
2018-06-09T16:11:59.640Z,11.93
2018-06-09T16:14:05.262Z,15.20
2018-06-09T16:16:12.072Z,14.67
2018-06-09T16:18:16.622Z,13.40
2018-06-09T16:20:21.112Z,12.73
2018-06-09T16:22:26.202Z,14.10
2018-06-09T16:24:30.728Z,12.50
2018-06-09T16:26:34.852Z,12.63
2018-06-09T16:28:39.404Z,12.30
2018-06-09T16:30:43.990Z,16.67
2018-06-09T16:32:48.685Z,14.23
2018-06-09T16:34:53.586Z,12.27
2018-06-09T16:36:58.273Z,19.03
2018-06-09T16:39:02.816Z,16.93
2018-06-09T16:41:07.389Z,12.40
2018-06-09T16:43:11.515Z,14.07
2018-06-09T16:45:15.967Z,15.00
2018-06-09T16:47:20.527Z,11.93
2018-06-09T16:49:25.080Z,17.20
2018-06-09T16:51:29.550Z,14.70
2018-06-09T16:53:34.076Z,11.77
2018-06-09T16:55:38.596Z,11.90
2018-06-09T16:57:43.137Z,12.77
2018-06-09T16:59:48.111Z,13.17
2018-06-09T17:01:52.667Z,11.57
2018-06-09T17:03:57.464Z,13.10
2018-06-09T17:06:02.031Z,13.80
2018-06-09T17:08:06.574Z,15.10
2018-06-09T17:10:12.293Z,12.90
2018-06-09T17:12:16.873Z,13.23
2018-06-09T17:14:21.492Z,13.80
2018-06-09T17:16:26.141Z,11.37
2018-06-09T17:18:30.658Z,13.90
2018-06-09T17:20:34.901Z,10.57
2018-06-09T17:22:39.297Z,13.80
2018-06-09T17:24:50.902Z,12.77
2018-06-09T17:26:55.452Z,12.40
2018-06-09T17:29:01.067Z,11.87
2018-06-09T17:31:05.568Z,10.07
2018-06-09T17:33:10.331Z,11.27
2018-06-09T17:35:15.095Z,8.87
2018-06-09T17:37:19.582Z,12.07
2018-06-09T17:39:24.232Z,14.17
2018-06-09T17:41:29.034Z,10.80
2018-06-09T17:43:33.477Z,10.63
2018-06-09T17:45:38.006Z,12.53
2018-06-09T17:47:42.775Z,13.13
2018-06-09T17:49:47.245Z,12.63
2018-06-09T17:51:52.105Z,11.03
2018-06-09T17:53:56.610Z,20.43
2018-06-09T17:56:03.659Z,18.97
2018-06-09T17:58:08.184Z,10.73
2018-06-09T18:00:13.188Z,13.20
2018-06-09T18:02:17.808Z,11.13
2018-06-09T18:04:22.751Z,11.90
2018-06-09T18:06:27.948Z,11.63
2018-06-09T18:08:32.934Z,12.73
2018-06-09T18:10:38.141Z,9.80
2018-06-09T18:12:42.392Z,11.20
2018-06-09T18:14:47.236Z,12.40
2018-06-09T18:16:51.809Z,12.90
2018-06-09T18:18:56.598Z,11.83
2018-06-09T18:21:01.573Z,10.03
2018-06-09T18:23:06.449Z,12.87
2018-06-09T18:25:10.956Z,10.00
2018-06-09T18:27:15.457Z,14.23
2018-06-09T18:29:19.932Z,9.23
2018-06-09T18:31:24.466Z,10.50
2018-06-09T18:33:30.306Z,15.30
2018-06-09T18:35:35.364Z,9.83
2018-06-09T18:37:40.279Z,8.97
2018-06-09T18:39:44.864Z,11.03
2018-06-09T18:41:49.489Z,11.30
2018-06-09T18:43:55.145Z,13.20
2018-06-09T18:46:00.575Z,9.83
2018-06-09T18:48:05.934Z,9.67
2018-06-09T18:50:10.990Z,13.00
2018-06-09T18:52:16.387Z,10.33
2018-06-09T18:54:20.912Z,11.80
2018-06-09T18:56:25.428Z,10.00
2018-06-09T18:58:30.114Z,12.00
2018-06-09T19:00:34.247Z,12.13
2018-06-09T19:02:38.928Z,10.80
2018-06-09T19:04:43.503Z,10.00
2018-06-09T19:06:48.804Z,10.90
2018-06-09T19:08:53.436Z,9.70
2018-06-09T19:10:57.912Z,10.33
2018-06-09T19:13:02.647Z,12.87
2018-06-09T19:15:10.289Z,11.03
2018-06-09T19:17:15.769Z,10.07
2018-06-09T19:19:20.890Z,9.30
2018-06-09T19:21:25.544Z,11.87
2018-06-09T19:23:30.070Z,11.10
2018-06-09T19:25:34.881Z,20.60
2018-06-09T19:27:39.401Z,10.50
2018-06-09T19:29:44.001Z,12.40
2018-06-09T19:31:48.453Z,12.37
2018-06-09T19:33:53.032Z,9.30
2018-06-09T19:35:57.538Z,10.03
2018-06-09T19:38:02.777Z,10.00
2018-06-09T19:40:07.330Z,12.93
2018-06-09T19:42:11.792Z,10.07
2018-06-09T19:44:16.369Z,9.93
2018-06-09T19:46:20.851Z,15.00
2018-06-09T19:48:25.429Z,9.70
2018-06-09T19:50:31.820Z,10.93
2018-06-09T19:52:37.429Z,9.43
2018-06-09T19:54:41.985Z,9.50
2018-06-09T19:56:47.525Z,14.43
2018-06-09T19:58:52.289Z,10.40
2018-06-09T20:00:56.952Z,16.57
2018-06-09T20:03:01.546Z,10.63
2018-06-09T20:05:06.106Z,10.47
2018-06-09T20:07:11.491Z,12.60
2018-06-09T20:09:16.121Z,13.13
2018-06-09T20:11:20.655Z,12.10
2018-06-09T20:13:27.685Z,16.63
2018-06-09T20:15:32.272Z,13.53
2018-06-09T20:17:36.838Z,14.37
2018-06-09T20:19:41.543Z,12.60
2018-06-09T20:21:46.211Z,18.90
2018-06-09T20:23:50.685Z,11.13
2018-06-09T20:25:55.176Z,14.10
2018-06-09T20:27:59.748Z,13.70
2018-06-09T20:30:04.323Z,14.47
2018-06-09T20:32:08.845Z,13.57
2018-06-09T20:34:13.418Z,13.40
2018-06-09T20:36:17.986Z,12.97
2018-06-09T20:38:22.524Z,13.00
2018-06-09T20:40:27.070Z,12.33
2018-06-09T20:42:31.603Z,18.23
2018-06-09T20:44:36.128Z,13.97
2018-06-09T20:46:41.165Z,12.23
2018-06-09T20:48:45.866Z,11.60
2018-06-09T20:50:50.707Z,14.17
2018-06-09T20:52:55.298Z,14.20
2018-06-09T20:54:59.838Z,14.47
2018-06-09T20:57:05.384Z,15.97
2018-06-09T20:59:09.871Z,14.67
2018-06-09T21:01:16.147Z,17.93
2018-06-09T21:03:20.996Z,14.80
2018-06-09T21:05:25.461Z,12.50
2018-06-09T21:07:30.010Z,12.30
2018-06-09T21:09:35.983Z,14.33
2018-06-09T21:11:40.855Z,18.10
2018-06-09T21:13:45.357Z,16.60
2018-06-09T21:15:49.848Z,14.40
2018-06-09T21:17:53.962Z,14.93
2018-06-09T21:19:58.447Z,19.33
2018-06-09T21:22:02.973Z,15.63
2018-06-09T21:24:07.467Z,17.07
2018-06-09T21:26:12.089Z,15.63
2018-06-09T21:28:21.828Z,16.90
2018-06-09T21:30:31.506Z,14.97
2018-06-09T21:32:41.217Z,15.30
2018-06-09T21:36:00.267Z,19.70
2018-06-09T21:38:10.054Z,17.57
2018-06-09T21:40:21.510Z,17.63
2018-06-09T21:42:26.130Z,14.80
2018-06-09T21:44:36.051Z,14.70
2018-06-09T21:46:45.873Z,16.07
2018-06-09T21:48:50.424Z,17.23
2018-06-09T21:50:54.811Z,19.37
2018-06-09T21:52:59.327Z,13.40
2018-06-09T21:55:04.394Z,17.00
2018-06-09T21:57:10.367Z,20.97
2018-06-09T21:59:14.928Z,12.70
2018-06-09T22:01:19.449Z,19.10
2018-06-09T22:03:24.788Z,15.57
2018-06-09T22:05:29.676Z,17.03
2018-06-09T22:07:34.270Z,14.40
2018-06-09T22:09:38.847Z,19.53
2018-06-09T22:11:43.325Z,19.00
2018-06-09T22:13:47.883Z,17.17
2018-06-09T22:15:52.396Z,15.57
2018-06-09T22:17:56.918Z,17.70
2018-06-09T22:20:02.416Z,15.33
2018-06-09T22:22:07.078Z,16.30
2018-06-09T22:24:11.599Z,14.23
2018-06-09T22:26:16.995Z,17.27
2018-06-09T22:28:21.534Z,14.70
2018-06-09T22:30:26.037Z,19.20
2018-06-09T22:32:30.606Z,14.90
2018-06-09T22:34:35.120Z,14.03
2018-06-09T22:36:39.623Z,15.53
2018-06-09T22:38:44.088Z,16.00
2018-06-09T22:40:48.541Z,14.10
2018-06-09T22:42:53.065Z,17.00
2018-06-09T22:44:57.557Z,14.97
2018-06-09T22:47:02.037Z,14.90
2018-06-09T22:49:06.530Z,15.43
2018-06-09T22:51:10.997Z,14.33
2018-06-09T22:53:15.567Z,12.80
2018-06-09T22:55:20.014Z,12.40
2018-06-09T22:57:24.460Z,16.70
2018-06-09T22:59:28.934Z,14.47
2018-06-09T23:01:33.377Z,12.20
2018-06-09T23:03:37.857Z,15.60
2018-06-09T23:05:42.324Z,11.53
2018-06-09T23:07:46.828Z,11.87
2018-06-09T23:09:51.298Z,10.40
2018-06-09T23:11:55.764Z,15.50
2018-06-09T23:14:00.246Z,14.13
2018-06-09T23:16:04.701Z,20.60
2018-06-09T23:18:09.190Z,15.27
2018-06-09T23:20:13.864Z,15.17
2018-06-09T23:22:18.438Z,14.30
2018-06-09T23:24:22.912Z,15.73
2018-06-09T23:26:27.339Z,15.27
2018-06-09T23:28:31.864Z,15.40
2018-06-09T23:30:36.362Z,14.70
2018-06-09T23:32:41.376Z,14.53
2018-06-09T23:34:45.890Z,15.30
2018-06-09T23:36:50.343Z,15.40
2018-06-09T23:38:54.810Z,18.93
2018-06-09T23:40:59.299Z,18.43
2018-06-09T23:43:03.785Z,14.63
2018-06-09T23:45:08.304Z,16.73
2018-06-09T23:47:12.835Z,19.20
2018-06-09T23:49:17.345Z,16.10
2018-06-09T23:51:21.793Z,16.13
2018-06-09T23:53:26.263Z,15.00
2018-06-09T23:55:30.732Z,16.27
2018-06-09T23:57:35.261Z,14.87
2018-06-09T23:59:39.794Z,15.00
