createdAt,value
2023-05-17T00:01:02.456Z,14.60
2023-05-17T00:03:04.204Z,14.60
2023-05-17T00:05:06.554Z,14.50
2023-05-17T00:07:08.224Z,14.50
2023-05-17T00:09:10.079Z,14.50
2023-05-17T00:11:11.749Z,14.50
2023-05-17T00:13:13.455Z,14.50
2023-05-17T00:15:15.096Z,14.50
2023-05-17T00:17:16.792Z,14.50
2023-05-17T00:19:18.602Z,14.50
2023-05-17T00:21:20.585Z,14.50
2023-05-17T00:23:22.242Z,14.40
2023-05-17T00:25:23.943Z,14.40
2023-05-17T00:27:25.646Z,14.40
2023-05-17T00:29:27.336Z,14.40
2023-05-17T00:31:29.193Z,14.40
2023-05-17T00:33:30.871Z,14.40
2023-05-17T00:35:32.580Z,14.40
2023-05-17T00:37:34.257Z,14.40
2023-05-17T00:39:36.016Z,14.40
2023-05-17T00:41:39.051Z,14.30
2023-05-17T00:43:40.912Z,14.30
2023-05-17T00:45:42.996Z,14.30
2023-05-17T00:47:44.749Z,14.30
2023-05-17T00:49:46.841Z,14.30
2023-05-17T00:51:48.542Z,14.20
2023-05-17T00:53:50.620Z,14.20
2023-05-17T00:55:53.608Z,14.20
2023-05-17T00:57:55.905Z,14.20
2023-05-17T00:59:57.870Z,14.20
2023-05-17T01:02:00.403Z,14.10
2023-05-17T01:04:02.395Z,14.10
2023-05-17T01:06:04.995Z,14.10
2023-05-17T01:08:06.712Z,14.10
2023-05-17T01:10:09.191Z,14.10
2023-05-17T01:12:18.820Z,14.10
2023-05-17T01:14:20.433Z,14.10
2023-05-17T01:16:25.395Z,14.00
2023-05-17T01:18:59.480Z,14.10
2023-05-17T01:21:01.421Z,14.00
2023-05-17T01:23:21.562Z,14.00
2023-05-17T01:25:34.782Z,14.00
2023-05-17T01:27:37.988Z,14.00
2023-05-17T01:29:40.754Z,13.90
2023-05-17T01:31:42.606Z,14.00
2023-05-17T01:33:44.439Z,13.90
2023-05-17T01:35:46.244Z,13.90
2023-05-17T01:37:48.138Z,13.90
2023-05-17T01:39:49.900Z,13.90
2023-05-17T01:41:57.429Z,13.90
2023-05-17T01:44:05.653Z,13.80
2023-05-17T01:46:13.412Z,13.80
2023-05-17T01:48:21.345Z,13.80
2023-05-17T01:50:24.123Z,13.80
2023-05-17T01:52:26.107Z,13.80
2023-05-17T01:54:31.131Z,13.80
2023-05-17T01:56:34.299Z,13.80
2023-05-17T01:58:42.998Z,13.70
2023-05-17T02:00:46.469Z,13.70
2023-05-17T02:02:48.220Z,13.70
2023-05-17T02:04:51.581Z,13.70
2023-05-17T02:06:53.356Z,13.70
2023-05-17T02:08:55.022Z,13.60
2023-05-17T02:10:57.740Z,13.60
2023-05-17T02:12:59.432Z,13.60
2023-05-17T02:15:01.172Z,13.60
2023-05-17T02:17:05.959Z,13.60
2023-05-17T02:19:09.212Z,13.60
2023-05-17T02:21:11.926Z,13.60
2023-05-17T02:23:13.617Z,13.60
2023-05-17T02:25:16.282Z,13.60
2023-05-17T02:27:17.973Z,13.60
2023-05-17T02:29:19.649Z,13.60
2023-05-17T02:31:21.337Z,13.50
2023-05-17T02:33:24.678Z,13.50
2023-05-17T02:35:26.580Z,13.50
2023-05-17T02:37:28.456Z,13.50
2023-05-17T02:39:30.087Z,13.50
2023-05-17T02:41:31.809Z,13.50
2023-05-17T02:43:33.537Z,13.50
2023-05-17T02:45:35.445Z,13.50
2023-05-17T02:47:37.162Z,13.50
2023-05-17T02:49:39.020Z,13.50
2023-05-17T02:51:40.914Z,13.50
2023-05-17T02:53:42.620Z,13.50
2023-05-17T02:55:44.366Z,13.50
2023-05-17T02:57:46.893Z,13.50
2023-05-17T02:59:48.743Z,13.50
2023-05-17T03:01:50.672Z,13.50
2023-05-17T03:03:52.972Z,13.40
2023-05-17T03:05:54.929Z,13.40
2023-05-17T03:07:57.331Z,13.40
2023-05-17T03:09:59.064Z,13.40
2023-05-17T03:12:04.337Z,13.40
2023-05-17T03:14:08.634Z,13.40
2023-05-17T03:16:10.359Z,13.40
2023-05-17T03:18:12.101Z,13.40
2023-05-17T03:20:14.832Z,13.40
2023-05-17T03:22:17.020Z,13.40
2023-05-17T03:24:18.822Z,13.40
2023-05-17T03:26:20.756Z,13.30
2023-05-17T03:28:26.318Z,13.40
2023-05-17T03:30:28.248Z,13.30
2023-05-17T03:32:30.514Z,13.30
2023-05-17T03:34:32.292Z,13.30
2023-05-17T03:36:34.494Z,13.30
2023-05-17T03:38:36.875Z,13.30
2023-05-17T03:40:38.862Z,13.30
2023-05-17T03:42:41.396Z,13.40
2023-05-17T03:44:43.171Z,13.30
2023-05-17T03:46:45.404Z,13.20
2023-05-17T03:48:47.257Z,13.20
2023-05-17T03:50:49.028Z,13.20
2023-05-17T03:52:50.919Z,13.20
2023-05-17T03:54:53.567Z,13.20
2023-05-17T03:56:55.251Z,13.20
2023-05-17T03:58:58.380Z,13.20
2023-05-17T04:01:00.305Z,13.20
2023-05-17T04:03:02.155Z,13.20
2023-05-17T04:05:04.390Z,13.20
2023-05-17T04:07:06.509Z,13.20
2023-05-17T04:09:10.656Z,13.30
2023-05-17T04:11:14.142Z,13.20
2023-05-17T04:13:16.521Z,13.30
2023-05-17T04:15:18.339Z,13.30
2023-05-17T04:17:20.085Z,13.30
2023-05-17T04:19:23.259Z,13.30
2023-05-17T04:21:25.471Z,13.40
2023-05-17T04:23:27.152Z,13.30
2023-05-17T04:25:29.234Z,13.30
2023-05-17T04:27:31.959Z,13.30
2023-05-17T04:29:33.746Z,13.40
2023-05-17T04:31:35.633Z,13.40
2023-05-17T04:33:37.418Z,13.40
2023-05-17T04:35:41.878Z,13.40
2023-05-17T04:37:43.629Z,13.40
2023-05-17T04:39:53.881Z,13.30
2023-05-17T04:41:55.654Z,13.40
2023-05-17T04:43:57.699Z,13.30
2023-05-17T04:46:06.070Z,13.30
2023-05-17T04:48:08.446Z,13.40
2023-05-17T04:50:10.626Z,13.30
2023-05-17T04:52:12.385Z,13.40
2023-05-17T04:54:14.226Z,13.30
2023-05-17T04:56:16.452Z,13.30
2023-05-17T04:58:18.430Z,13.30
2023-05-17T05:00:24.534Z,13.30
2023-05-17T05:02:33.993Z,13.30
2023-05-17T05:04:36.535Z,13.30
2023-05-17T05:06:38.583Z,13.40
2023-05-17T05:08:40.978Z,13.30
2023-05-17T05:10:45.141Z,13.30
2023-05-17T05:12:48.253Z,13.20
2023-05-17T05:14:50.043Z,13.30
2023-05-17T05:16:51.774Z,13.30
2023-05-17T05:18:53.558Z,13.20
2023-05-17T05:20:56.357Z,13.30
2023-05-17T05:23:00.800Z,13.20
2023-05-17T05:25:02.545Z,13.20
2023-05-17T05:27:06.844Z,13.30
2023-05-17T05:29:08.930Z,13.20
2023-05-17T05:31:10.642Z,13.30
2023-05-17T05:33:18.367Z,13.30
2023-05-17T05:35:26.351Z,13.30
2023-05-17T05:37:28.290Z,13.30
2023-05-17T05:39:31.072Z,13.30
2023-05-17T05:41:33.038Z,13.30
2023-05-17T05:43:36.152Z,13.30
2023-05-17T05:45:41.079Z,13.40
2023-05-17T05:47:42.853Z,13.40
2023-05-17T05:49:44.608Z,13.40
2023-05-17T05:51:46.527Z,13.40
2023-05-17T05:53:48.234Z,13.40
2023-05-17T05:55:50.159Z,13.40
2023-05-17T05:57:52.385Z,13.50
2023-05-17T05:59:54.108Z,13.50
2023-05-17T06:01:56.239Z,13.50
2023-05-17T06:03:57.904Z,13.60
2023-05-17T06:05:59.689Z,13.50
2023-05-17T06:08:01.530Z,13.60
2023-05-17T06:10:03.429Z,13.60
2023-05-17T06:12:05.395Z,13.60
2023-05-17T06:14:07.134Z,13.60
2023-05-17T06:16:08.840Z,13.60
2023-05-17T06:18:10.609Z,13.60
2023-05-17T06:20:12.405Z,13.70
2023-05-17T06:22:14.231Z,13.70
2023-05-17T06:24:17.031Z,13.70
2023-05-17T06:26:18.713Z,13.70
2023-05-17T06:28:20.465Z,13.80
2023-05-17T06:30:22.334Z,13.80
2023-05-17T06:32:24.010Z,13.80
2023-05-17T06:34:26.221Z,13.80
2023-05-17T06:36:27.971Z,13.80
2023-05-17T06:38:29.686Z,13.90
2023-05-17T06:40:31.578Z,14.00
2023-05-17T06:42:33.679Z,13.90
2023-05-17T06:44:36.809Z,13.90
2023-05-17T06:46:38.510Z,13.90
2023-05-17T06:48:40.444Z,14.00
2023-05-17T06:50:42.323Z,14.00
2023-05-17T06:52:44.098Z,14.00
2023-05-17T06:54:45.800Z,14.10
2023-05-17T06:56:47.493Z,14.10
2023-05-17T06:58:51.483Z,14.10
2023-05-17T07:00:53.426Z,14.30
2023-05-17T07:02:55.500Z,14.20
2023-05-17T07:04:57.251Z,14.20
2023-05-17T07:06:58.930Z,14.30
2023-05-17T07:09:00.813Z,14.30
2023-05-17T07:11:02.982Z,14.30
2023-05-17T07:13:04.783Z,14.40
2023-05-17T07:15:08.485Z,14.40
2023-05-17T07:17:11.310Z,14.40
2023-05-17T07:19:13.184Z,14.50
2023-05-17T07:21:15.005Z,14.50
2023-05-17T07:23:16.839Z,14.60
2023-05-17T07:25:21.228Z,14.60
2023-05-17T07:27:22.935Z,14.70
2023-05-17T07:29:28.856Z,14.70
2023-05-17T07:31:30.575Z,14.70
2023-05-17T07:33:32.320Z,14.70
2023-05-17T07:35:34.093Z,14.90
2023-05-17T07:37:38.108Z,14.80
2023-05-17T07:39:40.019Z,14.80
2023-05-17T07:41:41.749Z,14.90
2023-05-17T07:43:43.560Z,14.90
2023-05-17T07:45:45.606Z,14.90
2023-05-17T07:47:47.520Z,15.00
2023-05-17T07:49:49.396Z,15.00
2023-05-17T07:51:52.078Z,15.00
2023-05-17T07:53:53.838Z,15.00
2023-05-17T07:55:55.596Z,15.10
2023-05-17T07:57:57.435Z,15.10
2023-05-17T07:59:59.190Z,15.10
2023-05-17T08:02:01.288Z,15.10
2023-05-17T08:04:03.037Z,15.10
2023-05-17T08:06:05.188Z,15.20
2023-05-17T08:08:07.188Z,15.20
2023-05-17T08:10:09.228Z,15.20
2023-05-17T08:12:11.202Z,15.20
2023-05-17T08:14:13.761Z,15.30
2023-05-17T08:16:15.535Z,15.30
2023-05-17T08:18:17.390Z,15.40
2023-05-17T08:20:19.241Z,15.30
2023-05-17T08:22:20.963Z,15.40
2023-05-17T08:24:22.715Z,15.30
2023-05-17T08:26:24.520Z,15.40
2023-05-17T08:28:26.336Z,15.40
2023-05-17T08:30:31.554Z,15.40
2023-05-17T08:32:33.369Z,15.40
2023-05-17T08:34:35.151Z,15.40
2023-05-17T08:36:36.847Z,15.50
2023-05-17T08:38:38.726Z,15.50
2023-05-17T08:40:40.539Z,15.50
2023-05-17T08:42:42.645Z,15.50
2023-05-17T08:44:48.533Z,15.60
2023-05-17T08:46:53.627Z,15.60
2023-05-17T08:49:00.077Z,15.70
2023-05-17T08:51:02.724Z,15.70
2023-05-17T08:53:04.901Z,15.60
2023-05-17T08:55:08.959Z,15.80
2023-05-17T08:57:11.351Z,15.80
2023-05-17T08:59:13.569Z,15.90
2023-05-17T09:01:16.771Z,15.80
2023-05-17T09:03:19.197Z,15.90
2023-05-17T09:05:21.150Z,15.90
2023-05-17T09:07:23.107Z,16.00
2023-05-17T09:09:25.380Z,16.00
2023-05-17T09:11:33.522Z,16.00
2023-05-17T09:13:35.243Z,16.10
2023-05-17T09:15:37.928Z,16.10
2023-05-17T09:17:40.065Z,16.10
2023-05-17T09:19:45.692Z,16.10
2023-05-17T09:21:47.867Z,16.20
2023-05-17T09:24:01.655Z,16.20
2023-05-17T09:26:10.848Z,16.20
2023-05-17T09:28:12.853Z,16.20
2023-05-17T09:30:14.666Z,16.30
2023-05-17T09:32:17.077Z,16.30
2023-05-17T09:34:19.551Z,16.30
2023-05-17T09:36:22.191Z,16.40
2023-05-17T09:38:25.791Z,16.40
2023-05-17T09:40:27.558Z,16.50
2023-05-17T09:42:29.558Z,16.50
2023-05-17T09:44:31.440Z,16.60
2023-05-17T09:46:34.786Z,16.60
2023-05-17T09:48:38.118Z,16.60
2023-05-17T09:50:47.769Z,16.60
2023-05-17T09:52:49.467Z,16.70
2023-05-17T09:54:55.720Z,16.70
2023-05-17T09:56:59.566Z,16.70
2023-05-17T09:59:01.394Z,16.80
2023-05-17T10:01:07.262Z,16.80
2023-05-17T10:03:10.748Z,16.80
2023-05-17T10:05:12.738Z,16.80
2023-05-17T10:07:15.564Z,16.80
2023-05-17T10:09:18.530Z,17.00
2023-05-17T10:11:22.855Z,16.90
2023-05-17T10:13:27.344Z,16.90
2023-05-17T10:15:29.640Z,16.90
2023-05-17T10:17:32.311Z,16.90
2023-05-17T10:19:34.187Z,16.80
2023-05-17T10:21:36.456Z,16.90
2023-05-17T10:23:39.103Z,16.90
2023-05-17T10:25:41.131Z,16.90
2023-05-17T10:27:43.254Z,16.90
2023-05-17T10:29:47.742Z,16.90
2023-05-17T10:31:51.219Z,16.90
2023-05-17T10:33:53.305Z,17.00
2023-05-17T10:35:55.954Z,16.90
2023-05-17T10:37:57.740Z,17.00
2023-05-17T10:40:00.653Z,17.00
2023-05-17T10:42:14.273Z,17.00
2023-05-17T10:44:17.828Z,17.00
2023-05-17T10:46:23.430Z,17.00
2023-05-17T10:48:27.916Z,17.10
2023-05-17T10:50:30.134Z,17.10
2023-05-17T10:52:32.123Z,17.10
2023-05-17T10:54:34.664Z,17.10
2023-05-17T10:56:39.418Z,17.10
2023-05-17T10:58:41.538Z,17.20
2023-05-17T11:00:48.552Z,17.20
2023-05-17T11:02:50.767Z,17.20
2023-05-17T11:04:53.887Z,17.30
2023-05-17T11:07:16.704Z,17.30
2023-05-17T11:09:21.970Z,17.30
2023-05-17T11:11:25.166Z,17.40
2023-05-17T11:13:29.899Z,17.30
2023-05-17T11:15:33.216Z,17.40
2023-05-17T11:17:44.162Z,17.40
2023-05-17T11:19:56.006Z,17.40
2023-05-17T11:21:59.066Z,17.40
2023-05-17T11:24:01.487Z,17.50
2023-05-17T11:26:32.536Z,17.50
2023-05-17T11:28:35.589Z,17.50
2023-05-17T11:30:40.880Z,17.50
2023-05-17T11:32:46.290Z,17.60
2023-05-17T11:34:52.202Z,17.60
2023-05-17T11:36:54.771Z,17.60
2023-05-17T11:39:10.410Z,17.60
2023-05-17T11:43:25.448Z,17.60
2023-05-17T11:45:27.303Z,17.70
2023-05-17T11:47:29.310Z,17.70
2023-05-17T11:49:36.118Z,17.80
2023-05-17T11:51:38.884Z,17.80
2023-05-17T11:53:40.826Z,17.90
2023-05-17T11:55:50.531Z,18.00
2023-05-17T11:57:52.851Z,18.10
2023-05-17T12:00:01.536Z,18.10
2023-05-17T12:02:03.346Z,18.20
2023-05-17T12:04:05.386Z,18.20
2023-05-17T12:06:07.180Z,18.20
2023-05-17T12:08:08.957Z,18.30
2023-05-17T12:10:12.844Z,18.30
2023-05-17T12:12:15.207Z,18.30
2023-05-17T12:14:17.884Z,18.30
2023-05-17T12:16:21.697Z,18.40
2023-05-17T12:18:24.044Z,18.30
2023-05-17T12:20:25.967Z,18.30
2023-05-17T12:22:27.802Z,18.30
2023-05-17T12:24:36.705Z,18.30
2023-05-17T12:26:45.123Z,18.30
2023-05-17T12:28:54.016Z,18.40
2023-05-17T12:31:02.731Z,18.40
2023-05-17T12:33:04.739Z,18.50
2023-05-17T12:35:06.986Z,18.50
2023-05-17T12:37:10.683Z,18.60
2023-05-17T12:39:13.744Z,18.70
2023-05-17T12:41:16.523Z,18.70
2023-05-17T12:43:19.749Z,18.80
2023-05-17T12:45:21.571Z,18.80
2023-05-17T12:47:25.462Z,18.90
2023-05-17T12:49:30.511Z,18.90
2023-05-17T12:51:39.725Z,19.00
2023-05-17T12:53:42.319Z,19.00
2023-05-17T12:55:44.005Z,19.00
2023-05-17T12:57:52.765Z,19.10
2023-05-17T12:59:54.556Z,19.10
2023-05-17T13:01:57.134Z,19.10
2023-05-17T13:03:58.895Z,19.10
2023-05-17T13:06:04.641Z,19.10
2023-05-17T13:08:19.228Z,19.10
2023-05-17T13:10:20.931Z,19.20
2023-05-17T13:12:24.353Z,19.20
2023-05-17T13:14:42.651Z,19.20
2023-05-17T13:16:55.093Z,19.20
2023-05-17T13:18:57.140Z,19.20
2023-05-17T13:20:58.932Z,19.30
2023-05-17T13:23:00.803Z,19.30
2023-05-17T13:25:03.194Z,19.30
2023-05-17T13:27:05.426Z,19.40
2023-05-17T13:29:07.222Z,19.40
2023-05-17T13:31:09.049Z,19.50
2023-05-17T13:33:10.771Z,19.60
2023-05-17T13:35:12.841Z,19.60
2023-05-17T13:37:14.605Z,19.60
2023-05-17T13:39:16.795Z,19.70
2023-05-17T13:41:18.505Z,19.70
2023-05-17T13:43:20.244Z,19.80
2023-05-17T13:45:22.399Z,19.90
2023-05-17T13:47:24.392Z,20.00
2023-05-17T13:49:26.584Z,20.10
2023-05-17T13:51:28.345Z,20.10
2023-05-17T13:53:30.074Z,20.30
2023-05-17T13:55:31.753Z,20.30
2023-05-17T13:57:33.517Z,20.40
2023-05-17T13:59:35.245Z,20.50
2023-05-17T14:01:36.998Z,20.50
2023-05-17T14:03:38.788Z,20.60
2023-05-17T14:05:40.579Z,20.70
2023-05-17T14:07:43.515Z,20.70
2023-05-17T14:09:45.314Z,20.80
2023-05-17T14:11:47.045Z,20.90
2023-05-17T14:13:48.886Z,20.90
2023-05-17T14:15:50.630Z,21.00
2023-05-17T14:17:52.441Z,21.10
2023-05-17T14:19:54.237Z,21.20
2023-05-17T14:21:55.962Z,21.20
2023-05-17T14:23:57.660Z,21.30
2023-05-17T14:25:59.453Z,21.40
2023-05-17T14:28:01.241Z,21.50
2023-05-17T14:30:04.242Z,21.50
2023-05-17T14:32:06.686Z,21.60
2023-05-17T14:34:08.448Z,21.70
2023-05-17T14:36:12.503Z,21.70
2023-05-17T14:38:15.635Z,21.80
2023-05-17T14:40:17.513Z,21.80
2023-05-17T14:42:19.207Z,21.80
2023-05-17T14:44:21.084Z,21.80
2023-05-17T14:46:23.341Z,21.80
2023-05-17T14:48:25.172Z,21.90
2023-05-17T14:50:27.191Z,21.90
2023-05-17T14:52:29.288Z,21.90
2023-05-17T14:54:32.782Z,22.00
2023-05-17T14:56:34.656Z,22.00
2023-05-17T14:58:36.410Z,22.00
2023-05-17T15:00:38.146Z,22.10
2023-05-17T15:02:39.922Z,22.20
2023-05-17T15:04:41.694Z,22.30
2023-05-17T15:06:43.528Z,22.40
2023-05-17T15:08:45.325Z,22.50
2023-05-17T15:10:47.643Z,22.60
2023-05-17T15:12:49.353Z,22.70
2023-05-17T15:14:51.104Z,22.70
2023-05-17T15:16:52.932Z,22.80
2023-05-17T15:18:57.314Z,22.90
2023-05-17T15:20:59.585Z,22.90
2023-05-17T15:23:01.451Z,23.00
2023-05-17T15:25:03.557Z,23.00
2023-05-17T15:27:05.851Z,23.00
2023-05-17T15:29:07.897Z,23.00
2023-05-17T15:31:12.578Z,23.10
2023-05-17T15:33:14.501Z,23.10
2023-05-17T15:35:16.566Z,23.10
2023-05-17T15:37:18.325Z,23.10
2023-05-17T15:39:20.115Z,23.10
2023-05-17T15:41:29.561Z,23.10
2023-05-17T15:43:32.658Z,23.10
2023-05-17T15:45:34.484Z,23.00
2023-05-17T15:47:43.219Z,23.00
2023-05-17T15:49:45.649Z,23.00
2023-05-17T15:51:47.410Z,23.00
2023-05-17T15:53:49.179Z,23.00
2023-05-17T15:55:51.477Z,23.00
2023-05-17T15:57:53.197Z,23.00
2023-05-17T15:59:54.908Z,23.00
2023-05-17T16:01:56.588Z,23.00
2023-05-17T16:03:58.445Z,23.00
2023-05-17T16:06:00.267Z,23.10
2023-05-17T16:08:02.117Z,23.10
2023-05-17T16:10:04.034Z,23.20
2023-05-17T16:12:05.968Z,23.30
2023-05-17T16:14:08.608Z,23.30
2023-05-17T16:16:10.806Z,23.30
2023-05-17T16:18:23.400Z,23.40
2023-05-17T16:20:25.276Z,23.40
2023-05-17T16:22:27.202Z,23.40
2023-05-17T16:27:08.427Z,23.50
2023-05-17T16:29:10.231Z,23.50
2023-05-17T16:31:14.899Z,23.60
2023-05-17T16:33:16.890Z,23.70
2023-05-17T16:35:26.913Z,23.70
2023-05-17T16:37:31.814Z,23.70
2023-05-17T16:39:35.633Z,23.80
2023-05-17T16:41:39.490Z,23.70
2023-05-17T16:43:41.328Z,23.70
2023-05-17T16:45:46.405Z,23.70
2023-05-17T16:47:48.361Z,23.70
2023-05-17T16:49:50.233Z,23.60
2023-05-17T16:51:54.939Z,23.60
2023-05-17T16:53:57.268Z,23.50
2023-05-17T16:55:59.240Z,23.50
2023-05-17T16:58:01.618Z,23.40
2023-05-17T17:00:04.034Z,23.30
2023-05-17T17:02:06.254Z,23.20
2023-05-17T17:04:08.078Z,23.10
2023-05-17T17:06:09.923Z,23.00
2023-05-17T17:08:11.738Z,23.00
2023-05-17T17:10:13.549Z,22.90
2023-05-17T17:12:24.179Z,22.70
2023-05-17T17:14:27.116Z,22.70
2023-05-17T17:16:29.280Z,22.50
2023-05-17T17:18:31.377Z,22.40
2023-05-17T17:20:33.113Z,22.30
2023-05-17T17:22:35.211Z,22.20
2023-05-17T17:24:36.986Z,22.20
2023-05-17T17:26:38.910Z,22.10
2023-05-17T17:28:40.880Z,22.00
2023-05-17T17:30:46.818Z,21.90
2023-05-17T17:32:48.783Z,21.80
2023-05-17T17:34:50.916Z,21.80
2023-05-17T17:36:53.692Z,21.70
2023-05-17T17:38:55.572Z,21.60
2023-05-17T17:40:57.377Z,21.50
2023-05-17T17:42:59.202Z,21.40
2023-05-17T17:45:01.066Z,21.40
2023-05-17T17:47:02.992Z,21.30
2023-05-17T17:49:04.850Z,21.20
2023-05-17T17:51:06.715Z,21.10
2023-05-17T17:53:08.628Z,21.00
2023-05-17T17:55:11.427Z,21.00
2023-05-17T17:57:13.398Z,21.00
2023-05-17T17:59:15.337Z,20.80
2023-05-17T18:01:17.198Z,20.80
2023-05-17T18:03:19.026Z,20.70
2023-05-17T18:05:21.174Z,20.70
2023-05-17T18:07:22.974Z,20.60
2023-05-17T18:09:24.750Z,20.60
2023-05-17T18:11:26.938Z,20.50
2023-05-17T18:13:28.698Z,20.50
2023-05-17T18:15:30.466Z,20.40
2023-05-17T18:17:32.270Z,20.40
2023-05-17T18:19:34.179Z,20.30
2023-05-17T18:21:36.382Z,20.30
2023-05-17T18:23:38.227Z,20.20
2023-05-17T18:25:40.023Z,20.10
2023-05-17T18:27:41.894Z,20.10
2023-05-17T18:29:43.647Z,20.10
2023-05-17T18:31:47.390Z,20.00
2023-05-17T18:33:49.348Z,19.90
2023-05-17T18:35:51.129Z,19.90
2023-05-17T18:37:52.933Z,19.80
2023-05-17T18:39:55.260Z,19.80
2023-05-17T18:41:57.045Z,19.70
2023-05-17T18:44:01.915Z,19.70
2023-05-17T18:46:03.973Z,19.60
2023-05-17T18:48:05.928Z,19.50
2023-05-17T18:50:08.186Z,19.40
2023-05-17T18:52:09.909Z,19.30
2023-05-17T18:54:11.710Z,19.30
2023-05-17T18:56:16.271Z,19.10
2023-05-17T18:58:18.118Z,19.00
2023-05-17T19:00:21.079Z,18.90
2023-05-17T19:02:23.003Z,18.80
2023-05-17T19:04:24.963Z,18.70
2023-05-17T19:06:29.556Z,18.60
2023-05-17T19:08:31.598Z,18.50
2023-05-17T19:10:33.389Z,18.40
2023-05-17T19:12:35.623Z,18.30
2023-05-17T19:14:38.402Z,18.20
2023-05-17T19:16:40.660Z,18.20
2023-05-17T19:18:42.495Z,18.00
2023-05-17T19:20:44.225Z,18.00
2023-05-17T19:22:46.007Z,17.90
2023-05-17T19:24:47.801Z,17.80
2023-05-17T19:26:49.606Z,17.80
2023-05-17T19:28:51.523Z,17.70
2023-05-17T19:30:53.475Z,17.60
2023-05-17T19:32:55.912Z,17.60
2023-05-17T19:34:57.652Z,17.50
2023-05-17T19:36:59.581Z,17.50
2023-05-17T19:39:01.348Z,17.40
2023-05-17T19:41:03.177Z,17.30
2023-05-17T19:43:05.028Z,17.30
2023-05-17T19:45:09.776Z,17.20
2023-05-17T19:47:11.599Z,17.10
2023-05-17T19:49:13.550Z,17.10
2023-05-17T19:51:15.635Z,17.00
2023-05-17T19:53:17.472Z,17.00
2023-05-17T19:55:22.995Z,16.90
2023-05-17T19:57:24.992Z,16.80
2023-05-17T19:59:26.830Z,16.80
2023-05-17T20:01:28.692Z,16.70
2023-05-17T20:03:30.879Z,16.70
2023-05-17T20:05:32.787Z,16.70
2023-05-17T20:07:34.593Z,16.60
2023-05-17T20:09:37.806Z,16.50
2023-05-17T20:11:39.877Z,16.50
2023-05-17T20:13:41.676Z,16.40
2023-05-17T20:15:43.502Z,16.40
2023-05-17T20:17:45.434Z,16.30
2023-05-17T20:19:47.242Z,16.30
2023-05-17T20:21:49.125Z,16.20
2023-05-17T20:23:52.343Z,16.10
2023-05-17T20:25:54.137Z,16.10
2023-05-17T20:27:56.081Z,16.00
2023-05-17T20:29:57.873Z,16.00
2023-05-17T20:31:59.712Z,15.90
2023-05-17T20:34:01.725Z,15.90
2023-05-17T20:36:03.939Z,15.80
2023-05-17T20:38:05.803Z,15.80
2023-05-17T20:40:09.204Z,15.70
2023-05-17T20:42:17.678Z,15.70
2023-05-17T20:44:20.101Z,15.70
2023-05-17T20:46:22.003Z,15.70
2023-05-17T20:48:24.000Z,15.70
2023-05-17T20:50:25.827Z,15.60
2023-05-17T20:52:39.090Z,15.60
2023-05-17T20:54:41.770Z,15.60
2023-05-17T20:56:43.616Z,15.50
2023-05-17T20:58:46.484Z,15.40
2023-05-17T21:00:48.196Z,15.40
2023-05-17T21:02:50.304Z,15.40
2023-05-17T21:04:52.687Z,15.40
2023-05-17T21:06:58.065Z,15.30
2023-05-17T21:09:02.330Z,15.30
2023-05-17T21:11:04.399Z,15.20
2023-05-17T21:13:07.171Z,15.20
2023-05-17T21:15:16.918Z,15.20
2023-05-17T21:17:30.958Z,15.20
2023-05-17T21:19:32.737Z,15.20
2023-05-17T21:21:34.480Z,15.10
2023-05-17T21:23:36.239Z,15.10
2023-05-17T21:25:37.926Z,15.10
2023-05-17T21:27:39.743Z,15.10
2023-05-17T21:29:41.523Z,15.10
2023-05-17T21:31:43.421Z,15.10
2023-05-17T21:33:45.364Z,15.10
2023-05-17T21:35:47.152Z,15.10
2023-05-17T21:37:48.941Z,15.10
2023-05-17T21:39:50.949Z,15.10
2023-05-17T21:41:52.722Z,15.00
2023-05-17T21:43:54.550Z,15.00
2023-05-17T21:45:56.320Z,15.00
2023-05-17T21:47:58.259Z,15.00
2023-05-17T21:50:00.068Z,15.10
2023-05-17T21:52:01.853Z,15.00
2023-05-17T21:54:03.727Z,15.00
2023-05-17T21:56:05.758Z,14.90
2023-05-17T21:58:07.485Z,14.90
2023-05-17T22:00:12.867Z,14.90
2023-05-17T22:02:14.704Z,14.90
2023-05-17T22:04:16.520Z,15.00
2023-05-17T22:06:19.699Z,14.90
2023-05-17T22:08:21.447Z,14.90
2023-05-17T22:10:24.354Z,14.90
2023-05-17T22:12:26.852Z,14.90
2023-05-17T22:14:33.253Z,14.90
2023-05-17T22:16:35.874Z,14.90
2023-05-17T22:18:38.187Z,14.90
2023-05-17T22:20:40.057Z,14.90
2023-05-17T22:22:41.840Z,14.90
2023-05-17T22:24:43.621Z,14.90
2023-05-17T22:26:45.448Z,14.90
2023-05-17T22:28:47.421Z,14.90
2023-05-17T22:30:49.523Z,15.00
2023-05-17T22:32:54.709Z,15.00
2023-05-17T22:34:56.576Z,15.00
2023-05-17T22:36:58.367Z,15.00
2023-05-17T22:39:00.143Z,15.00
2023-05-17T22:41:01.819Z,15.00
2023-05-17T22:43:03.632Z,15.00
2023-05-17T22:45:05.514Z,15.00
2023-05-17T22:47:08.790Z,15.00
2023-05-17T22:49:10.765Z,15.00
2023-05-17T22:51:12.753Z,15.00
2023-05-17T22:53:16.298Z,15.10
2023-05-17T22:55:18.049Z,15.00
2023-05-17T22:57:19.831Z,15.10
2023-05-17T22:59:21.622Z,15.10
2023-05-17T23:01:23.367Z,15.00
2023-05-17T23:03:25.080Z,15.00
2023-05-17T23:05:29.543Z,15.00
2023-05-17T23:07:36.795Z,15.00
2023-05-17T23:09:38.736Z,15.00
2023-05-17T23:11:40.979Z,15.00
2023-05-17T23:13:42.666Z,15.00
2023-05-17T23:15:46.215Z,15.00
2023-05-17T23:17:47.974Z,15.00
2023-05-17T23:19:49.712Z,14.90
2023-05-17T23:21:51.460Z,14.90
2023-05-17T23:23:53.554Z,14.90
2023-05-17T23:25:56.294Z,14.90
2023-05-17T23:27:58.246Z,14.90
2023-05-17T23:30:01.107Z,15.00
2023-05-17T23:32:02.979Z,14.90
2023-05-17T23:34:06.761Z,14.90
2023-05-17T23:36:08.546Z,14.90
2023-05-17T23:38:10.259Z,14.90
2023-05-17T23:40:12.351Z,14.80
2023-05-17T23:42:14.151Z,14.80
2023-05-17T23:44:17.876Z,14.90
2023-05-17T23:46:19.958Z,14.80
2023-05-17T23:48:25.607Z,14.80
2023-05-17T23:50:27.298Z,14.80
2023-05-17T23:52:32.304Z,14.80
2023-05-17T23:54:34.173Z,14.80
2023-05-17T23:56:35.918Z,14.70
2023-05-17T23:58:37.604Z,14.70
