createdAt,value
2018-07-17T00:00:52.712Z,9.20
2018-07-17T00:03:21.969Z,9.37
2018-07-17T00:05:51.390Z,9.10
2018-07-17T00:08:20.628Z,8.50
2018-07-17T00:10:50.011Z,9.37
2018-07-17T00:13:19.638Z,9.17
2018-07-17T00:15:49.273Z,8.50
2018-07-17T00:18:18.942Z,9.00
2018-07-17T00:20:48.659Z,8.60
2018-07-17T00:23:18.487Z,10.13
2018-07-17T00:25:48.164Z,9.03
2018-07-17T00:28:18.356Z,8.50
2018-07-17T00:30:48.113Z,8.90
2018-07-17T00:33:17.942Z,9.20
2018-07-17T00:35:47.385Z,8.50
2018-07-17T00:38:17.399Z,8.47
2018-07-17T00:40:47.532Z,9.00
2018-07-17T00:43:18.033Z,8.30
2018-07-17T00:45:47.381Z,10.43
2018-07-17T00:48:16.941Z,9.10
2018-07-17T00:50:59.126Z,8.73
2018-07-17T00:53:28.464Z,9.20
2018-07-17T00:55:57.748Z,8.80
2018-07-17T00:58:27.184Z,9.00
2018-07-17T01:00:55.750Z,8.63
2018-07-17T01:03:30.234Z,8.70
2018-07-17T01:06:04.913Z,9.80
2018-07-17T01:08:40.201Z,9.80
2018-07-17T01:11:15.104Z,9.50
2018-07-17T01:13:51.445Z,9.70
2018-07-17T01:16:21.321Z,9.57
2018-07-17T01:18:50.891Z,10.30
2018-07-17T01:21:20.109Z,10.33
2018-07-17T01:23:49.591Z,10.80
2018-07-17T01:26:19.531Z,10.73
2018-07-17T01:28:54.111Z,10.50
2018-07-17T01:31:24.582Z,11.20
2018-07-17T01:33:54.380Z,12.10
2018-07-17T01:36:23.844Z,12.67
2018-07-17T01:38:53.257Z,11.33
2018-07-17T01:41:22.885Z,10.93
2018-07-17T01:43:53.503Z,11.80
2018-07-17T01:46:23.171Z,10.90
2018-07-17T01:48:52.988Z,11.43
2018-07-17T01:51:22.817Z,10.50
2018-07-17T01:53:52.334Z,11.10
2018-07-17T01:56:22.184Z,10.33
2018-07-17T01:58:51.745Z,10.80
2018-07-17T02:01:21.534Z,10.17
2018-07-17T02:03:51.463Z,11.37
2018-07-17T02:06:21.113Z,11.57
2018-07-17T02:08:50.607Z,12.10
2018-07-17T02:11:19.806Z,11.30
2018-07-17T02:13:49.077Z,10.77
2018-07-17T02:16:19.729Z,11.83
2018-07-17T02:18:49.568Z,10.83
2018-07-17T02:21:18.853Z,10.50
2018-07-17T02:23:51.984Z,11.10
2018-07-17T02:26:21.949Z,11.00
2018-07-17T02:28:51.558Z,11.57
2018-07-17T02:31:21.396Z,10.90
2018-07-17T02:33:51.223Z,11.37
2018-07-17T02:36:20.913Z,10.80
2018-07-17T02:38:50.849Z,12.27
2018-07-17T02:41:20.800Z,12.10
2018-07-17T02:43:50.375Z,13.03
2018-07-17T02:46:20.977Z,12.00
2018-07-17T02:48:50.122Z,12.33
2018-07-17T02:51:19.603Z,12.97
2018-07-17T02:53:49.189Z,10.93
2018-07-17T02:56:20.323Z,11.30
2018-07-17T02:58:50.749Z,11.27
2018-07-17T03:01:20.764Z,11.40
2018-07-17T03:03:50.806Z,12.37
2018-07-17T03:06:21.138Z,11.03
2018-07-17T03:08:55.273Z,11.93
2018-07-17T03:11:24.764Z,11.50
2018-07-17T03:13:54.440Z,12.10
2018-07-17T03:16:24.125Z,10.27
2018-07-17T03:18:53.861Z,10.70
2018-07-17T03:21:23.574Z,10.13
2018-07-17T03:23:53.150Z,9.77
2018-07-17T03:26:23.274Z,10.40
2018-07-17T03:28:56.065Z,10.80
2018-07-17T03:31:25.500Z,10.67
2018-07-17T03:33:55.215Z,9.87
2018-07-17T03:36:24.599Z,10.57
2018-07-17T03:38:53.784Z,10.17
2018-07-17T03:41:23.528Z,10.43
2018-07-17T03:43:53.154Z,10.63
2018-07-17T03:46:22.860Z,9.50
2018-07-17T03:48:53.250Z,10.70
2018-07-17T03:51:26.056Z,9.23
2018-07-17T03:53:56.272Z,10.87
2018-07-17T03:56:25.516Z,10.90
2018-07-17T03:58:54.794Z,11.07
2018-07-17T04:01:24.440Z,9.97
2018-07-17T04:03:53.668Z,9.13
2018-07-17T04:06:22.893Z,9.23
2018-07-17T04:08:52.157Z,9.20
2018-07-17T04:11:21.497Z,9.53
2018-07-17T04:13:51.105Z,10.07
2018-07-17T04:16:20.933Z,10.30
2018-07-17T04:18:50.879Z,9.43
2018-07-17T04:21:20.611Z,11.67
2018-07-17T04:23:50.486Z,10.73
2018-07-17T04:26:20.321Z,10.43
2018-07-17T04:28:49.959Z,10.33
2018-07-17T04:31:19.528Z,10.47
2018-07-17T04:33:48.851Z,10.93
2018-07-17T04:36:18.648Z,10.53
2018-07-17T04:38:48.258Z,10.90
2018-07-17T04:41:18.071Z,10.33
2018-07-17T04:43:49.484Z,12.30
2018-07-17T04:46:19.651Z,12.00
2018-07-17T04:48:50.325Z,13.20
2018-07-17T04:51:20.423Z,11.90
2018-07-17T04:53:50.798Z,12.73
2018-07-17T04:56:20.681Z,12.70
2018-07-17T04:58:50.403Z,12.73
2018-07-17T05:01:21.973Z,12.13
2018-07-17T05:03:51.317Z,12.17
2018-07-17T05:06:21.743Z,13.13
2018-07-17T05:08:51.313Z,12.73
2018-07-17T05:11:21.082Z,11.23
2018-07-17T05:13:50.629Z,11.77
2018-07-17T05:16:21.797Z,11.60
2018-07-17T05:18:51.329Z,11.53
2018-07-17T05:21:20.804Z,11.80
2018-07-17T05:23:50.164Z,11.57
2018-07-17T05:26:19.766Z,11.60
2018-07-17T05:28:49.160Z,12.07
2018-07-17T05:31:19.016Z,11.80
2018-07-17T05:33:48.319Z,12.23
2018-07-17T05:36:17.649Z,11.33
2018-07-17T05:38:46.890Z,11.70
2018-07-17T05:41:23.748Z,11.50
2018-07-17T05:43:53.134Z,11.07
2018-07-17T05:46:22.913Z,11.00
2018-07-17T05:48:52.182Z,11.83
2018-07-17T06:10:31.025Z,11.20
2018-07-17T06:24:51.980Z,11.23
2018-07-17T06:27:46.977Z,9.73
2018-07-17T06:34:46.411Z,11.47
2018-07-17T06:40:55.975Z,9.53
2018-07-17T06:53:35.335Z,11.87
2018-07-17T07:10:09.552Z,10.53
2018-07-17T07:12:38.787Z,10.53
2018-07-17T07:15:08.109Z,10.40
2018-07-17T07:17:37.427Z,11.23
2018-07-17T07:20:12.747Z,12.30
2018-07-17T07:22:53.946Z,10.40
2018-07-17T07:25:48.132Z,10.30
2018-07-17T07:29:02.077Z,10.50
2018-07-17T07:32:30.237Z,10.20
2018-07-17T07:52:27.598Z,9.70
2018-07-17T07:55:21.705Z,9.13
2018-07-17T08:10:43.102Z,8.20
2018-07-17T08:27:18.879Z,7.90
2018-07-17T08:46:55.361Z,9.43
2018-07-17T08:49:51.443Z,8.50
2018-07-17T08:53:00.903Z,7.63
2018-07-17T09:05:18.111Z,8.00
2018-07-17T09:11:02.234Z,8.67
2018-07-17T09:13:45.572Z,7.30
2018-07-17T09:16:30.613Z,8.23
2018-07-17T09:19:14.755Z,8.60
2018-07-17T09:21:45.862Z,7.90
2018-07-17T09:24:23.187Z,7.80
2018-07-17T09:27:24.285Z,7.93
2018-07-17T09:29:54.680Z,7.60
2018-07-17T09:32:28.516Z,7.33
2018-07-17T09:37:50.204Z,7.80
2018-07-17T09:40:21.722Z,7.00
2018-07-17T09:43:02.809Z,7.30
2018-07-17T09:52:04.448Z,7.50
2018-07-17T10:52:07.768Z,6.60
2018-07-17T10:58:21.052Z,6.00
2018-07-17T11:08:18.730Z,6.33
2018-07-17T11:14:22.080Z,7.00
2018-07-17T11:17:06.296Z,7.23
2018-07-17T11:19:56.319Z,7.73
2018-07-17T11:22:59.470Z,7.33
2018-07-17T11:25:39.608Z,6.87
2018-07-17T11:31:16.122Z,5.13
2018-07-17T11:41:08.962Z,5.20
2018-07-17T12:06:39.250Z,5.53
2018-07-17T12:09:52.937Z,5.53
2018-07-17T12:12:35.463Z,5.73
2018-07-17T12:26:19.380Z,8.83
2018-07-17T12:38:11.843Z,6.93
2018-07-17T12:44:13.728Z,5.30
2018-07-17T12:51:01.077Z,6.73
2018-07-17T12:57:20.034Z,7.07
2018-07-17T13:04:43.607Z,5.33
2018-07-17T13:10:29.550Z,4.63
2018-07-17T13:19:15.030Z,4.30
2018-07-17T13:22:01.608Z,4.00
2018-07-17T13:24:40.727Z,3.60
2018-07-17T13:27:35.676Z,4.40
2018-07-17T13:30:30.125Z,4.53
2018-07-17T13:33:18.387Z,4.77
2018-07-17T13:36:15.222Z,4.03
2018-07-17T13:38:49.979Z,4.30
2018-07-17T13:41:24.043Z,4.27
2018-07-17T13:47:34.371Z,4.90
2018-07-17T14:15:26.130Z,4.50
2018-07-17T14:27:47.755Z,4.40
2018-07-17T14:30:31.030Z,4.87
2018-07-17T14:36:26.584Z,4.17
2018-07-17T14:39:43.715Z,4.30
2018-07-17T14:42:15.355Z,3.43
2018-07-17T14:44:47.767Z,4.50
2018-07-17T14:47:18.284Z,4.63
2018-07-17T14:50:07.244Z,3.83
2018-07-17T14:53:12.350Z,3.70
2018-07-17T15:02:31.366Z,4.17
2018-07-17T15:05:36.082Z,4.14
2018-07-17T15:31:00.067Z,4.40
2018-07-17T15:36:44.170Z,4.80
2018-07-17T15:42:39.918Z,4.40
2018-07-17T15:45:51.365Z,5.17
2018-07-17T15:48:31.088Z,4.70
2018-07-17T15:51:22.960Z,4.30
2018-07-17T15:54:06.623Z,4.60
2018-07-17T15:57:00.522Z,4.50
2018-07-17T16:00:12.692Z,5.10
2018-07-17T16:14:49.508Z,4.67
2018-07-17T16:20:06.511Z,4.90
2018-07-17T16:22:36.042Z,4.40
2018-07-17T16:25:05.640Z,4.60
2018-07-17T16:27:35.984Z,4.33
2018-07-17T16:30:06.489Z,4.63
2018-07-17T16:32:35.758Z,5.00
2018-07-17T16:35:05.248Z,4.57
2018-07-17T16:37:34.708Z,4.37
2018-07-17T16:40:04.205Z,4.30
2018-07-17T16:42:33.655Z,4.50
2018-07-17T16:45:03.745Z,4.40
2018-07-17T16:47:33.545Z,4.50
2018-07-17T16:50:02.974Z,4.40
2018-07-17T16:52:32.173Z,4.47
2018-07-17T16:55:01.774Z,4.93
2018-07-17T16:57:32.261Z,4.13
2018-07-17T17:00:01.690Z,4.77
2018-07-17T17:02:31.136Z,4.27
2018-07-17T17:05:00.499Z,4.40
2018-07-17T17:07:29.849Z,4.67
2018-07-17T17:09:59.333Z,5.20
2018-07-17T17:12:28.749Z,4.70
2018-07-17T17:14:58.187Z,4.20
2018-07-17T17:17:28.253Z,4.27
2018-07-17T17:19:57.544Z,5.00
2018-07-17T17:22:27.957Z,4.30
2018-07-17T17:24:57.492Z,4.33
2018-07-17T17:27:26.735Z,4.73
2018-07-17T17:29:56.058Z,4.50
2018-07-17T17:32:25.301Z,5.23
2018-07-17T17:34:54.987Z,4.67
2018-07-17T17:37:24.332Z,4.93
2018-07-17T17:39:55.568Z,4.17
2018-07-17T17:42:25.015Z,5.10
2018-07-17T17:44:55.115Z,4.95
2018-07-17T17:47:24.421Z,4.90
2018-07-17T17:49:54.868Z,4.70
2018-07-17T17:52:24.181Z,5.17
2018-07-17T17:54:53.847Z,4.80
2018-07-17T17:57:23.216Z,4.50
2018-07-17T17:59:52.565Z,4.30
2018-07-17T18:02:22.628Z,4.50
2018-07-17T18:04:51.993Z,4.70
2018-07-17T18:07:21.647Z,4.27
2018-07-17T18:09:52.159Z,4.13
2018-07-17T18:12:21.601Z,5.20
2018-07-17T18:14:51.044Z,4.57
2018-07-17T18:17:20.379Z,6.03
2018-07-17T18:19:49.883Z,5.00
2018-07-17T18:22:20.301Z,4.77
2018-07-17T18:24:49.728Z,4.57
2018-07-17T18:27:19.111Z,5.30
2018-07-17T18:29:48.531Z,5.40
2018-07-17T18:32:17.949Z,5.20
2018-07-17T18:34:48.043Z,5.20
2018-07-17T18:37:17.713Z,5.30
2018-07-17T18:39:47.540Z,6.07
2018-07-17T18:42:17.174Z,6.60
2018-07-17T18:44:46.611Z,6.93
2018-07-17T18:47:16.176Z,6.90
2018-07-17T19:00:54.368Z,8.30
2018-07-17T19:04:23.714Z,8.60
2018-07-17T19:07:23.506Z,8.73
2018-07-17T19:34:08.966Z,8.83
2018-07-17T19:36:38.491Z,8.43
2018-07-17T19:39:14.063Z,9.60
2018-07-17T19:41:51.836Z,8.80
2018-07-17T19:44:51.774Z,9.87
2018-07-17T19:47:49.469Z,9.67
2018-07-17T19:50:35.326Z,9.90
2018-07-17T19:56:20.120Z,10.67
2018-07-17T20:02:40.313Z,9.90
2018-07-17T20:11:29.498Z,12.63
2018-07-17T20:14:40.980Z,11.50
2018-07-17T20:18:07.072Z,11.10
2018-07-17T20:23:45.923Z,11.70
2018-07-17T20:26:20.749Z,11.53
2018-07-17T20:32:03.800Z,11.37
2018-07-17T20:34:45.831Z,11.20
2018-07-17T20:37:35.085Z,11.70
2018-07-17T20:40:22.503Z,11.60
2018-07-17T20:43:05.900Z,11.87
2018-07-17T20:45:45.772Z,11.50
2018-07-17T20:48:38.254Z,9.80
2018-07-17T20:51:59.738Z,11.43
2018-07-17T20:54:56.718Z,12.17
2018-07-17T20:57:40.000Z,12.00
2018-07-17T21:00:20.158Z,11.87
2018-07-17T21:02:52.459Z,11.70
2018-07-17T21:05:23.947Z,11.90
2018-07-17T21:07:57.550Z,14.97
2018-07-17T21:10:30.948Z,12.50
2018-07-17T21:13:13.731Z,13.67
2018-07-17T21:15:59.764Z,13.97
2018-07-17T21:18:46.601Z,13.33
2018-07-17T21:21:23.405Z,14.90
2018-07-17T21:23:56.913Z,12.40
2018-07-17T21:26:42.263Z,14.07
2018-07-17T21:29:22.679Z,13.33
2018-07-17T21:31:53.508Z,11.67
2018-07-17T21:34:26.622Z,12.63
2018-07-17T21:37:04.154Z,12.63
2018-07-17T21:39:34.976Z,11.47
2018-07-17T21:42:15.224Z,11.50
2018-07-17T21:44:52.197Z,13.67
2018-07-17T21:50:37.163Z,12.57
2018-07-17T21:53:17.703Z,11.60
2018-07-17T21:55:58.095Z,10.90
2018-07-17T21:58:30.617Z,10.80
2018-07-17T22:01:04.633Z,12.13
2018-07-17T22:03:44.845Z,11.67
2018-07-17T22:06:31.461Z,10.87
2018-07-17T22:09:22.609Z,11.30
2018-07-17T22:12:07.721Z,11.27
2018-07-17T22:17:48.052Z,11.40
2018-07-17T22:20:41.872Z,12.20
2018-07-17T22:23:28.977Z,11.40
2018-07-17T22:28:59.132Z,11.83
2018-07-17T22:31:38.189Z,10.97
2018-07-17T22:34:23.377Z,11.30
2018-07-17T22:42:46.186Z,11.93
2018-07-17T22:45:26.923Z,11.47
2018-07-17T22:54:00.172Z,12.00
2018-07-17T22:56:32.921Z,13.03
2018-07-17T22:59:02.294Z,12.37
2018-07-17T23:01:46.380Z,12.43
2018-07-17T23:04:37.300Z,13.60
2018-07-17T23:13:02.103Z,12.77
2018-07-17T23:15:42.048Z,12.63
2018-07-17T23:29:17.833Z,13.50
2018-07-17T23:32:12.422Z,12.97
2018-07-17T23:35:09.598Z,13.33
2018-07-17T23:37:58.644Z,14.23
2018-07-17T23:40:51.043Z,15.17
2018-07-17T23:43:34.610Z,13.67
2018-07-17T23:49:00.443Z,14.70
2018-07-17T23:51:29.514Z,14.17
2018-07-17T23:54:12.541Z,13.53
2018-07-17T23:56:49.380Z,14.17
2018-07-17T23:59:51.152Z,14.43
