createdAt,value
2018-05-16T00:00:04.091Z,16.10
2018-05-16T00:02:33.719Z,16.10
2018-05-16T00:05:02.951Z,16.10
2018-05-16T00:07:32.188Z,16.10
2018-05-16T00:10:02.239Z,16.10
2018-05-16T00:12:31.486Z,16.10
2018-05-16T00:15:00.719Z,16.10
2018-05-16T00:17:30.366Z,16.10
2018-05-16T00:19:59.679Z,16.10
2018-05-16T00:22:29.674Z,16.10
2018-05-16T00:24:59.047Z,16.00
2018-05-16T00:27:28.267Z,16.10
2018-05-16T00:29:57.932Z,16.00
2018-05-16T00:32:27.179Z,16.00
2018-05-16T00:34:56.703Z,16.00
2018-05-16T00:37:25.917Z,16.00
2018-05-16T00:39:55.251Z,16.10
2018-05-16T00:42:24.494Z,16.10
2018-05-16T00:44:53.834Z,16.00
2018-05-16T00:47:23.069Z,16.00
2018-05-16T00:49:52.420Z,15.90
2018-05-16T00:52:21.646Z,15.90
2018-05-16T00:54:50.991Z,15.90
2018-05-16T00:57:20.283Z,15.90
2018-05-16T00:59:49.486Z,15.90
2018-05-16T01:02:18.835Z,15.90
2018-05-16T01:04:48.075Z,15.90
2018-05-16T01:07:17.432Z,15.90
2018-05-16T01:09:46.667Z,15.90
2018-05-16T01:12:15.990Z,15.90
2018-05-16T01:14:45.227Z,15.90
2018-05-16T01:17:14.562Z,15.90
2018-05-16T01:19:43.794Z,15.90
2018-05-16T01:22:13.137Z,15.90
2018-05-16T01:24:42.417Z,15.90
2018-05-16T01:27:11.768Z,16.00
2018-05-16T01:29:41.000Z,15.90
2018-05-16T01:32:10.528Z,15.90
2018-05-16T01:34:39.725Z,15.90
2018-05-16T01:37:10.030Z,15.80
2018-05-16T01:39:39.269Z,15.80
2018-05-16T01:42:08.627Z,15.70
2018-05-16T01:44:37.868Z,15.80
2018-05-16T01:47:21.770Z,15.70
2018-05-16T01:49:51.011Z,15.70
2018-05-16T01:52:21.193Z,15.70
2018-05-16T01:54:50.423Z,15.70
2018-05-16T01:57:19.649Z,15.70
2018-05-16T01:59:49.303Z,15.70
2018-05-16T02:02:18.539Z,15.70
2018-05-16T02:04:47.828Z,15.70
2018-05-16T02:07:17.428Z,15.80
2018-05-16T02:09:46.642Z,15.80
2018-05-16T02:12:15.874Z,15.70
2018-05-16T02:14:45.517Z,15.60
2018-05-16T02:17:14.755Z,15.60
2018-05-16T02:19:44.002Z,15.60
2018-05-16T02:22:13.630Z,15.60
2018-05-16T02:24:43.155Z,15.50
2018-05-16T02:27:13.159Z,15.40
2018-05-16T02:29:42.775Z,15.40
2018-05-16T02:32:12.770Z,15.50
2018-05-16T02:34:42.391Z,15.50
2018-05-16T02:37:12.711Z,15.40
2018-05-16T02:39:42.332Z,15.40
2018-05-16T02:42:11.941Z,15.40
2018-05-16T02:44:41.172Z,15.50
2018-05-16T02:47:10.952Z,15.40
2018-05-16T02:49:40.963Z,15.40
2018-05-16T02:52:10.569Z,15.40
2018-05-16T02:54:40.052Z,15.30
2018-05-16T02:57:09.291Z,15.30
2018-05-16T02:59:38.879Z,15.30
2018-05-16T03:02:08.122Z,15.20
2018-05-16T03:04:37.358Z,15.20
2018-05-16T03:07:06.993Z,15.20
2018-05-16T03:09:36.246Z,15.20
2018-05-16T03:12:05.488Z,15.20
2018-05-16T03:14:35.296Z,15.10
2018-05-16T03:17:04.539Z,15.10
2018-05-16T03:19:33.786Z,15.10
2018-05-16T03:22:04.857Z,15.10
2018-05-16T03:24:34.324Z,15.10
2018-05-16T03:27:03.563Z,15.10
2018-05-16T03:29:33.354Z,15.20
2018-05-16T03:32:02.598Z,15.10
2018-05-16T03:34:31.839Z,15.10
2018-05-16T03:37:01.455Z,15.10
2018-05-16T03:39:30.700Z,15.20
2018-05-16T03:41:59.939Z,15.10
2018-05-16T03:44:29.606Z,15.20
2018-05-16T03:46:58.895Z,15.20
2018-05-16T03:49:30.224Z,15.20
2018-05-16T03:51:59.540Z,15.20
2018-05-16T03:54:28.791Z,15.30
2018-05-16T03:56:58.531Z,15.30
2018-05-16T03:59:45.327Z,15.40
2018-05-16T04:02:32.767Z,15.30
2018-05-16T04:05:02.008Z,15.30
2018-05-16T04:07:31.247Z,15.40
2018-05-16T04:10:00.873Z,15.50
2018-05-16T04:12:30.114Z,15.50
2018-05-16T04:14:59.790Z,15.50
2018-05-16T04:17:29.444Z,15.50
2018-05-16T04:20:00.163Z,15.50
2018-05-16T04:22:29.840Z,15.50
2018-05-16T04:24:59.353Z,15.60
2018-05-16T04:27:30.087Z,15.50
2018-05-16T04:30:00.111Z,15.50
2018-05-16T04:32:29.914Z,15.50
2018-05-16T04:34:59.432Z,15.50
2018-05-16T04:37:29.743Z,15.50
2018-05-16T04:39:59.255Z,15.50
2018-05-16T04:42:28.775Z,15.50
2018-05-16T04:44:58.453Z,15.50
2018-05-16T04:47:28.579Z,15.60
2018-05-16T04:49:57.816Z,15.60
2018-05-16T04:52:27.617Z,15.60
2018-05-16T04:54:56.995Z,15.60
2018-05-16T04:57:27.433Z,15.70
2018-05-16T04:59:57.355Z,15.70
2018-05-16T05:02:26.588Z,15.80
2018-05-16T05:04:56.202Z,15.70
2018-05-16T05:07:26.350Z,15.70
2018-05-16T05:09:55.719Z,15.70
2018-05-16T05:12:25.298Z,15.70
2018-05-16T05:14:54.541Z,15.70
2018-05-16T05:17:23.925Z,15.70
2018-05-16T05:19:53.559Z,15.70
2018-05-16T05:22:22.813Z,15.60
2018-05-16T05:24:52.606Z,15.60
2018-05-16T05:27:22.134Z,15.60
2018-05-16T05:29:51.359Z,15.50
2018-05-16T05:32:20.594Z,15.50
2018-05-16T05:34:50.223Z,15.60
2018-05-16T05:37:19.467Z,15.70
2018-05-16T05:39:49.067Z,15.80
2018-05-16T05:42:19.318Z,16.10
2018-05-16T05:44:48.564Z,16.50
2018-05-16T05:47:17.835Z,17.10
2018-05-16T05:49:47.483Z,17.60
2018-05-16T05:52:17.501Z,19.10
2018-05-16T05:54:46.753Z,19.10
2018-05-16T05:57:16.410Z,19.80
2018-05-16T05:59:45.639Z,20.60
2018-05-16T06:02:14.893Z,21.40
2018-05-16T06:04:44.574Z,21.70
2018-05-16T06:07:13.806Z,21.70
2018-05-16T06:09:43.811Z,21.90
2018-05-16T06:12:13.437Z,21.80
2018-05-16T06:14:43.454Z,22.30
2018-05-16T06:17:12.685Z,22.20
2018-05-16T06:19:42.694Z,22.30
2018-05-16T06:22:11.965Z,22.30
2018-05-16T06:24:41.212Z,22.50
2018-05-16T06:27:10.777Z,22.50
2018-05-16T06:29:40.106Z,21.80
2018-05-16T06:32:09.390Z,21.80
2018-05-16T06:34:39.279Z,21.80
2018-05-16T06:37:09.027Z,21.10
2018-05-16T06:39:38.263Z,21.70
2018-05-16T06:42:07.891Z,21.70
2018-05-16T06:44:38.823Z,22.60
2018-05-16T06:47:09.254Z,22.40
2018-05-16T06:49:38.495Z,22.40
2018-05-16T06:52:08.514Z,22.00
2018-05-16T06:54:38.322Z,22.00
2018-05-16T06:57:08.332Z,21.90
2018-05-16T06:59:38.347Z,21.90
2018-05-16T07:02:08.642Z,21.70
2018-05-16T07:04:38.858Z,21.70
2018-05-16T07:07:08.920Z,21.30
2018-05-16T07:09:39.435Z,21.90
2018-05-16T07:12:09.446Z,22.30
2018-05-16T07:14:38.700Z,22.20
2018-05-16T07:17:08.358Z,22.30
2018-05-16T07:19:37.919Z,23.40
2018-05-16T07:22:07.302Z,23.70
2018-05-16T07:24:37.282Z,23.80
2018-05-16T07:27:06.526Z,23.50
2018-05-16T07:29:35.762Z,23.00
2018-05-16T07:32:05.805Z,22.70
2018-05-16T07:34:35.044Z,22.90
2018-05-16T07:37:04.290Z,22.80
2018-05-16T07:39:33.915Z,22.70
2018-05-16T07:42:03.547Z,22.50
2018-05-16T07:44:32.798Z,23.20
2018-05-16T07:47:02.832Z,23.60
2018-05-16T07:49:31.874Z,24.40
2018-05-16T07:52:01.124Z,25.30
2018-05-16T07:54:31.568Z,25.80
2018-05-16T07:57:01.219Z,26.30
2018-05-16T07:59:30.590Z,26.00
2018-05-16T08:02:01.177Z,25.20
2018-05-16T08:04:30.374Z,25.20
2018-05-16T08:06:59.607Z,25.10
2018-05-16T08:09:29.207Z,24.50
2018-05-16T08:11:58.434Z,24.40
2018-05-16T08:14:27.667Z,24.30
2018-05-16T08:16:57.315Z,24.00
2018-05-16T08:19:26.550Z,23.90
2018-05-16T08:21:56.015Z,23.90
2018-05-16T08:24:25.830Z,23.80
2018-05-16T08:26:55.057Z,23.80
2018-05-16T08:29:24.313Z,23.90
2018-05-16T08:31:53.934Z,23.90
2018-05-16T08:34:23.170Z,23.90
2018-05-16T08:36:52.509Z,23.90
2018-05-16T08:39:22.051Z,23.60
2018-05-16T08:41:51.292Z,23.00
2018-05-16T08:44:20.522Z,22.70
2018-05-16T08:46:50.153Z,22.70
2018-05-16T08:49:19.762Z,22.90
2018-05-16T08:51:49.820Z,23.20
2018-05-16T08:54:20.187Z,23.40
2018-05-16T08:56:49.440Z,23.80
2018-05-16T08:59:18.695Z,23.90
2018-05-16T09:01:48.239Z,23.80
2018-05-16T09:04:19.179Z,23.60
2018-05-16T09:06:49.287Z,23.60
2018-05-16T09:09:19.294Z,23.70
2018-05-16T09:11:48.699Z,23.70
2018-05-16T09:14:17.926Z,23.90
2018-05-16T09:16:47.295Z,23.80
2018-05-16T09:19:16.738Z,24.10
2018-05-16T09:21:46.114Z,23.70
2018-05-16T09:24:16.122Z,24.10
2018-05-16T09:26:45.538Z,24.10
2018-05-16T09:29:14.774Z,24.00
2018-05-16T09:31:44.148Z,24.00
2018-05-16T09:34:14.142Z,24.00
2018-05-16T09:36:43.542Z,24.00
2018-05-16T09:39:13.050Z,23.70
2018-05-16T09:41:42.287Z,23.00
2018-05-16T09:44:11.661Z,23.00
2018-05-16T09:46:40.895Z,23.20
2018-05-16T09:49:10.877Z,23.50
2018-05-16T09:51:40.105Z,23.30
2018-05-16T09:54:09.479Z,23.50
2018-05-16T09:56:39.084Z,23.80
2018-05-16T09:59:08.487Z,23.90
2018-05-16T10:01:37.732Z,23.80
2018-05-16T10:04:07.243Z,23.80
2018-05-16T10:06:36.490Z,23.90
2018-05-16T10:09:05.884Z,24.20
2018-05-16T10:11:35.070Z,24.30
2018-05-16T10:14:04.473Z,24.40
2018-05-16T10:16:33.701Z,24.30
2018-05-16T10:19:03.546Z,24.40
2018-05-16T10:21:32.785Z,24.70
2018-05-16T10:24:02.237Z,24.30
2018-05-16T10:26:31.452Z,23.90
2018-05-16T10:29:00.814Z,24.00
2018-05-16T10:31:30.039Z,24.30
2018-05-16T10:33:59.436Z,24.50
2018-05-16T10:36:29.433Z,24.80
2018-05-16T10:38:59.250Z,24.80
2018-05-16T10:41:29.438Z,24.90
2018-05-16T10:43:59.698Z,25.10
2018-05-16T10:46:29.204Z,25.10
2018-05-16T10:48:58.588Z,25.10
2018-05-16T10:51:28.211Z,25.10
2018-05-16T10:53:57.452Z,25.20
2018-05-16T10:56:26.831Z,24.80
2018-05-16T10:58:56.826Z,24.90
2018-05-16T11:01:26.171Z,24.90
2018-05-16T11:03:55.402Z,24.80
2018-05-16T11:06:24.838Z,25.00
2018-05-16T11:08:54.418Z,25.00
2018-05-16T11:11:24.258Z,25.10
2018-05-16T11:13:53.998Z,25.00
2018-05-16T11:16:24.159Z,25.20
2018-05-16T11:18:53.800Z,25.10
2018-05-16T11:21:23.738Z,25.20
2018-05-16T11:23:53.723Z,25.30
2018-05-16T11:26:23.042Z,25.40
2018-05-16T11:28:52.276Z,25.30
2018-05-16T11:31:21.741Z,25.40
2018-05-16T11:33:51.022Z,25.50
2018-05-16T11:36:20.251Z,25.50
2018-05-16T11:38:49.647Z,25.60
2018-05-16T11:41:18.878Z,25.70
2018-05-16T11:43:48.446Z,25.80
2018-05-16T11:46:17.691Z,25.90
2018-05-16T11:48:47.065Z,25.70
2018-05-16T11:51:16.971Z,25.40
2018-05-16T11:53:47.082Z,25.50
2018-05-16T11:56:16.325Z,25.70
2018-05-16T11:58:45.694Z,25.80
2018-05-16T12:01:15.110Z,25.70
2018-05-16T12:03:44.494Z,25.60
2018-05-16T12:06:13.740Z,25.60
2018-05-16T12:08:43.095Z,25.70
2018-05-16T12:11:12.575Z,25.70
2018-05-16T12:13:42.102Z,25.80
2018-05-16T12:16:11.354Z,25.60
2018-05-16T12:18:41.136Z,25.60
2018-05-16T12:21:11.137Z,25.80
2018-05-16T12:23:40.546Z,25.70
2018-05-16T12:26:09.775Z,25.80
2018-05-16T12:28:39.147Z,26.00
2018-05-16T12:31:09.225Z,26.10
2018-05-16T12:33:38.766Z,26.10
2018-05-16T12:36:08.002Z,25.80
2018-05-16T12:38:37.384Z,26.00
2018-05-16T12:41:07.388Z,25.90
2018-05-16T12:43:36.791Z,25.80
2018-05-16T12:46:06.023Z,25.90
2018-05-16T12:48:35.260Z,26.00
2018-05-16T12:51:04.708Z,26.00
2018-05-16T12:53:34.046Z,26.00
2018-05-16T12:56:03.511Z,26.10
2018-05-16T12:58:33.011Z,26.20
2018-05-16T13:01:02.523Z,26.10
2018-05-16T13:03:31.757Z,26.10
2018-05-16T13:06:01.118Z,26.20
2018-05-16T13:08:30.341Z,26.20
2018-05-16T13:10:59.697Z,26.10
2018-05-16T13:13:29.287Z,26.10
2018-05-16T13:15:58.632Z,25.90
2018-05-16T13:18:27.875Z,26.00
2018-05-16T13:20:57.334Z,26.20
2018-05-16T13:23:27.902Z,26.30
2018-05-16T13:25:57.370Z,26.20
2018-05-16T13:28:26.877Z,26.10
2018-05-16T13:30:56.548Z,26.20
2018-05-16T13:33:25.999Z,26.20
2018-05-16T13:35:55.250Z,26.30
2018-05-16T13:38:24.594Z,26.30
2018-05-16T13:40:53.818Z,26.50
2018-05-16T13:43:24.116Z,26.00
2018-05-16T13:45:53.347Z,26.00
2018-05-16T13:48:22.917Z,25.90
2018-05-16T13:50:52.231Z,25.80
2018-05-16T13:53:23.480Z,26.00
2018-05-16T13:55:52.704Z,26.10
2018-05-16T13:58:22.073Z,25.90
2018-05-16T14:00:51.298Z,26.20
2018-05-16T14:03:20.884Z,26.20
2018-05-16T14:05:51.178Z,26.20
2018-05-16T14:08:20.627Z,26.20
2018-05-16T14:10:50.116Z,26.10
2018-05-16T14:13:19.562Z,26.20
2018-05-16T14:15:48.914Z,26.30
2018-05-16T14:18:18.146Z,26.30
2018-05-16T14:20:47.497Z,26.20
2018-05-16T14:23:16.736Z,26.10
2018-05-16T14:25:47.076Z,25.90
2018-05-16T14:28:17.076Z,26.00
2018-05-16T14:30:46.435Z,26.00
2018-05-16T14:33:15.673Z,25.90
2018-05-16T14:35:45.069Z,25.90
2018-05-16T14:38:15.178Z,26.00
2018-05-16T14:40:44.593Z,25.80
2018-05-16T14:43:13.823Z,25.60
2018-05-16T14:45:43.360Z,25.80
2018-05-16T14:48:12.875Z,25.90
2018-05-16T14:50:42.398Z,25.80
2018-05-16T14:53:12.262Z,25.70
2018-05-16T14:55:41.503Z,26.00
2018-05-16T14:58:11.048Z,26.00
2018-05-16T15:00:41.251Z,25.80
2018-05-16T15:03:12.296Z,25.50
2018-05-16T15:05:41.539Z,25.50
2018-05-16T15:08:11.051Z,25.40
2018-05-16T15:10:40.262Z,25.20
2018-05-16T15:13:09.511Z,25.10
2018-05-16T15:15:39.006Z,25.00
2018-05-16T15:18:08.200Z,25.10
2018-05-16T15:20:37.707Z,25.20
2018-05-16T15:23:06.934Z,25.20
2018-05-16T15:25:36.290Z,25.10
2018-05-16T15:28:05.527Z,25.20
2018-05-16T15:30:34.912Z,25.10
2018-05-16T15:33:04.963Z,24.90
2018-05-16T15:35:34.255Z,24.90
2018-05-16T15:38:04.268Z,24.90
2018-05-16T15:40:34.071Z,24.90
2018-05-16T15:43:03.595Z,24.70
2018-05-16T15:45:33.097Z,24.50
2018-05-16T15:48:03.063Z,24.50
2018-05-16T15:50:32.509Z,24.50
2018-05-16T15:53:01.737Z,24.40
2018-05-16T15:55:31.166Z,24.50
2018-05-16T15:58:00.513Z,24.50
2018-05-16T16:00:30.837Z,24.50
2018-05-16T16:03:00.064Z,24.50
2018-05-16T16:05:29.440Z,24.40
2018-05-16T16:07:58.802Z,24.50
2018-05-16T16:10:28.862Z,24.70
2018-05-16T16:12:58.086Z,24.50
2018-05-16T16:15:28.164Z,24.50
2018-05-16T16:17:57.575Z,24.50
2018-05-16T16:20:26.805Z,24.70
2018-05-16T16:22:56.170Z,24.70
2018-05-16T16:25:26.381Z,24.70
2018-05-16T16:27:55.814Z,24.70
2018-05-16T16:30:25.036Z,24.60
2018-05-16T16:32:54.398Z,24.40
2018-05-16T16:35:23.628Z,24.30
2018-05-16T16:37:53.839Z,24.20
2018-05-16T16:40:23.058Z,23.90
2018-05-16T16:42:52.427Z,23.90
2018-05-16T16:45:21.676Z,23.70
2018-05-16T16:47:51.097Z,23.50
2018-05-16T16:50:20.376Z,23.50
2018-05-16T16:52:50.451Z,23.30
2018-05-16T16:55:20.515Z,23.30
2018-05-16T16:57:50.081Z,23.30
2018-05-16T17:00:20.424Z,23.50
2018-05-16T17:02:49.648Z,23.50
2018-05-16T17:05:19.038Z,23.70
2018-05-16T17:07:48.273Z,23.90
2018-05-16T17:10:17.807Z,23.90
2018-05-16T17:12:47.052Z,23.90
2018-05-16T17:15:16.418Z,24.00
2018-05-16T17:17:46.054Z,23.90
2018-05-16T17:20:15.438Z,24.00
2018-05-16T17:22:44.646Z,23.80
2018-05-16T17:25:14.034Z,23.70
2018-05-16T17:27:43.254Z,23.60
2018-05-16T17:30:12.606Z,23.40
2018-05-16T17:32:41.843Z,23.30
2018-05-16T17:35:11.219Z,23.20
2018-05-16T17:37:40.458Z,23.20
2018-05-16T17:40:09.872Z,23.00
2018-05-16T17:42:39.832Z,22.90
2018-05-16T17:45:09.579Z,22.60
2018-05-16T17:47:39.612Z,22.40
2018-05-16T17:50:08.871Z,22.40
2018-05-16T17:52:39.113Z,22.20
2018-05-16T17:55:08.620Z,22.20
2018-05-16T17:57:38.946Z,22.10
2018-05-16T18:00:08.950Z,21.90
2018-05-16T18:02:38.366Z,21.80
2018-05-16T18:05:08.376Z,21.70
2018-05-16T18:07:37.779Z,21.70
2018-05-16T18:10:07.023Z,21.50
2018-05-16T18:12:36.498Z,21.40
2018-05-16T18:15:25.127Z,21.30
2018-05-16T18:17:54.855Z,21.20
2018-05-16T18:20:24.554Z,21.10
2018-05-16T18:22:54.068Z,21.00
2018-05-16T18:25:23.331Z,20.90
2018-05-16T18:27:53.494Z,20.80
2018-05-16T18:30:23.498Z,20.60
2018-05-16T18:32:52.906Z,20.60
2018-05-16T18:35:22.147Z,20.50
2018-05-16T18:37:51.507Z,20.40
2018-05-16T18:40:20.759Z,20.30
2018-05-16T18:42:50.228Z,20.20
2018-05-16T18:45:19.638Z,20.10
2018-05-16T18:47:50.466Z,19.90
2018-05-16T18:50:19.809Z,19.90
2018-05-16T18:52:49.056Z,19.80
2018-05-16T18:55:18.390Z,19.80
2018-05-16T18:57:47.631Z,19.70
2018-05-16T19:00:17.906Z,19.60
2018-05-16T19:02:47.237Z,19.50
2018-05-16T19:05:16.587Z,19.40
2018-05-16T19:07:45.822Z,19.40
2018-05-16T19:10:15.395Z,19.30
2018-05-16T19:12:44.898Z,19.20
2018-05-16T19:15:15.028Z,19.20
2018-05-16T19:17:46.412Z,19.00
2018-05-16T19:20:16.162Z,19.00
2018-05-16T19:22:47.382Z,19.00
2018-05-16T19:25:16.735Z,18.90
2018-05-16T19:27:45.963Z,18.90
2018-05-16T19:30:15.338Z,18.80
2018-05-16T19:32:45.339Z,18.70
2018-05-16T19:35:14.706Z,18.60
2018-05-16T19:37:44.114Z,18.60
2018-05-16T19:40:15.237Z,18.40
2018-05-16T19:42:44.635Z,18.40
2018-05-16T19:45:14.032Z,18.40
2018-05-16T19:47:43.533Z,18.30
2018-05-16T19:50:13.543Z,18.10
2018-05-16T19:52:42.942Z,18.10
2018-05-16T19:55:12.220Z,18.10
2018-05-16T19:57:41.566Z,18.00
2018-05-16T20:00:10.838Z,17.90
2018-05-16T20:02:41.162Z,17.90
2018-05-16T20:05:11.176Z,17.80
2018-05-16T20:07:41.403Z,17.80
2018-05-16T20:10:11.410Z,17.70
2018-05-16T20:12:40.819Z,17.60
2018-05-16T20:15:10.071Z,17.60
2018-05-16T20:17:39.644Z,17.60
2018-05-16T20:20:09.661Z,17.50
2018-05-16T20:22:39.256Z,17.40
2018-05-16T20:25:08.966Z,17.40
2018-05-16T20:27:38.369Z,17.30
2018-05-16T20:30:08.547Z,17.20
2018-05-16T20:32:37.992Z,17.20
2018-05-16T20:35:08.098Z,17.10
2018-05-16T20:37:37.618Z,17.00
2018-05-16T20:40:06.871Z,17.00
2018-05-16T20:42:36.117Z,16.90
2018-05-16T20:45:05.935Z,16.90
2018-05-16T20:47:35.171Z,16.80
2018-05-16T20:50:04.535Z,16.80
2018-05-16T20:52:33.772Z,16.80
2018-05-16T20:55:03.346Z,16.70
2018-05-16T20:57:32.582Z,16.60
2018-05-16T21:00:01.964Z,16.60
2018-05-16T21:02:32.432Z,16.50
2018-05-16T21:05:03.003Z,16.50
2018-05-16T21:07:32.236Z,16.40
2018-05-16T21:10:02.487Z,16.40
2018-05-16T21:12:32.630Z,16.30
2018-05-16T21:15:02.050Z,16.30
2018-05-16T21:17:32.199Z,16.20
2018-05-16T21:20:02.115Z,16.10
2018-05-16T21:22:32.106Z,16.00
2018-05-16T21:25:01.529Z,16.00
2018-05-16T21:27:30.751Z,15.90
2018-05-16T21:30:00.311Z,15.90
2018-05-16T21:32:29.550Z,15.80
2018-05-16T21:34:58.928Z,15.70
2018-05-16T21:37:28.164Z,15.70
2018-05-16T21:39:57.512Z,15.60
2018-05-16T21:42:26.816Z,15.50
2018-05-16T21:44:56.332Z,15.50
2018-05-16T21:47:25.577Z,15.40
2018-05-16T21:49:54.822Z,15.30
2018-05-16T21:52:24.182Z,15.20
2018-05-16T21:54:53.527Z,15.20
2018-05-16T21:57:23.042Z,15.20
2018-05-16T21:59:52.456Z,15.10
2018-05-16T22:02:21.847Z,15.00
2018-05-16T22:04:51.082Z,14.90
2018-05-16T22:07:20.449Z,14.90
2018-05-16T22:09:49.689Z,14.80
2018-05-16T22:12:19.052Z,14.80
2018-05-16T22:14:49.960Z,14.70
2018-05-16T22:17:19.394Z,14.60
2018-05-16T22:19:48.996Z,14.60
2018-05-16T22:22:19.426Z,14.50
2018-05-16T22:24:48.931Z,14.50
2018-05-16T22:27:18.444Z,14.40
2018-05-16T22:29:47.679Z,14.30
2018-05-16T22:32:22.466Z,14.20
2018-05-16T22:34:57.307Z,14.10
2018-05-16T22:37:32.430Z,14.10
2018-05-16T22:40:07.227Z,14.00
2018-05-16T22:42:36.154Z,13.90
2018-05-16T22:45:05.391Z,13.80
2018-05-16T22:47:34.763Z,13.70
2018-05-16T22:50:03.996Z,13.60
2018-05-16T22:52:33.443Z,13.40
2018-05-16T22:55:02.951Z,13.40
2018-05-16T22:57:32.599Z,13.30
2018-05-16T23:00:02.598Z,13.10
2018-05-16T23:02:32.210Z,13.10
2018-05-16T23:05:01.447Z,13.00
2018-05-16T23:07:30.682Z,13.00
2018-05-16T23:10:00.111Z,12.90
2018-05-16T23:12:29.350Z,12.80
2018-05-16T23:14:58.914Z,12.80
2018-05-16T23:17:28.150Z,12.70
2018-05-16T23:19:57.515Z,12.70
2018-05-16T23:22:27.330Z,12.60
2018-05-16T23:24:57.452Z,12.50
2018-05-16T23:27:27.181Z,12.40
2018-05-16T23:29:56.568Z,12.40
2018-05-16T23:32:25.811Z,12.30
2018-05-16T23:34:55.168Z,12.30
2018-05-16T23:37:24.398Z,12.30
2018-05-16T23:39:53.742Z,12.20
2018-05-16T23:42:23.819Z,12.20
2018-05-16T23:44:53.187Z,12.10
2018-05-16T23:47:22.979Z,12.10
2018-05-16T23:49:52.409Z,12.10
2018-05-16T23:52:22.497Z,12.00
2018-05-16T23:54:52.055Z,11.90
2018-05-16T23:57:21.527Z,11.90
2018-05-16T23:59:50.765Z,11.90
