createdAt,value
2023-01-08T00:01:09.672Z,81.97
2023-01-08T00:03:37.091Z,82.03
2023-01-08T00:06:05.644Z,82.21
2023-01-08T00:08:33.195Z,82.35
2023-01-08T00:10:59.900Z,82.35
2023-01-08T00:13:26.648Z,82.33
2023-01-08T00:15:53.497Z,82.38
2023-01-08T00:18:19.833Z,82.75
2023-01-08T00:20:46.982Z,82.93
2023-01-08T00:23:14.759Z,82.78
2023-01-08T00:25:41.341Z,83.11
2023-01-08T00:28:08.012Z,83.16
2023-01-08T00:30:34.507Z,83.96
2023-01-08T00:33:00.985Z,83.59
2023-01-08T00:35:27.478Z,83.56
2023-01-08T00:37:55.186Z,83.87
2023-01-08T00:40:21.560Z,84.07
2023-01-08T00:42:48.463Z,84.09
2023-01-08T00:45:15.200Z,84.37
2023-01-08T00:47:41.724Z,84.49
2023-01-08T00:50:08.615Z,84.58
2023-01-08T00:52:35.057Z,84.35
2023-01-08T00:55:01.571Z,84.63
2023-01-08T00:57:35.357Z,84.58
2023-01-08T01:00:02.329Z,84.44
2023-01-08T01:02:28.857Z,84.80
2023-01-08T01:04:55.359Z,84.75
2023-01-08T01:07:22.111Z,84.86
2023-01-08T01:09:48.572Z,84.63
2023-01-08T01:12:15.084Z,84.78
2023-01-08T01:14:41.527Z,84.74
2023-01-08T01:17:08.093Z,84.26
2023-01-08T01:19:34.513Z,84.62
2023-01-08T01:22:01.099Z,84.68
2023-01-08T01:24:27.975Z,84.83
2023-01-08T01:26:56.363Z,84.54
2023-01-08T01:29:23.810Z,84.82
2023-01-08T01:31:50.298Z,85.05
2023-01-08T01:34:16.925Z,85.23
2023-01-08T01:36:43.531Z,84.96
2023-01-08T01:39:10.226Z,85.37
2023-01-08T01:41:42.138Z,85.35
2023-01-08T01:44:33.587Z,85.52
2023-01-08T01:47:02.887Z,85.37
2023-01-08T01:49:30.201Z,85.47
2023-01-08T01:52:02.320Z,85.41
2023-01-08T01:54:31.477Z,85.41
2023-01-08T01:57:00.121Z,85.33
2023-01-08T01:59:26.560Z,85.22
2023-01-08T02:01:54.195Z,85.61
2023-01-08T02:04:20.833Z,85.96
2023-01-08T02:07:16.480Z,86.73
2023-01-08T02:10:05.722Z,87.51
2023-01-08T02:12:55.495Z,88.70
2023-01-08T02:16:02.442Z,89.66
2023-01-08T02:18:44.753Z,90.73
2023-01-08T02:21:18.621Z,91.76
2023-01-08T02:24:13.668Z,92.76
2023-01-08T02:26:40.362Z,94.16
2023-01-08T02:29:14.505Z,95.21
2023-01-08T02:31:43.066Z,96.05
2023-01-08T02:34:10.367Z,96.24
2023-01-08T02:36:48.354Z,96.56
2023-01-08T02:39:19.500Z,97.31
2023-01-08T02:42:01.450Z,97.71
2023-01-08T02:44:53.999Z,98.00
2023-01-08T02:47:53.953Z,98.45
2023-01-08T02:50:41.825Z,99.15
2023-01-08T02:53:16.005Z,99.92
2023-01-08T02:55:48.018Z,100.00
2023-01-08T02:58:14.541Z,100.00
2023-01-08T03:00:43.604Z,100.00
2023-01-08T03:03:14.781Z,100.00
2023-01-08T03:05:43.627Z,100.00
2023-01-08T03:08:12.188Z,100.00
2023-01-08T03:10:44.004Z,100.00
2023-01-08T03:13:34.143Z,100.00
2023-01-08T03:16:06.031Z,100.00
2023-01-08T03:18:41.286Z,100.00
2023-01-08T03:21:08.099Z,100.00
2023-01-08T03:23:37.136Z,100.00
2023-01-08T03:26:06.254Z,100.00
2023-01-08T03:28:41.340Z,100.00
2023-01-08T03:31:09.037Z,100.00
2023-01-08T03:33:36.609Z,100.00
2023-01-08T03:36:07.003Z,100.00
2023-01-08T03:38:39.622Z,100.00
2023-01-08T03:41:13.030Z,100.00
2023-01-08T03:43:39.707Z,100.00
2023-01-08T03:46:14.576Z,100.00
2023-01-08T03:48:42.418Z,100.00
2023-01-08T03:51:10.175Z,100.00
2023-01-08T03:53:37.356Z,100.00
2023-01-08T03:56:04.363Z,100.00
2023-01-08T03:58:30.860Z,100.00
2023-01-08T04:00:57.465Z,100.00
2023-01-08T04:03:24.718Z,100.00
2023-01-08T04:05:51.167Z,100.00
2023-01-08T04:08:17.682Z,100.00
2023-01-08T04:10:44.064Z,100.00
2023-01-08T04:13:10.525Z,100.00
2023-01-08T04:15:36.990Z,100.00
2023-01-08T04:18:03.570Z,100.00
2023-01-08T04:20:29.938Z,100.00
2023-01-08T04:22:56.309Z,100.00
2023-01-08T04:25:22.776Z,100.00
2023-01-08T04:27:49.156Z,100.00
2023-01-08T04:30:15.680Z,100.00
2023-01-08T04:32:42.156Z,100.00
2023-01-08T04:35:08.960Z,100.00
2023-01-08T04:37:35.509Z,100.00
2023-01-08T04:40:01.885Z,100.00
2023-01-08T04:42:28.314Z,100.00
2023-01-08T04:44:54.828Z,100.00
2023-01-08T04:47:21.251Z,100.00
2023-01-08T04:49:47.822Z,100.00
2023-01-08T04:52:14.210Z,100.00
2023-01-08T04:54:40.702Z,100.00
2023-01-08T04:57:07.670Z,100.00
2023-01-08T04:59:34.099Z,100.00
2023-01-08T05:02:06.463Z,100.00
2023-01-08T05:04:32.993Z,100.00
2023-01-08T05:06:59.691Z,100.00
2023-01-08T05:09:26.328Z,100.00
2023-01-08T05:11:52.933Z,100.00
2023-01-08T05:14:19.346Z,100.00
2023-01-08T05:16:45.843Z,100.00
2023-01-08T05:19:12.441Z,100.00
2023-01-08T05:21:39.206Z,100.00
2023-01-08T05:24:06.029Z,100.00
2023-01-08T05:26:32.833Z,100.00
2023-01-08T05:28:59.281Z,100.00
2023-01-08T05:31:26.149Z,100.00
2023-01-08T05:33:52.934Z,100.00
2023-01-08T05:36:19.413Z,100.00
2023-01-08T05:38:45.831Z,100.00
2023-01-08T05:41:12.898Z,100.00
2023-01-08T05:43:39.293Z,100.00
2023-01-08T05:46:06.332Z,100.00
2023-01-08T05:48:35.207Z,100.00
2023-01-08T05:51:02.573Z,100.00
2023-01-08T05:53:29.128Z,100.00
2023-01-08T05:56:03.654Z,100.00
2023-01-08T05:58:30.311Z,100.00
2023-01-08T06:01:06.702Z,100.00
2023-01-08T06:03:33.159Z,100.00
2023-01-08T06:06:01.314Z,100.00
2023-01-08T06:08:28.864Z,100.00
2023-01-08T06:10:59.774Z,100.00
2023-01-08T06:13:26.764Z,100.00
2023-01-08T06:15:53.247Z,100.00
2023-01-08T06:18:19.824Z,100.00
2023-01-08T06:20:47.153Z,100.00
2023-01-08T06:23:13.512Z,100.00
2023-01-08T06:25:39.973Z,100.00
2023-01-08T06:28:06.537Z,100.00
2023-01-08T06:30:32.922Z,100.00
2023-01-08T06:33:01.008Z,100.00
2023-01-08T06:35:27.999Z,100.00
2023-01-08T06:37:55.783Z,100.00
2023-01-08T06:40:23.133Z,100.00
2023-01-08T06:42:49.692Z,100.00
2023-01-08T06:45:16.356Z,100.00
2023-01-08T06:47:42.830Z,100.00
2023-01-08T06:50:09.612Z,100.00
2023-01-08T06:52:36.023Z,100.00
2023-01-08T06:55:02.425Z,100.00
2023-01-08T06:57:28.892Z,100.00
2023-01-08T06:59:55.510Z,100.00
2023-01-08T07:02:24.691Z,100.00
2023-01-08T07:04:51.920Z,100.00
2023-01-08T07:07:18.356Z,100.00
2023-01-08T07:09:44.963Z,100.00
2023-01-08T07:12:13.472Z,100.00
2023-01-08T07:14:40.614Z,100.00
2023-01-08T07:17:07.699Z,100.00
2023-01-08T07:19:34.787Z,100.00
2023-01-08T07:22:01.567Z,100.00
2023-01-08T07:24:28.413Z,100.00
2023-01-08T07:26:54.923Z,100.00
2023-01-08T07:29:21.336Z,100.00
2023-01-08T07:31:47.832Z,97.86
2023-01-08T07:34:15.387Z,96.50
2023-01-08T07:36:41.876Z,95.63
2023-01-08T07:39:08.395Z,95.75
2023-01-08T07:41:34.799Z,96.28
2023-01-08T07:44:01.457Z,95.92
2023-01-08T07:46:28.150Z,95.59
2023-01-08T07:48:56.206Z,95.60
2023-01-08T07:51:23.063Z,94.85
2023-01-08T07:53:51.203Z,94.83
2023-01-08T07:56:17.677Z,94.68
2023-01-08T07:58:44.091Z,94.13
2023-01-08T08:01:12.024Z,94.13
2023-01-08T08:03:39.206Z,93.81
2023-01-08T08:06:06.101Z,93.83
2023-01-08T08:08:32.492Z,93.90
2023-01-08T08:10:59.096Z,93.94
2023-01-08T08:13:25.590Z,94.54
2023-01-08T08:15:52.253Z,94.84
2023-01-08T08:18:18.784Z,95.50
2023-01-08T08:20:45.171Z,95.46
2023-01-08T08:23:13.955Z,95.87
2023-01-08T08:25:41.934Z,95.96
2023-01-08T08:28:11.156Z,96.87
2023-01-08T08:30:40.648Z,97.38
2023-01-08T08:33:08.616Z,97.52
2023-01-08T08:35:35.916Z,97.87
2023-01-08T08:38:02.809Z,97.98
2023-01-08T08:40:29.279Z,98.20
2023-01-08T08:42:57.731Z,98.92
2023-01-08T08:45:24.278Z,100.00
2023-01-08T08:47:51.044Z,100.00
2023-01-08T08:50:17.981Z,100.00
2023-01-08T08:52:45.860Z,100.00
2023-01-08T08:55:18.785Z,100.00
2023-01-08T08:57:46.639Z,100.00
2023-01-08T09:00:14.354Z,100.00
2023-01-08T09:02:41.130Z,100.00
2023-01-08T09:05:08.299Z,100.00
2023-01-08T09:07:34.743Z,100.00
2023-01-08T09:10:01.139Z,100.00
2023-01-08T09:12:27.792Z,100.00
2023-01-08T09:14:54.864Z,100.00
2023-01-08T09:17:21.557Z,100.00
2023-01-08T09:19:48.077Z,100.00
2023-01-08T09:22:14.505Z,100.00
2023-01-08T09:24:40.975Z,100.00
2023-01-08T09:27:09.033Z,100.00
2023-01-08T09:29:36.634Z,99.96
2023-01-08T09:32:07.298Z,99.79
2023-01-08T09:34:36.030Z,99.57
2023-01-08T09:37:03.599Z,99.56
2023-01-08T09:39:30.239Z,99.33
2023-01-08T09:41:58.793Z,99.62
2023-01-08T09:44:30.377Z,99.92
2023-01-08T09:46:58.308Z,99.36
2023-01-08T09:49:32.367Z,99.02
2023-01-08T09:51:59.202Z,98.81
2023-01-08T09:54:26.427Z,98.18
2023-01-08T09:56:53.617Z,97.50
2023-01-08T09:59:20.705Z,97.88
2023-01-08T10:01:48.063Z,98.61
2023-01-08T10:04:23.518Z,98.81
2023-01-08T10:07:00.166Z,98.89
2023-01-08T10:09:32.163Z,99.04
2023-01-08T10:12:02.516Z,99.05
2023-01-08T10:14:32.979Z,99.53
2023-01-08T10:17:14.498Z,99.81
2023-01-08T10:19:40.963Z,99.73
2023-01-08T10:22:17.832Z,99.05
2023-01-08T10:24:44.550Z,98.51
2023-01-08T10:27:17.120Z,97.18
2023-01-08T10:29:44.354Z,96.69
2023-01-08T10:32:15.454Z,96.08
2023-01-08T10:34:44.131Z,94.46
2023-01-08T10:37:16.444Z,92.95
2023-01-08T10:39:47.425Z,91.35
2023-01-08T10:42:17.726Z,90.50
2023-01-08T10:45:02.821Z,89.37
2023-01-08T10:47:33.914Z,88.09
2023-01-08T10:50:02.847Z,87.18
2023-01-08T10:52:32.999Z,87.30
2023-01-08T10:55:27.541Z,86.23
2023-01-08T10:58:09.138Z,86.28
2023-01-08T11:00:36.923Z,86.12
2023-01-08T11:03:10.067Z,86.00
2023-01-08T11:05:39.148Z,84.40
2023-01-08T11:08:07.647Z,84.48
2023-01-08T11:10:36.711Z,83.92
2023-01-08T11:13:07.155Z,83.80
2023-01-08T11:15:38.167Z,83.75
2023-01-08T11:18:20.777Z,83.68
2023-01-08T11:20:48.513Z,84.40
2023-01-08T11:23:18.537Z,84.25
2023-01-08T11:25:51.069Z,84.29
2023-01-08T11:28:27.570Z,84.44
2023-01-08T11:31:02.991Z,84.13
2023-01-08T11:33:34.493Z,83.96
2023-01-08T11:36:10.381Z,83.80
2023-01-08T11:38:37.017Z,83.08
2023-01-08T11:41:25.586Z,83.31
2023-01-08T11:44:20.374Z,83.37
2023-01-08T11:46:56.025Z,83.32
2023-01-08T11:49:38.133Z,83.05
2023-01-08T11:52:41.359Z,83.08
2023-01-08T11:55:26.230Z,83.43
2023-01-08T11:58:23.011Z,83.64
2023-01-08T12:01:01.527Z,84.08
2023-01-08T12:03:36.791Z,83.75
2023-01-08T12:06:47.777Z,84.05
2023-01-08T12:09:56.856Z,84.24
2023-01-08T12:12:46.949Z,84.18
2023-01-08T12:15:26.532Z,84.43
2023-01-08T12:18:05.281Z,84.68
2023-01-08T12:20:49.468Z,85.90
2023-01-08T12:23:38.363Z,86.70
2023-01-08T12:26:30.405Z,88.15
2023-01-08T12:29:15.627Z,89.50
2023-01-08T12:32:17.127Z,90.35
2023-01-08T12:34:47.279Z,90.47
2023-01-08T12:37:35.055Z,90.95
2023-01-08T12:40:10.711Z,91.01
2023-01-08T12:42:46.960Z,91.77
2023-01-08T12:45:20.345Z,92.28
2023-01-08T12:47:54.716Z,92.66
2023-01-08T12:50:32.834Z,93.50
2023-01-08T12:53:08.067Z,93.00
2023-01-08T12:56:08.451Z,92.95
2023-01-08T12:58:50.329Z,92.77
2023-01-08T13:01:33.571Z,92.20
2023-01-08T13:04:01.426Z,92.01
2023-01-08T13:06:27.969Z,91.69
2023-01-08T13:08:56.142Z,90.82
2023-01-08T13:11:29.315Z,90.42
2023-01-08T13:14:03.430Z,88.78
2023-01-08T13:16:31.864Z,87.87
2023-01-08T13:19:00.554Z,87.29
2023-01-08T13:21:43.544Z,86.67
2023-01-08T13:24:33.187Z,85.83
2023-01-08T13:27:28.310Z,85.14
2023-01-08T13:29:57.979Z,84.65
2023-01-08T13:32:47.823Z,83.58
2023-01-08T13:35:14.264Z,82.81
2023-01-08T13:37:41.774Z,82.90
2023-01-08T13:40:36.313Z,83.01
2023-01-08T13:43:06.449Z,82.02
2023-01-08T13:45:33.520Z,81.99
2023-01-08T13:48:00.299Z,81.47
2023-01-08T13:50:28.753Z,80.92
2023-01-08T13:53:03.269Z,81.23
2023-01-08T13:55:38.458Z,81.00
2023-01-08T13:58:15.295Z,81.21
2023-01-08T14:00:41.618Z,80.82
2023-01-08T14:03:28.121Z,80.54
2023-01-08T14:06:13.203Z,79.06
2023-01-08T14:08:52.667Z,78.87
2023-01-08T14:11:20.710Z,78.37
2023-01-08T14:13:47.890Z,77.55
2023-01-08T14:16:16.078Z,77.14
2023-01-08T14:18:46.666Z,77.51
2023-01-08T14:21:15.296Z,76.47
2023-01-08T14:23:45.935Z,75.87
2023-01-08T14:26:24.545Z,75.84
2023-01-08T14:28:52.879Z,75.73
2023-01-08T14:31:25.102Z,75.99
2023-01-08T14:33:53.292Z,76.07
2023-01-08T14:36:20.923Z,76.32
2023-01-08T14:38:50.938Z,76.60
2023-01-08T14:41:21.624Z,76.68
2023-01-08T14:43:50.051Z,77.04
2023-01-08T14:46:25.050Z,76.84
2023-01-08T14:48:54.450Z,76.97
2023-01-08T14:51:24.644Z,77.32
2023-01-08T14:53:55.969Z,77.62
2023-01-08T14:56:26.280Z,76.93
2023-01-08T14:58:55.501Z,76.44
2023-01-08T15:01:25.922Z,75.50
2023-01-08T15:04:05.845Z,75.05
2023-01-08T15:06:33.756Z,75.00
2023-01-08T15:09:00.674Z,75.13
2023-01-08T15:11:31.210Z,74.94
2023-01-08T15:13:58.237Z,75.19
2023-01-08T15:16:27.953Z,75.56
2023-01-08T15:19:03.948Z,75.96
2023-01-08T15:21:30.671Z,76.14
2023-01-08T15:24:00.412Z,76.33
2023-01-08T15:26:27.801Z,76.33
2023-01-08T15:29:01.549Z,76.84
2023-01-08T15:31:40.170Z,76.76
2023-01-08T15:34:25.958Z,76.84
2023-01-08T15:36:52.498Z,76.84
2023-01-08T15:39:19.164Z,77.45
2023-01-08T15:42:04.285Z,77.73
2023-01-08T15:44:30.723Z,77.97
2023-01-08T15:46:57.103Z,78.28
2023-01-08T15:49:23.715Z,78.71
2023-01-08T15:51:51.973Z,78.86
2023-01-08T15:54:21.218Z,78.94
2023-01-08T15:56:47.648Z,79.42
2023-01-08T15:59:14.106Z,79.57
2023-01-08T16:01:40.539Z,79.84
2023-01-08T16:04:07.072Z,80.21
2023-01-08T16:06:33.602Z,80.56
2023-01-08T16:09:01.771Z,80.78
2023-01-08T16:11:28.259Z,80.73
2023-01-08T16:13:54.733Z,81.16
2023-01-08T16:16:21.435Z,81.34
2023-01-08T16:18:48.076Z,81.60
2023-01-08T16:21:14.495Z,81.69
2023-01-08T16:23:41.211Z,81.91
2023-01-08T16:26:10.575Z,81.85
2023-01-08T16:28:37.248Z,82.16
2023-01-08T16:31:04.211Z,82.62
2023-01-08T16:33:31.177Z,82.94
2023-01-08T16:36:02.815Z,82.99
2023-01-08T16:38:29.563Z,83.20
2023-01-08T16:40:59.625Z,83.25
2023-01-08T16:43:28.493Z,83.39
2023-01-08T16:45:55.214Z,83.38
2023-01-08T16:48:22.652Z,83.44
2023-01-08T16:50:49.492Z,83.28
2023-01-08T16:53:17.627Z,83.42
2023-01-08T16:55:44.124Z,83.43
2023-01-08T16:58:10.634Z,83.07
2023-01-08T17:00:38.194Z,83.02
2023-01-08T17:03:05.403Z,82.85
2023-01-08T17:05:32.522Z,82.94
2023-01-08T17:07:58.996Z,83.29
2023-01-08T17:10:26.210Z,83.29
2023-01-08T17:12:52.750Z,83.06
2023-01-08T17:15:19.267Z,83.00
2023-01-08T17:17:45.616Z,83.33
2023-01-08T17:20:12.287Z,83.29
2023-01-08T17:22:38.739Z,83.19
2023-01-08T17:25:05.638Z,83.31
2023-01-08T17:27:35.293Z,83.52
2023-01-08T17:30:01.993Z,83.68
2023-01-08T17:32:32.093Z,83.37
2023-01-08T17:34:58.573Z,82.69
2023-01-08T17:37:24.982Z,83.21
2023-01-08T17:39:51.546Z,83.18
2023-01-08T17:42:28.191Z,83.27
2023-01-08T17:44:57.435Z,83.19
2023-01-08T17:47:25.582Z,82.99
2023-01-08T17:49:53.464Z,82.88
2023-01-08T17:52:21.184Z,83.01
2023-01-08T17:54:49.601Z,82.76
2023-01-08T17:57:17.204Z,82.82
2023-01-08T17:59:44.553Z,82.76
2023-01-08T18:02:15.726Z,82.48
2023-01-08T18:04:43.756Z,82.67
2023-01-08T18:07:10.165Z,82.53
2023-01-08T18:09:36.929Z,82.64
2023-01-08T18:12:03.588Z,82.27
2023-01-08T18:14:30.071Z,82.30
2023-01-08T18:16:56.914Z,82.42
2023-01-08T18:19:24.850Z,82.23
2023-01-08T18:21:51.261Z,82.71
2023-01-08T18:24:18.049Z,82.68
2023-01-08T18:26:46.460Z,82.73
2023-01-08T18:29:12.932Z,82.60
2023-01-08T18:31:39.516Z,82.86
2023-01-08T18:34:05.960Z,82.41
2023-01-08T18:36:32.638Z,82.45
2023-01-08T18:39:00.255Z,82.27
2023-01-08T18:41:56.136Z,82.59
2023-01-08T18:44:23.452Z,83.34
2023-01-08T18:46:49.901Z,83.69
2023-01-08T18:49:16.793Z,83.91
2023-01-08T18:51:43.258Z,83.82
2023-01-08T18:54:11.276Z,84.09
2023-01-08T18:56:37.825Z,84.56
2023-01-08T18:59:06.390Z,84.60
2023-01-08T19:01:35.088Z,84.81
2023-01-08T19:04:02.048Z,84.90
2023-01-08T19:06:28.405Z,85.08
2023-01-08T19:08:56.993Z,85.47
2023-01-08T19:11:24.408Z,85.65
2023-01-08T19:13:54.303Z,85.63
2023-01-08T19:16:20.956Z,85.91
2023-01-08T19:18:47.359Z,86.09
2023-01-08T19:21:18.979Z,86.28
2023-01-08T19:23:47.151Z,86.68
2023-01-08T19:26:14.633Z,86.93
2023-01-08T19:28:42.246Z,86.69
2023-01-08T19:31:12.371Z,86.80
2023-01-08T19:33:39.238Z,87.08
2023-01-08T19:36:18.518Z,86.86
2023-01-08T19:38:45.871Z,87.34
2023-01-08T19:41:31.357Z,87.14
2023-01-08T19:43:58.883Z,87.03
2023-01-08T19:46:26.115Z,87.26
2023-01-08T19:48:52.870Z,87.32
2023-01-08T19:51:19.586Z,87.13
2023-01-08T19:53:46.016Z,87.22
2023-01-08T19:56:14.087Z,87.37
2023-01-08T19:58:40.854Z,87.43
2023-01-08T20:01:22.741Z,87.20
2023-01-08T20:03:49.763Z,87.15
2023-01-08T20:06:19.826Z,87.40
2023-01-08T20:08:53.125Z,87.52
2023-01-08T20:11:21.179Z,87.66
2023-01-08T20:13:47.824Z,87.87
2023-01-08T20:16:16.763Z,88.06
2023-01-08T20:18:43.757Z,87.80
2023-01-08T20:21:11.500Z,88.04
2023-01-08T20:23:38.764Z,87.84
2023-01-08T20:26:08.040Z,88.07
2023-01-08T20:28:36.179Z,88.13
2023-01-08T20:31:07.791Z,88.05
2023-01-08T20:33:35.361Z,88.17
2023-01-08T20:36:07.571Z,88.12
2023-01-08T20:38:34.411Z,88.07
2023-01-08T20:41:00.777Z,88.42
2023-01-08T20:43:27.222Z,88.04
2023-01-08T20:45:53.859Z,87.92
2023-01-08T20:48:20.489Z,88.13
2023-01-08T20:50:55.499Z,87.55
2023-01-08T20:53:22.245Z,87.46
2023-01-08T20:55:49.101Z,87.28
2023-01-08T20:58:15.581Z,87.48
2023-01-08T21:00:42.044Z,87.29
2023-01-08T21:03:08.472Z,87.26
2023-01-08T21:05:38.406Z,87.26
2023-01-08T21:08:07.825Z,87.32
2023-01-08T21:10:34.972Z,87.46
2023-01-08T21:13:01.527Z,87.32
2023-01-08T21:15:28.047Z,87.49
2023-01-08T21:17:54.422Z,87.33
2023-01-08T21:20:20.899Z,87.56
2023-01-08T21:22:47.425Z,87.56
2023-01-08T21:25:13.915Z,87.37
2023-01-08T21:27:40.643Z,87.37
2023-01-08T21:30:08.019Z,87.30
2023-01-08T21:32:35.706Z,87.28
2023-01-08T21:35:02.046Z,87.50
2023-01-08T21:37:30.268Z,87.18
2023-01-08T21:39:56.594Z,87.55
2023-01-08T21:42:41.642Z,87.50
2023-01-08T21:45:27.171Z,87.52
2023-01-08T21:47:54.590Z,87.68
2023-01-08T21:50:22.670Z,87.63
2023-01-08T21:53:07.988Z,87.74
2023-01-08T21:55:35.033Z,88.07
2023-01-08T21:58:01.427Z,87.85
2023-01-08T22:00:28.386Z,88.16
2023-01-08T22:02:55.006Z,88.29
2023-01-08T22:05:21.483Z,88.27
2023-01-08T22:07:47.929Z,88.04
2023-01-08T22:10:14.494Z,88.27
2023-01-08T22:12:41.678Z,88.15
2023-01-08T22:15:09.715Z,87.80
2023-01-08T22:17:36.587Z,87.94
2023-01-08T22:20:06.594Z,88.17
2023-01-08T22:22:32.922Z,87.92
2023-01-08T22:24:59.346Z,88.22
2023-01-08T22:27:26.146Z,88.21
2023-01-08T22:29:52.702Z,89.28
2023-01-08T22:32:19.099Z,89.60
2023-01-08T22:34:45.683Z,90.53
2023-01-08T22:37:12.052Z,91.68
2023-01-08T22:39:38.635Z,92.16
2023-01-08T22:42:05.192Z,93.02
2023-01-08T22:44:31.679Z,94.43
2023-01-08T22:47:00.096Z,94.47
2023-01-08T22:49:26.576Z,95.78
2023-01-08T22:51:53.148Z,96.72
2023-01-08T22:54:19.759Z,97.75
2023-01-08T22:56:46.128Z,99.15
2023-01-08T22:59:12.657Z,100.00
2023-01-08T23:01:39.177Z,100.00
2023-01-08T23:04:06.033Z,100.00
2023-01-08T23:06:32.819Z,100.00
2023-01-08T23:08:59.323Z,100.00
2023-01-08T23:11:26.536Z,100.00
2023-01-08T23:13:53.132Z,100.00
2023-01-08T23:16:24.657Z,100.00
2023-01-08T23:18:51.955Z,100.00
2023-01-08T23:21:21.948Z,100.00
2023-01-08T23:23:48.827Z,100.00
2023-01-08T23:26:22.578Z,100.00
2023-01-08T23:28:50.315Z,100.00
2023-01-08T23:31:20.772Z,100.00
2023-01-08T23:33:47.512Z,100.00
2023-01-08T23:36:18.316Z,100.00
2023-01-08T23:38:46.226Z,100.00
2023-01-08T23:41:13.033Z,100.00
2023-01-08T23:43:39.795Z,100.00
2023-01-08T23:46:06.614Z,100.00
2023-01-08T23:48:33.697Z,100.00
2023-01-08T23:51:00.134Z,100.00
2023-01-08T23:53:28.268Z,100.00
2023-01-08T23:55:54.632Z,100.00
2023-01-08T23:58:21.717Z,100.00
