createdAt,value
2023-05-13T00:02:11.308Z,1.70
2023-05-13T00:04:42.007Z,2.17
2023-05-13T00:07:10.907Z,1.52
2023-05-13T00:09:39.742Z,1.98
2023-05-13T00:12:09.006Z,1.98
2023-05-13T00:14:37.849Z,1.77
2023-05-13T00:17:06.712Z,1.95
2023-05-13T00:19:35.573Z,1.55
2023-05-13T00:22:06.024Z,1.45
2023-05-13T00:24:34.913Z,1.73
2023-05-13T00:27:03.773Z,1.70
2023-05-13T00:29:32.689Z,1.50
2023-05-13T00:32:02.154Z,1.45
2023-05-13T00:34:31.422Z,2.40
2023-05-13T00:37:01.100Z,1.75
2023-05-13T00:39:33.183Z,2.22
2023-05-13T00:42:04.519Z,1.90
2023-05-13T00:44:33.384Z,1.50
2023-05-13T00:47:02.280Z,2.00
2023-05-13T00:49:31.154Z,1.70
2023-05-13T00:52:00.062Z,2.08
2023-05-13T00:54:29.688Z,1.80
2023-05-13T00:57:00.153Z,2.05
2023-05-13T00:59:31.008Z,2.25
2023-05-13T01:02:08.398Z,2.13
2023-05-13T01:04:45.679Z,2.17
2023-05-13T01:07:22.443Z,2.25
2023-05-13T01:10:02.624Z,2.78
2023-05-13T01:12:36.334Z,2.38
2023-05-13T01:15:07.755Z,2.45
2023-05-13T01:17:42.657Z,2.03
2023-05-13T01:20:13.447Z,2.00
2023-05-13T01:22:43.777Z,1.90
2023-05-13T01:25:13.310Z,2.28
2023-05-13T01:27:42.934Z,1.98
2023-05-13T01:30:14.356Z,2.35
2023-05-13T01:32:43.653Z,1.95
2023-05-13T01:35:13.096Z,1.75
2023-05-13T01:37:47.977Z,2.25
2023-05-13T01:40:31.066Z,1.55
2023-05-13T01:43:04.280Z,2.15
2023-05-13T01:45:33.478Z,1.90
2023-05-13T01:48:03.470Z,1.90
2023-05-13T01:50:42.290Z,1.67
2023-05-13T01:53:13.058Z,2.10
2023-05-13T01:55:42.337Z,5.20
2023-05-13T01:58:11.644Z,5.53
2023-05-13T02:00:41.638Z,3.38
2023-05-13T02:03:10.699Z,3.40
2023-05-13T02:05:39.618Z,2.25
2023-05-13T02:08:10.390Z,2.58
2023-05-13T02:10:41.969Z,2.78
2023-05-13T02:13:11.023Z,2.40
2023-05-13T02:15:41.228Z,2.58
2023-05-13T02:18:10.187Z,2.22
2023-05-13T02:20:39.098Z,2.45
2023-05-13T02:23:08.086Z,2.72
2023-05-13T02:25:37.464Z,2.53
2023-05-13T02:28:07.851Z,2.42
2023-05-13T02:30:36.718Z,2.00
2023-05-13T02:33:05.631Z,1.88
2023-05-13T02:35:34.477Z,2.97
2023-05-13T02:38:05.081Z,2.05
2023-05-13T02:40:36.006Z,2.25
2023-05-13T02:43:05.101Z,2.30
2023-05-13T02:45:55.647Z,2.47
2023-05-13T02:48:24.544Z,2.20
2023-05-13T02:50:53.480Z,2.30
2023-05-13T02:53:23.255Z,1.90
2023-05-13T02:55:59.297Z,1.95
2023-05-13T02:58:29.189Z,2.08
2023-05-13T03:00:59.962Z,1.83
2023-05-13T03:03:30.286Z,1.70
2023-05-13T03:05:59.449Z,2.15
2023-05-13T03:08:28.373Z,2.40
2023-05-13T03:10:57.179Z,1.40
2023-05-13T03:13:26.301Z,1.55
2023-05-13T03:15:55.176Z,1.73
2023-05-13T03:18:25.707Z,1.70
2023-05-13T03:20:55.781Z,2.65
2023-05-13T03:23:25.210Z,2.90
2023-05-13T03:25:57.099Z,2.20
2023-05-13T03:28:26.360Z,1.60
2023-05-13T03:30:55.265Z,1.70
2023-05-13T03:33:25.687Z,1.63
2023-05-13T03:35:54.819Z,1.98
2023-05-13T03:38:29.507Z,1.75
2023-05-13T03:40:58.837Z,1.50
2023-05-13T03:43:28.151Z,2.13
2023-05-13T03:46:02.770Z,2.03
2023-05-13T03:48:33.217Z,2.60
2023-05-13T03:51:03.825Z,2.30
2023-05-13T03:53:32.863Z,1.70
2023-05-13T03:56:02.110Z,2.55
2023-05-13T03:58:31.089Z,2.63
2023-05-13T04:01:00.435Z,2.00
2023-05-13T04:03:29.996Z,2.65
2023-05-13T04:06:00.289Z,2.85
2023-05-13T04:08:29.858Z,2.80
2023-05-13T04:10:58.721Z,3.38
2023-05-13T04:13:28.324Z,3.00
2023-05-13T04:15:57.174Z,1.85
2023-05-13T04:18:26.061Z,1.90
2023-05-13T04:20:56.370Z,2.20
2023-05-13T04:23:26.677Z,2.50
2023-05-13T04:25:55.487Z,1.80
2023-05-13T04:28:24.390Z,2.83
2023-05-13T04:30:55.018Z,3.08
2023-05-13T04:33:23.958Z,3.65
2023-05-13T04:35:52.970Z,6.60
2023-05-13T04:38:21.863Z,6.63
2023-05-13T04:40:53.524Z,3.17
2023-05-13T04:43:30.060Z,5.20
2023-05-13T04:46:01.119Z,3.28
2023-05-13T04:48:30.471Z,2.72
2023-05-13T04:51:00.353Z,2.38
2023-05-13T04:53:29.825Z,2.40
2023-05-13T04:56:03.788Z,3.33
2023-05-13T04:58:32.875Z,2.35
2023-05-13T05:01:02.506Z,2.45
2023-05-13T05:03:31.375Z,2.83
2023-05-13T05:06:02.078Z,2.35
2023-05-13T05:08:31.259Z,2.00
2023-05-13T05:11:02.867Z,1.85
2023-05-13T05:13:35.248Z,1.67
2023-05-13T05:16:04.072Z,1.80
2023-05-13T05:18:33.527Z,2.22
2023-05-13T05:21:02.762Z,2.88
2023-05-13T05:23:32.081Z,3.28
2023-05-13T05:26:11.259Z,1.65
2023-05-13T05:28:44.814Z,1.90
2023-05-13T05:31:15.100Z,1.92
2023-05-13T05:33:44.050Z,1.40
2023-05-13T05:36:13.748Z,1.50
2023-05-13T05:38:42.938Z,2.10
2023-05-13T05:41:12.630Z,1.65
2023-05-13T05:43:41.515Z,1.48
2023-05-13T05:46:11.982Z,2.20
2023-05-13T05:48:41.297Z,2.10
2023-05-13T05:51:10.538Z,1.42
2023-05-13T05:53:41.209Z,1.70
2023-05-13T05:56:12.873Z,2.17
2023-05-13T05:58:41.713Z,2.15
2023-05-13T06:01:12.013Z,1.92
2023-05-13T06:03:41.279Z,1.98
2023-05-13T06:06:10.252Z,2.08
2023-05-13T06:08:39.032Z,1.60
2023-05-13T06:11:09.580Z,1.60
2023-05-13T06:13:38.557Z,1.70
2023-05-13T06:16:08.195Z,2.55
2023-05-13T06:18:41.467Z,1.55
2023-05-13T06:21:10.477Z,1.20
2023-05-13T06:23:39.986Z,2.40
2023-05-13T06:26:08.956Z,2.35
2023-05-13T06:28:37.796Z,2.00
2023-05-13T06:31:06.960Z,1.77
2023-05-13T06:33:37.899Z,2.70
2023-05-13T06:36:09.421Z,2.08
2023-05-13T06:38:39.369Z,2.00
2023-05-13T06:41:08.458Z,2.78
2023-05-13T06:43:40.145Z,2.60
2023-05-13T06:46:22.762Z,2.65
2023-05-13T06:48:53.799Z,1.80
2023-05-13T06:51:24.320Z,2.80
2023-05-13T06:53:53.474Z,2.83
2023-05-13T06:56:23.152Z,2.58
2023-05-13T06:58:52.002Z,2.40
2023-05-13T07:01:21.069Z,2.55
2023-05-13T07:03:50.271Z,3.13
2023-05-13T07:06:30.067Z,2.42
2023-05-13T07:08:59.056Z,2.30
2023-05-13T07:11:29.084Z,2.40
2023-05-13T07:13:57.905Z,2.03
2023-05-13T07:16:26.796Z,2.22
2023-05-13T07:18:55.774Z,2.22
2023-05-13T07:21:24.635Z,1.92
2023-05-13T07:23:54.862Z,2.33
2023-05-13T07:26:23.679Z,3.92
2023-05-13T07:28:52.523Z,2.20
2023-05-13T07:31:21.404Z,1.65
2023-05-13T07:33:50.249Z,2.22
2023-05-13T07:36:19.055Z,2.40
2023-05-13T07:38:47.945Z,1.88
2023-05-13T07:41:18.115Z,1.70
2023-05-13T07:43:46.949Z,1.42
2023-05-13T07:46:15.769Z,1.50
2023-05-13T07:48:44.615Z,1.30
2023-05-13T07:51:13.459Z,1.33
2023-05-13T07:53:42.413Z,1.60
2023-05-13T07:56:11.306Z,0.93
2023-05-13T07:58:41.511Z,1.10
2023-05-13T08:01:10.351Z,2.63
2023-05-13T08:03:39.428Z,1.80
2023-05-13T08:06:08.600Z,1.70
2023-05-13T08:08:37.433Z,1.67
2023-05-13T08:11:06.534Z,1.30
2023-05-13T08:13:35.372Z,1.30
2023-05-13T08:16:07.336Z,1.25
2023-05-13T08:18:36.727Z,1.02
2023-05-13T08:21:05.771Z,1.30
2023-05-13T08:23:44.922Z,1.20
2023-05-13T08:26:16.392Z,1.10
2023-05-13T08:28:45.272Z,0.90
2023-05-13T08:31:15.534Z,1.17
2023-05-13T08:33:46.130Z,1.27
2023-05-13T08:36:15.689Z,0.98
2023-05-13T08:38:44.500Z,0.70
2023-05-13T08:41:14.223Z,1.30
2023-05-13T08:43:44.315Z,1.08
2023-05-13T08:46:13.716Z,1.60
2023-05-13T08:48:44.295Z,1.40
2023-05-13T08:51:14.117Z,1.48
2023-05-13T08:53:45.232Z,1.45
2023-05-13T08:56:14.046Z,1.30
2023-05-13T08:58:42.897Z,1.20
2023-05-13T09:01:11.966Z,1.40
2023-05-13T09:03:53.526Z,1.58
2023-05-13T09:06:22.370Z,1.88
2023-05-13T09:08:51.344Z,1.48
2023-05-13T09:11:20.784Z,1.00
2023-05-13T09:13:58.042Z,1.50
2023-05-13T09:16:28.714Z,1.15
2023-05-13T09:19:00.353Z,1.42
2023-05-13T09:21:32.366Z,1.30
2023-05-13T09:24:09.558Z,1.38
2023-05-13T09:26:40.435Z,1.10
2023-05-13T09:29:21.374Z,1.33
2023-05-13T09:31:52.082Z,1.65
2023-05-13T09:34:28.873Z,1.08
2023-05-13T09:37:08.085Z,1.15
2023-05-13T09:39:41.437Z,1.23
2023-05-13T09:42:16.882Z,1.10
2023-05-13T09:44:46.337Z,1.10
2023-05-13T09:47:15.760Z,1.23
2023-05-13T09:49:47.279Z,1.27
2023-05-13T09:52:18.321Z,1.20
2023-05-13T09:54:47.092Z,1.45
2023-05-13T09:57:16.330Z,1.30
2023-05-13T09:59:45.229Z,1.77
2023-05-13T10:02:16.577Z,1.30
2023-05-13T10:04:47.190Z,1.42
2023-05-13T10:07:16.305Z,1.58
2023-05-13T10:09:47.122Z,1.02
2023-05-13T10:12:16.457Z,1.60
2023-05-13T10:14:45.806Z,1.60
2023-05-13T10:17:15.615Z,1.02
2023-05-13T10:19:44.901Z,2.20
2023-05-13T10:22:16.106Z,1.25
2023-05-13T10:25:39.722Z,2.03
2023-05-13T10:28:28.221Z,1.33
2023-05-13T10:30:57.309Z,0.95
2023-05-13T10:33:27.585Z,5.00
2023-05-13T10:36:11.459Z,6.53
2023-05-13T10:38:54.689Z,1.63
2023-05-13T10:41:40.552Z,0.90
2023-05-13T10:44:09.929Z,0.80
2023-05-13T10:46:39.873Z,1.00
2023-05-13T10:49:15.808Z,1.13
2023-05-13T10:51:47.615Z,0.70
2023-05-13T10:54:22.714Z,1.08
2023-05-13T10:56:58.464Z,0.82
2023-05-13T10:59:30.674Z,0.70
2023-05-13T11:02:03.946Z,0.50
2023-05-13T11:04:32.894Z,0.60
2023-05-13T11:07:17.154Z,0.80
2023-05-13T11:09:52.060Z,0.77
2023-05-13T11:12:20.948Z,0.65
2023-05-13T11:14:49.974Z,0.50
2023-05-13T11:17:20.684Z,0.77
2023-05-13T11:19:51.770Z,0.80
2023-05-13T11:22:22.125Z,0.88
2023-05-13T11:25:06.694Z,0.68
2023-05-13T11:27:40.330Z,0.70
2023-05-13T11:30:22.372Z,0.70
2023-05-13T11:32:56.759Z,0.90
2023-05-13T11:35:27.263Z,0.93
2023-05-13T11:37:58.355Z,0.82
2023-05-13T11:40:33.132Z,0.93
2023-05-13T11:43:05.091Z,0.70
2023-05-13T11:45:34.523Z,1.05
2023-05-13T11:48:22.239Z,0.70
2023-05-13T11:50:51.965Z,0.57
2023-05-13T11:53:23.060Z,0.85
2023-05-13T11:55:53.288Z,0.73
2023-05-13T11:58:22.567Z,0.60
2023-05-13T12:00:52.800Z,1.42
2023-05-13T12:03:22.097Z,1.33
2023-05-13T12:05:51.456Z,0.70
2023-05-13T12:10:49.224Z,0.68
2023-05-13T12:13:20.623Z,1.05
2023-05-13T12:15:50.771Z,0.90
2023-05-13T12:18:19.862Z,0.82
2023-05-13T12:20:48.657Z,0.85
2023-05-13T12:23:17.460Z,1.05
2023-05-13T12:25:47.926Z,0.90
2023-05-13T12:28:19.756Z,0.60
2023-05-13T12:30:53.965Z,1.15
2023-05-13T12:33:24.556Z,1.05
2023-05-13T12:35:54.938Z,0.98
2023-05-13T12:38:25.577Z,0.60
2023-05-13T12:40:55.145Z,0.90
2023-05-13T12:43:25.347Z,0.70
2023-05-13T12:45:57.668Z,0.80
2023-05-13T12:48:27.117Z,1.00
2023-05-13T12:50:57.576Z,0.77
2023-05-13T12:53:27.431Z,0.65
2023-05-13T12:55:56.382Z,0.80
2023-05-13T12:58:26.664Z,0.80
2023-05-13T13:00:55.513Z,0.73
2023-05-13T13:03:24.779Z,1.08
2023-05-13T13:05:53.898Z,0.88
2023-05-13T13:08:22.878Z,0.80
2023-05-13T13:10:52.178Z,0.95
2023-05-13T13:13:21.067Z,0.85
2023-05-13T13:15:51.277Z,0.63
2023-05-13T13:18:20.214Z,0.93
2023-05-13T13:20:49.078Z,1.02
2023-05-13T13:23:17.951Z,1.00
2023-05-13T13:25:47.049Z,1.58
2023-05-13T13:28:16.006Z,1.17
2023-05-13T13:30:47.224Z,1.55
2023-05-13T13:33:17.803Z,0.90
2023-05-13T13:35:48.236Z,1.40
2023-05-13T13:38:17.055Z,1.48
2023-05-13T13:40:45.987Z,1.20
2023-05-13T13:43:14.858Z,1.23
2023-05-13T13:45:43.893Z,0.82
2023-05-13T13:48:12.816Z,0.90
2023-05-13T13:50:43.960Z,1.55
2023-05-13T13:53:14.180Z,1.33
2023-05-13T13:55:42.998Z,1.70
2023-05-13T13:58:11.777Z,0.85
2023-05-13T14:00:40.681Z,1.52
2023-05-13T14:03:09.592Z,1.02
2023-05-13T14:05:38.497Z,1.77
2023-05-13T14:08:08.796Z,1.25
2023-05-13T14:10:37.668Z,1.20
2023-05-13T14:13:06.617Z,1.15
2023-05-13T14:15:39.171Z,1.63
2023-05-13T14:18:08.563Z,1.40
2023-05-13T14:20:38.792Z,1.20
2023-05-13T14:23:09.058Z,1.52
2023-05-13T14:25:37.971Z,2.20
2023-05-13T14:28:06.873Z,1.30
2023-05-13T14:30:35.662Z,1.33
2023-05-13T14:33:04.733Z,2.42
2023-05-13T14:35:33.708Z,4.32
2023-05-13T14:38:02.586Z,4.13
2023-05-13T14:40:34.432Z,6.65
2023-05-13T14:43:03.793Z,6.20
2023-05-13T14:45:32.638Z,2.88
2023-05-13T14:48:01.569Z,8.27
2023-05-13T14:50:30.475Z,4.30
2023-05-13T14:52:59.505Z,1.73
2023-05-13T14:55:28.346Z,1.25
2023-05-13T14:57:58.629Z,1.35
2023-05-13T15:00:27.476Z,1.40
2023-05-13T15:02:56.363Z,1.80
2023-05-13T15:05:26.447Z,1.30
2023-05-13T15:07:55.443Z,2.20
2023-05-13T15:10:24.262Z,1.50
2023-05-13T15:12:53.242Z,1.52
2023-05-13T15:15:24.418Z,1.35
2023-05-13T15:17:53.411Z,1.13
2023-05-13T15:20:22.596Z,1.67
2023-05-13T15:22:51.730Z,1.20
2023-05-13T15:25:20.601Z,2.03
2023-05-13T15:27:51.350Z,1.65
2023-05-13T15:30:20.379Z,1.27
2023-05-13T15:32:50.842Z,1.00
2023-05-13T15:35:19.700Z,1.33
2023-05-13T15:37:48.544Z,1.50
2023-05-13T15:40:17.383Z,2.17
2023-05-13T15:42:46.307Z,1.20
2023-05-13T15:45:15.416Z,1.77
2023-05-13T15:47:44.302Z,2.03
2023-05-13T15:50:14.595Z,2.50
2023-05-13T15:52:43.394Z,3.63
2023-05-13T15:55:12.215Z,2.83
2023-05-13T15:57:41.099Z,3.13
2023-05-13T16:00:11.129Z,3.50
2023-05-13T16:02:41.525Z,3.05
2023-05-13T16:05:11.925Z,2.50
2023-05-13T16:07:42.390Z,4.70
2023-05-13T16:10:12.129Z,2.80
2023-05-13T16:12:41.165Z,2.97
2023-05-13T16:15:11.132Z,3.35
2023-05-13T16:17:40.121Z,2.38
2023-05-13T16:20:11.692Z,3.13
2023-05-13T16:22:42.188Z,2.05
2023-05-13T16:25:12.731Z,3.15
2023-05-13T16:27:43.283Z,3.35
2023-05-13T16:30:12.905Z,3.00
2023-05-13T16:32:42.113Z,2.92
2023-05-13T16:35:12.789Z,3.63
2023-05-13T16:37:43.009Z,2.72
2023-05-13T16:40:13.267Z,2.60
2023-05-13T16:42:42.137Z,2.25
2023-05-13T16:45:11.455Z,3.00
2023-05-13T16:47:40.367Z,3.33
2023-05-13T16:50:09.949Z,3.85
2023-05-13T16:52:38.796Z,3.85
2023-05-13T16:55:10.170Z,6.18
2023-05-13T16:57:38.964Z,2.83
2023-05-13T17:00:09.498Z,3.45
2023-05-13T17:02:38.433Z,3.00
2023-05-13T17:05:08.143Z,3.58
2023-05-13T17:07:37.065Z,4.32
2023-05-13T17:10:06.721Z,5.43
2023-05-13T17:12:36.885Z,5.05
2023-05-13T17:15:06.686Z,4.13
2023-05-13T17:17:35.477Z,5.18
2023-05-13T17:20:05.437Z,3.75
2023-05-13T17:22:34.293Z,3.70
2023-05-13T17:25:03.336Z,3.30
2023-05-13T17:27:32.381Z,4.10
2023-05-13T17:30:03.234Z,4.65
2023-05-13T17:32:33.049Z,4.57
2023-05-13T17:35:02.376Z,4.25
2023-05-13T17:37:31.166Z,4.00
2023-05-13T17:40:02.620Z,4.38
2023-05-13T17:42:33.003Z,6.32
2023-05-13T17:45:03.427Z,4.10
2023-05-13T17:47:33.659Z,3.85
2023-05-13T17:50:02.591Z,5.38
2023-05-13T17:52:31.430Z,6.35
2023-05-13T17:55:00.492Z,5.55
2023-05-13T17:57:31.962Z,4.72
2023-05-13T18:00:00.785Z,3.13
2023-05-13T18:02:31.034Z,4.15
2023-05-13T18:05:00.214Z,3.22
2023-05-13T18:07:29.120Z,10.05
2023-05-13T18:09:57.935Z,3.00
2023-05-13T18:12:27.129Z,2.78
2023-05-13T18:14:56.294Z,3.58
2023-05-13T18:17:25.199Z,3.45
2023-05-13T18:19:55.708Z,4.85
2023-05-13T18:22:24.577Z,3.80
2023-05-13T18:24:53.438Z,4.03
2023-05-13T18:27:22.294Z,6.45
2023-05-13T18:29:51.208Z,7.55
2023-05-13T18:32:20.045Z,6.47
2023-05-13T18:34:48.922Z,5.63
2023-05-13T18:37:19.260Z,6.32
2023-05-13T18:39:48.702Z,5.10
2023-05-13T18:42:17.550Z,4.80
2023-05-13T18:44:46.443Z,3.38
2023-05-13T18:47:15.308Z,3.03
2023-05-13T18:49:44.105Z,4.55
2023-05-13T18:52:12.910Z,3.90
2023-05-13T18:54:43.172Z,4.03
2023-05-13T18:57:12.179Z,3.95
2023-05-13T18:59:40.994Z,3.75
2023-05-13T19:02:09.909Z,3.35
2023-05-13T19:04:38.944Z,2.75
2023-05-13T19:07:07.800Z,3.38
2023-05-13T19:09:36.633Z,3.60
2023-05-13T19:12:07.666Z,3.67
2023-05-13T19:14:36.546Z,2.65
2023-05-13T19:17:05.819Z,2.78
2023-05-13T19:19:34.798Z,3.15
2023-05-13T19:22:03.695Z,3.35
2023-05-13T19:24:32.549Z,3.00
2023-05-13T19:27:01.970Z,3.42
2023-05-13T19:29:32.265Z,5.40
2023-05-13T19:32:01.085Z,3.75
2023-05-13T19:34:29.922Z,3.70
2023-05-13T19:36:58.867Z,3.00
2023-05-13T19:39:27.664Z,4.90
2023-05-13T19:41:56.517Z,3.92
2023-05-13T19:44:28.039Z,6.25
2023-05-13T19:46:58.538Z,3.78
2023-05-13T19:49:27.426Z,9.23
2023-05-13T19:51:57.523Z,12.00
2023-05-13T19:54:26.350Z,6.90
2023-05-13T19:56:55.215Z,3.30
2023-05-13T19:59:24.084Z,2.47
2023-05-13T20:01:52.975Z,2.47
2023-05-13T20:04:23.182Z,3.13
2023-05-13T20:06:52.088Z,2.80
2023-05-13T20:09:21.534Z,3.08
2023-05-13T20:11:50.336Z,2.33
2023-05-13T20:14:24.976Z,2.53
2023-05-13T20:16:53.845Z,1.98
2023-05-13T20:19:24.127Z,2.95
2023-05-13T20:21:53.004Z,3.45
2023-05-13T20:24:21.792Z,2.65
2023-05-13T20:26:50.637Z,2.92
2023-05-13T20:29:19.493Z,2.95
2023-05-13T20:31:48.390Z,2.75
2023-05-13T20:34:17.311Z,2.05
2023-05-13T20:36:47.460Z,1.92
2023-05-13T20:39:16.251Z,2.45
2023-05-13T20:41:45.075Z,2.50
2023-05-13T20:44:15.915Z,2.35
2023-05-13T20:46:44.885Z,2.03
2023-05-13T20:49:13.906Z,1.80
2023-05-13T20:51:43.293Z,2.50
2023-05-13T20:54:14.138Z,1.60
2023-05-13T20:56:43.050Z,1.88
2023-05-13T20:59:11.934Z,2.08
2023-05-13T21:01:41.537Z,1.77
2023-05-13T21:04:10.764Z,1.70
2023-05-13T21:06:39.623Z,2.28
2023-05-13T21:09:08.680Z,1.73
2023-05-13T21:11:38.892Z,1.90
2023-05-13T21:14:08.210Z,1.65
2023-05-13T21:16:46.842Z,1.80
2023-05-13T21:19:22.784Z,1.60
2023-05-13T21:21:52.288Z,1.77
2023-05-13T21:24:21.282Z,1.65
2023-05-13T21:26:52.146Z,1.77
2023-05-13T21:29:20.987Z,2.13
2023-05-13T21:31:49.873Z,2.10
2023-05-13T21:34:18.701Z,2.10
2023-05-13T21:36:47.526Z,1.73
2023-05-13T21:39:16.363Z,2.05
2023-05-13T21:41:45.490Z,1.20
2023-05-13T21:44:16.318Z,1.30
2023-05-13T21:46:45.076Z,1.92
2023-05-13T21:49:13.945Z,1.60
2023-05-13T21:51:42.856Z,1.92
2023-05-13T21:54:11.734Z,1.17
2023-05-13T21:56:40.597Z,1.60
2023-05-13T21:59:09.430Z,1.70
2023-05-13T22:01:39.704Z,1.85
2023-05-13T22:04:08.969Z,1.42
2023-05-13T22:06:37.828Z,1.92
2023-05-13T22:09:06.979Z,1.60
2023-05-13T22:11:35.882Z,2.38
2023-05-13T22:14:05.134Z,1.88
2023-05-13T22:16:34.122Z,1.73
2023-05-13T22:19:05.294Z,1.67
2023-05-13T22:21:34.255Z,1.67
2023-05-13T22:24:05.048Z,1.40
2023-05-13T22:26:33.898Z,1.20
2023-05-13T22:29:03.266Z,2.05
2023-05-13T22:31:32.234Z,1.33
2023-05-13T22:34:01.050Z,1.40
2023-05-13T22:36:32.631Z,1.13
2023-05-13T22:39:01.501Z,1.70
2023-05-13T22:41:30.327Z,1.25
2023-05-13T22:43:59.134Z,1.70
2023-05-13T22:46:28.037Z,1.10
2023-05-13T22:48:56.891Z,1.20
2023-05-13T22:51:25.744Z,1.83
2023-05-13T22:53:55.994Z,1.63
2023-05-13T22:56:24.810Z,1.50
2023-05-13T22:58:53.673Z,1.30
2023-05-13T23:01:22.517Z,1.25
2023-05-13T23:03:51.880Z,1.30
2023-05-13T23:06:20.694Z,1.38
2023-05-13T23:08:49.689Z,1.42
2023-05-13T23:11:20.054Z,1.40
2023-05-13T23:13:48.933Z,1.58
2023-05-13T23:16:17.822Z,1.40
2023-05-13T23:18:46.678Z,1.20
2023-05-13T23:21:15.661Z,1.48
2023-05-13T23:23:44.571Z,1.10
2023-05-13T23:26:13.413Z,1.60
2023-05-13T23:28:43.617Z,0.90
2023-05-13T23:31:12.506Z,1.70
2023-05-13T23:33:41.372Z,1.15
2023-05-13T23:36:10.326Z,1.65
2023-05-13T23:38:39.136Z,1.40
2023-05-13T23:41:08.050Z,1.75
2023-05-13T23:43:36.836Z,1.35
2023-05-13T23:46:07.144Z,1.05
2023-05-13T23:48:36.069Z,1.38
2023-05-13T23:51:05.425Z,1.17
2023-05-13T23:53:35.547Z,1.30
2023-05-13T23:56:04.625Z,1.00
2023-05-13T23:58:33.440Z,1.02
