createdAt,value
2022-10-18T00:02:03.143Z,13.31
2022-10-18T00:04:29.341Z,13.33
2022-10-18T00:06:55.458Z,13.36
2022-10-18T00:09:21.564Z,13.35
2022-10-18T00:11:47.665Z,13.34
2022-10-18T00:14:13.976Z,13.39
2022-10-18T00:16:40.130Z,13.43
2022-10-18T00:19:06.275Z,13.47
2022-10-18T00:21:32.571Z,13.50
2022-10-18T00:23:58.732Z,13.54
2022-10-18T00:26:28.246Z,13.56
2022-10-18T00:29:03.523Z,13.57
2022-10-18T00:31:30.553Z,13.56
2022-10-18T00:33:59.006Z,13.59
2022-10-18T00:36:26.324Z,13.60
2022-10-18T00:38:53.120Z,13.59
2022-10-18T00:41:22.412Z,13.62
2022-10-18T00:43:55.996Z,13.62
2022-10-18T00:46:22.548Z,13.64
2022-10-18T00:48:49.141Z,13.64
2022-10-18T00:51:18.817Z,13.65
2022-10-18T00:53:45.244Z,13.66
2022-10-18T00:56:12.381Z,13.70
2022-10-18T00:58:38.573Z,13.72
2022-10-18T01:01:04.857Z,13.92
2022-10-18T01:03:31.707Z,14.06
2022-10-18T01:05:57.872Z,14.15
2022-10-18T01:08:50.870Z,14.26
2022-10-18T01:11:19.628Z,14.39
2022-10-18T01:14:04.116Z,14.45
2022-10-18T01:16:48.559Z,14.54
2022-10-18T01:19:39.909Z,14.67
2022-10-18T01:22:14.168Z,14.95
2022-10-18T01:25:00.382Z,15.12
2022-10-18T01:27:44.609Z,15.18
2022-10-18T01:30:32.313Z,15.34
2022-10-18T01:33:04.758Z,15.35
2022-10-18T01:35:36.393Z,15.41
2022-10-18T01:38:07.729Z,15.52
2022-10-18T01:40:36.549Z,15.57
2022-10-18T01:43:03.999Z,15.69
2022-10-18T01:45:31.848Z,15.80
2022-10-18T01:47:58.435Z,15.81
2022-10-18T01:50:33.038Z,15.83
2022-10-18T01:52:59.511Z,15.86
2022-10-18T01:55:33.481Z,15.84
2022-10-18T01:58:10.641Z,15.75
2022-10-18T02:00:42.273Z,15.74
2022-10-18T02:03:20.872Z,15.70
2022-10-18T02:06:07.850Z,15.63
2022-10-18T02:08:49.961Z,15.64
2022-10-18T02:11:17.830Z,15.65
2022-10-18T02:13:53.012Z,15.67
2022-10-18T02:16:25.695Z,15.67
2022-10-18T02:19:13.733Z,15.63
2022-10-18T02:21:43.374Z,15.63
2022-10-18T02:24:12.955Z,15.59
2022-10-18T02:26:39.455Z,15.55
2022-10-18T02:29:05.734Z,15.62
2022-10-18T02:31:46.460Z,15.60
2022-10-18T02:34:20.963Z,15.56
2022-10-18T02:37:13.452Z,15.59
2022-10-18T02:39:45.715Z,15.51
2022-10-18T02:42:13.454Z,15.49
2022-10-18T02:44:39.880Z,15.48
2022-10-18T02:47:08.108Z,15.44
2022-10-18T02:49:34.389Z,15.38
2022-10-18T02:52:00.568Z,15.36
2022-10-18T02:54:26.691Z,15.35
2022-10-18T02:56:52.774Z,15.36
2022-10-18T02:59:18.873Z,15.33
2022-10-18T03:01:45.103Z,15.34
2022-10-18T03:04:11.276Z,15.31
2022-10-18T03:06:37.531Z,15.30
2022-10-18T03:09:05.651Z,15.29
2022-10-18T03:11:32.038Z,15.29
2022-10-18T03:13:58.146Z,15.27
2022-10-18T03:16:24.601Z,15.28
2022-10-18T03:18:50.699Z,15.25
2022-10-18T03:21:16.832Z,15.29
2022-10-18T03:23:43.719Z,15.30
2022-10-18T03:26:09.870Z,15.24
2022-10-18T03:28:36.042Z,15.30
2022-10-18T03:31:04.069Z,15.41
2022-10-18T03:33:31.645Z,15.36
2022-10-18T03:35:57.896Z,15.32
2022-10-18T03:38:23.990Z,15.34
2022-10-18T03:40:50.082Z,15.29
2022-10-18T03:43:16.184Z,15.31
2022-10-18T03:45:43.418Z,15.29
2022-10-18T03:48:09.520Z,15.35
2022-10-18T03:50:35.615Z,15.35
2022-10-18T03:53:01.711Z,15.34
2022-10-18T03:55:27.801Z,15.35
2022-10-18T03:57:53.891Z,15.32
2022-10-18T04:00:19.996Z,15.27
2022-10-18T04:02:46.448Z,15.20
2022-10-18T04:05:13.064Z,15.25
2022-10-18T04:07:39.161Z,15.16
2022-10-18T04:10:05.802Z,15.11
2022-10-18T04:12:32.154Z,15.11
2022-10-18T04:14:58.440Z,15.10
2022-10-18T04:17:24.539Z,15.08
2022-10-18T04:19:50.644Z,15.08
2022-10-18T04:22:16.828Z,15.06
2022-10-18T04:24:42.910Z,15.04
2022-10-18T04:27:09.006Z,15.00
2022-10-18T04:29:35.395Z,15.01
2022-10-18T04:32:01.510Z,15.03
2022-10-18T04:34:27.593Z,14.98
2022-10-18T04:36:54.332Z,14.97
2022-10-18T04:39:20.478Z,14.97
2022-10-18T04:41:46.572Z,14.95
2022-10-18T04:44:12.798Z,14.92
2022-10-18T04:46:38.895Z,14.90
2022-10-18T04:49:04.990Z,14.88
2022-10-18T04:51:31.255Z,14.86
2022-10-18T04:53:57.347Z,14.84
2022-10-18T04:56:23.915Z,14.83
2022-10-18T04:58:50.011Z,14.83
2022-10-18T05:01:17.305Z,14.83
2022-10-18T05:03:43.442Z,14.87
2022-10-18T05:06:09.532Z,14.82
2022-10-18T05:08:36.717Z,14.79
2022-10-18T05:11:03.768Z,14.77
2022-10-18T05:13:30.481Z,14.76
2022-10-18T05:15:56.617Z,14.76
2022-10-18T05:18:22.737Z,14.75
2022-10-18T05:20:48.832Z,14.76
2022-10-18T05:23:14.932Z,14.75
2022-10-18T05:25:42.568Z,14.75
2022-10-18T05:28:11.067Z,14.72
2022-10-18T05:30:47.352Z,14.71
2022-10-18T05:33:13.469Z,14.71
2022-10-18T05:35:39.555Z,14.68
2022-10-18T05:38:06.320Z,14.66
2022-10-18T05:40:38.799Z,14.67
2022-10-18T05:43:04.979Z,14.69
2022-10-18T05:45:31.063Z,14.68
2022-10-18T05:47:57.159Z,14.64
2022-10-18T05:50:23.299Z,14.66
2022-10-18T05:52:49.407Z,14.70
2022-10-18T05:55:15.519Z,14.71
2022-10-18T05:57:41.614Z,14.71
2022-10-18T06:00:08.353Z,14.69
2022-10-18T06:02:37.897Z,14.67
2022-10-18T06:05:04.102Z,14.66
2022-10-18T06:07:30.467Z,14.67
2022-10-18T06:09:56.808Z,14.67
2022-10-18T06:12:22.929Z,14.68
2022-10-18T06:14:49.466Z,14.71
2022-10-18T06:17:15.571Z,14.75
2022-10-18T06:19:44.351Z,14.77
2022-10-18T06:22:11.276Z,14.77
2022-10-18T06:24:37.418Z,14.77
2022-10-18T06:27:09.450Z,14.81
2022-10-18T06:29:36.997Z,14.77
2022-10-18T06:32:04.249Z,14.76
2022-10-18T06:34:30.537Z,14.76
2022-10-18T06:36:58.657Z,14.75
2022-10-18T06:39:25.461Z,14.78
2022-10-18T06:41:51.855Z,14.79
2022-10-18T06:44:19.093Z,14.76
2022-10-18T06:46:46.560Z,14.76
2022-10-18T06:49:16.699Z,14.77
2022-10-18T06:51:45.784Z,14.77
2022-10-18T06:54:18.137Z,14.79
2022-10-18T06:56:44.711Z,14.78
2022-10-18T06:59:10.832Z,14.80
2022-10-18T07:01:37.008Z,14.79
2022-10-18T07:04:03.191Z,14.84
2022-10-18T07:06:29.290Z,14.90
2022-10-18T07:08:56.223Z,14.91
2022-10-18T07:11:25.391Z,14.93
2022-10-18T07:13:54.042Z,14.98
2022-10-18T07:16:20.210Z,15.05
2022-10-18T07:18:49.694Z,15.14
2022-10-18T07:21:17.900Z,15.21
2022-10-18T07:23:46.256Z,15.28
2022-10-18T07:26:23.892Z,15.32
2022-10-18T07:28:55.336Z,15.31
2022-10-18T07:31:23.010Z,15.33
2022-10-18T07:33:49.214Z,15.33
2022-10-18T07:36:15.321Z,15.32
2022-10-18T07:38:41.707Z,15.33
2022-10-18T07:41:10.304Z,15.33
2022-10-18T07:43:36.979Z,15.33
2022-10-18T07:46:05.040Z,15.36
2022-10-18T07:48:31.749Z,15.43
2022-10-18T07:51:01.549Z,15.50
2022-10-18T07:53:28.880Z,15.55
2022-10-18T07:56:05.799Z,15.66
2022-10-18T07:58:34.807Z,15.72
2022-10-18T08:01:08.477Z,15.80
2022-10-18T08:03:36.125Z,15.90
2022-10-18T08:06:03.139Z,15.95
2022-10-18T08:08:29.554Z,15.96
2022-10-18T08:10:56.247Z,16.04
2022-10-18T08:13:22.405Z,16.09
2022-10-18T08:15:48.521Z,16.20
2022-10-18T08:18:14.627Z,16.25
2022-10-18T08:20:45.157Z,16.40
2022-10-18T08:23:11.702Z,16.47
2022-10-18T08:25:37.804Z,16.48
2022-10-18T08:28:04.081Z,16.55
2022-10-18T08:30:30.210Z,16.61
2022-10-18T08:32:56.319Z,16.68
2022-10-18T08:35:22.439Z,16.65
2022-10-18T08:37:48.599Z,16.59
2022-10-18T08:40:15.599Z,16.49
2022-10-18T08:43:08.641Z,16.43
2022-10-18T08:45:43.240Z,16.39
2022-10-18T08:48:21.924Z,16.28
2022-10-18T08:50:49.767Z,16.28
2022-10-18T08:53:35.105Z,16.25
2022-10-18T08:56:16.386Z,16.17
2022-10-18T08:58:46.341Z,16.14
2022-10-18T09:01:42.063Z,16.10
2022-10-18T09:04:16.020Z,16.00
2022-10-18T09:06:56.044Z,15.82
2022-10-18T09:09:33.564Z,15.69
2022-10-18T09:12:20.398Z,15.67
2022-10-18T09:14:55.507Z,15.64
2022-10-18T09:17:40.670Z,15.46
2022-10-18T09:20:22.581Z,15.42
2022-10-18T09:22:53.400Z,15.35
2022-10-18T09:25:44.989Z,15.31
2022-10-18T09:28:38.608Z,15.22
2022-10-18T09:31:13.342Z,15.18
2022-10-18T09:33:46.136Z,15.16
2022-10-18T09:36:19.267Z,15.12
2022-10-18T09:38:48.816Z,15.07
2022-10-18T09:41:48.142Z,15.05
2022-10-18T09:44:22.879Z,15.06
